Cell Line,Dataset,Dose,Response
NCI-H1299,CTRPv2,1.6,112.2
NCI-H1299,CTRPv2,3.1,121.8
NCI-H1299,CTRPv2,6.2,123.3
NCI-H1299,CTRPv2,12.0,118.0
NCI-H1299,CTRPv2,25.0,117.7
NCI-H1299,CTRPv2,50.0,116.8
NCI-H1299,CTRPv2,100.0,121.1
NCI-H727,CTRPv2,0.003,115.5
NCI-H727,CTRPv2,0.0061,111.5
NCI-H727,CTRPv2,0.012,111.5
NCI-H727,CTRPv2,0.024,116.7
NCI-H727,CTRPv2,0.049,114.8
NCI-H727,CTRPv2,0.097,108.3
NCI-H727,CTRPv2,0.19,120.5
NCI-H727,CTRPv2,0.39,119.0
NCI-H727,CTRPv2,0.78,123.9
NCI-H727,CTRPv2,1.6,115.7
NCI-H727,CTRPv2,3.1,112.0
NCI-H727,CTRPv2,6.2,122.9
NCI-H727,CTRPv2,12.0,111.7
NCI-H727,CTRPv2,25.0,109.5
NCI-H727,CTRPv2,50.0,113.9
NCI-H727,CTRPv2,100.0,117.4
SHP-77,CTRPv2,0.003,97.36
SHP-77,CTRPv2,0.0061,100.6
SHP-77,CTRPv2,0.012,99.95
SHP-77,CTRPv2,0.024,103.5
SHP-77,CTRPv2,0.049,103.2
SHP-77,CTRPv2,0.097,96.82
SHP-77,CTRPv2,0.19,105.1
SHP-77,CTRPv2,0.39,105.7
SHP-77,CTRPv2,0.78,101.7
SHP-77,CTRPv2,1.6,105.3
SHP-77,CTRPv2,3.1,105.3
SHP-77,CTRPv2,6.2,103.9
SHP-77,CTRPv2,12.0,107.5
SHP-77,CTRPv2,25.0,101.6
SHP-77,CTRPv2,50.0,104.7
SHP-77,CTRPv2,100.0,104.9
LCLC-103H,CTRPv2,0.003,88.54
LCLC-103H,CTRPv2,0.0061,89.9
LCLC-103H,CTRPv2,0.012,110.6
LCLC-103H,CTRPv2,0.024,97.11
LCLC-103H,CTRPv2,0.049,102.1
LCLC-103H,CTRPv2,0.097,94.78
LCLC-103H,CTRPv2,0.19,101.9
LCLC-103H,CTRPv2,0.39,112.7
LCLC-103H,CTRPv2,0.78,113.7
LCLC-103H,CTRPv2,1.6,111.5
LCLC-103H,CTRPv2,3.1,119.6
LCLC-103H,CTRPv2,6.2,120.9
LCLC-103H,CTRPv2,12.0,114.4
LCLC-103H,CTRPv2,25.0,111.9
LCLC-103H,CTRPv2,50.0,122.7
LCLC-103H,CTRPv2,100.0,120.2
NCI-H2405,CTRPv2,0.003,110.5
NCI-H2405,CTRPv2,0.0061,109.4
NCI-H2405,CTRPv2,0.012,103.8
NCI-H2405,CTRPv2,0.024,118.0
NCI-H2405,CTRPv2,0.049,109.5
NCI-H2405,CTRPv2,0.097,101.9
NCI-H2405,CTRPv2,0.19,109.5
NCI-H2405,CTRPv2,0.39,113.6
NCI-H2405,CTRPv2,0.78,108.0
NCI-H2405,CTRPv2,1.6,108.6
NCI-H2405,CTRPv2,3.1,108.4
NCI-H2405,CTRPv2,6.2,104.1
NCI-H2405,CTRPv2,12.0,109.7
NCI-H2405,CTRPv2,25.0,103.2
NCI-H2405,CTRPv2,50.0,97.5
NCI-H2405,CTRPv2,100.0,102.1
NCI-H650,CTRPv2,0.003,102.8
NCI-H650,CTRPv2,0.0061,99.36
NCI-H650,CTRPv2,0.012,101.7
NCI-H650,CTRPv2,0.024,102.3
NCI-H650,CTRPv2,0.049,103.5
NCI-H650,CTRPv2,0.097,104.3
NCI-H650,CTRPv2,0.19,105.2
NCI-H650,CTRPv2,0.39,99.16
NCI-H650,CTRPv2,0.78,98.64
NCI-H650,CTRPv2,1.6,97.99
NCI-H650,CTRPv2,3.1,93.43
NCI-H650,CTRPv2,6.2,95.12
NCI-H650,CTRPv2,12.0,90.97
NCI-H650,CTRPv2,25.0,93.3
NCI-H650,CTRPv2,50.0,95.18
NCI-H650,CTRPv2,100.0,94.22
Calu-3,CTRPv2,0.003,57.76
Calu-3,CTRPv2,0.0061,59.53
Calu-3,CTRPv2,0.012,83.49
Calu-3,CTRPv2,0.024,68.95
Calu-3,CTRPv2,0.049,62.41
Calu-3,CTRPv2,0.097,64.81
Calu-3,CTRPv2,0.19,57.53
Calu-3,CTRPv2,0.39,55.24
Calu-3,CTRPv2,0.78,39.82
Calu-3,CTRPv2,1.6,42.7
Calu-3,CTRPv2,3.1,46.62
Calu-3,CTRPv2,6.2,53.21
Calu-3,CTRPv2,12.0,44.57
Calu-3,CTRPv2,25.0,46.27
Calu-3,CTRPv2,50.0,39.97
Calu-3,CTRPv2,100.0,36.75
HCC-1171,CTRPv2,0.003,106.9
HCC-1171,CTRPv2,0.0061,106.7
HCC-1171,CTRPv2,0.012,106.0
HCC-1171,CTRPv2,0.024,104.8
HCC-1171,CTRPv2,0.049,106.5
HCC-1171,CTRPv2,0.097,98.34
HCC-1171,CTRPv2,0.19,98.53
HCC-1171,CTRPv2,0.39,96.69
HCC-1171,CTRPv2,0.78,96.87
HCC-1171,CTRPv2,1.6,97.25
HCC-1171,CTRPv2,3.1,106.3
HCC-1171,CTRPv2,6.2,109.3
HCC-1171,CTRPv2,12.0,101.2
HCC-1171,CTRPv2,25.0,97.27
HCC-1171,CTRPv2,50.0,107.8
HCC-1171,CTRPv2,100.0,109.0
HCC-44,CTRPv2,0.003,102.8
HCC-44,CTRPv2,0.0061,101.5
HCC-44,CTRPv2,0.012,103.9
HCC-44,CTRPv2,0.024,95.66
HCC-44,CTRPv2,0.049,102.4
HCC-44,CTRPv2,0.097,92.68
HCC-44,CTRPv2,0.19,98.25
HCC-44,CTRPv2,0.39,93.47
HCC-44,CTRPv2,0.78,105.8
HCC-44,CTRPv2,1.6,103.9
HCC-44,CTRPv2,3.1,99.95
HCC-44,CTRPv2,6.2,104.7
HCC-44,CTRPv2,12.0,101.4
HCC-44,CTRPv2,25.0,95.56
HCC-44,CTRPv2,50.0,94.73
HCC-44,CTRPv2,100.0,83.34
NCI-H211,CTRPv2,0.003,85.0
NCI-H211,CTRPv2,0.0061,81.64
NCI-H211,CTRPv2,0.012,102.3
NCI-H211,CTRPv2,0.024,97.09
NCI-H211,CTRPv2,0.049,83.93
NCI-H211,CTRPv2,0.097,87.75
NCI-H211,CTRPv2,0.19,90.4
NCI-H211,CTRPv2,0.39,80.58
NCI-H211,CTRPv2,0.78,59.44
NCI-H211,CTRPv2,1.6,56.15
NCI-H211,CTRPv2,3.1,68.0
NCI-H211,CTRPv2,6.2,63.21
NCI-H211,CTRPv2,12.0,56.46
NCI-H211,CTRPv2,25.0,54.04
NCI-H211,CTRPv2,50.0,54.22
NCI-H211,CTRPv2,100.0,50.88
RERF-LC-AI,CTRPv2,0.003,107.1
RERF-LC-AI,CTRPv2,0.0061,104.9
RERF-LC-AI,CTRPv2,0.012,110.4
RERF-LC-AI,CTRPv2,0.024,110.7
RERF-LC-AI,CTRPv2,0.049,109.1
RERF-LC-AI,CTRPv2,0.097,105.0
RERF-LC-AI,CTRPv2,0.19,110.5
RERF-LC-AI,CTRPv2,0.39,110.9
RERF-LC-AI,CTRPv2,0.78,92.4
RERF-LC-AI,CTRPv2,1.6,93.92
RERF-LC-AI,CTRPv2,3.1,90.27
RERF-LC-AI,CTRPv2,6.2,94.57
RERF-LC-AI,CTRPv2,12.0,90.81
RERF-LC-AI,CTRPv2,25.0,91.2
RERF-LC-AI,CTRPv2,50.0,90.6
RERF-LC-AI,CTRPv2,100.0,72.15
SBC-5,CTRPv2,0.003,100.9
SBC-5,CTRPv2,0.0061,105.0
SBC-5,CTRPv2,0.012,102.7
SBC-5,CTRPv2,0.024,100.2
SBC-5,CTRPv2,0.049,105.9
SBC-5,CTRPv2,0.097,96.74
SBC-5,CTRPv2,0.19,105.8
SBC-5,CTRPv2,0.39,109.9
SBC-5,CTRPv2,0.78,99.36
SBC-5,CTRPv2,1.6,97.34
SBC-5,CTRPv2,3.1,107.1
SBC-5,CTRPv2,6.2,106.6
SBC-5,CTRPv2,12.0,99.24
SBC-5,CTRPv2,25.0,97.07
SBC-5,CTRPv2,50.0,96.17
SBC-5,CTRPv2,100.0,93.98
COLO-699,CTRPv2,0.003,100.4
COLO-699,CTRPv2,0.0061,99.08
COLO-699,CTRPv2,0.012,104.7
COLO-699,CTRPv2,0.024,96.16
COLO-699,CTRPv2,0.049,97.27
COLO-699,CTRPv2,0.097,98.6
COLO-699,CTRPv2,0.19,99.89
COLO-699,CTRPv2,0.39,98.45
COLO-699,CTRPv2,0.78,98.06
COLO-699,CTRPv2,1.6,97.68
COLO-699,CTRPv2,3.1,100.1
COLO-699,CTRPv2,6.2,96.05
COLO-699,CTRPv2,12.0,88.96
COLO-699,CTRPv2,25.0,88.87
COLO-699,CTRPv2,50.0,98.98
COLO-699,CTRPv2,100.0,92.97
CAL-12T,CTRPv2,0.003,136.6
CAL-12T,CTRPv2,0.0061,136.8
CAL-12T,CTRPv2,0.012,134.3
CAL-12T,CTRPv2,0.024,127.4
CAL-12T,CTRPv2,0.049,145.5
CAL-12T,CTRPv2,0.097,134.9
CAL-12T,CTRPv2,0.19,135.4
CAL-12T,CTRPv2,0.39,144.4
CAL-12T,CTRPv2,0.78,138.1
CAL-12T,CTRPv2,1.6,139.3
CAL-12T,CTRPv2,3.1,145.0
CAL-12T,CTRPv2,6.2,145.8
CAL-12T,CTRPv2,12.0,141.4
CAL-12T,CTRPv2,25.0,131.5
CAL-12T,CTRPv2,50.0,144.4
CAL-12T,CTRPv2,100.0,143.9
DMS-79,CTRPv2,0.003,117.1
DMS-79,CTRPv2,0.0061,92.04
DMS-79,CTRPv2,0.012,114.8
DMS-79,CTRPv2,0.024,138.1
DMS-79,CTRPv2,0.049,113.2
DMS-79,CTRPv2,0.097,88.41
DMS-79,CTRPv2,0.19,117.0
DMS-79,CTRPv2,0.39,99.64
DMS-79,CTRPv2,0.78,55.8
DMS-79,CTRPv2,1.6,68.76
DMS-79,CTRPv2,3.1,78.71
DMS-79,CTRPv2,6.2,74.49
DMS-79,CTRPv2,12.0,73.39
DMS-79,CTRPv2,25.0,62.35
DMS-79,CTRPv2,50.0,37.45
DMS-79,CTRPv2,100.0,38.29
HCC-1833,CTRPv2,0.003,110.8
HCC-1833,CTRPv2,0.0061,118.5
HCC-1833,CTRPv2,0.012,112.5
HCC-1833,CTRPv2,0.024,115.4
HCC-1833,CTRPv2,0.049,114.5
HCC-1833,CTRPv2,0.097,112.0
HCC-1833,CTRPv2,0.19,104.5
HCC-1833,CTRPv2,0.39,110.2
HCC-1833,CTRPv2,0.78,113.4
HCC-1833,CTRPv2,1.6,117.4
HCC-1833,CTRPv2,3.1,117.0
HCC-1833,CTRPv2,6.2,109.9
HCC-1833,CTRPv2,12.0,116.4
HCC-1833,CTRPv2,25.0,104.2
HCC-1833,CTRPv2,50.0,112.9
HCC-1833,CTRPv2,100.0,106.1
HCC-2279,CTRPv2,0.003,113.8
HCC-2279,CTRPv2,0.0061,115.9
HCC-2279,CTRPv2,0.012,114.7
HCC-2279,CTRPv2,0.024,113.1
HCC-2279,CTRPv2,0.049,109.2
HCC-2279,CTRPv2,0.097,110.3
HCC-2279,CTRPv2,0.19,106.0
HCC-2279,CTRPv2,0.39,111.3
HCC-2279,CTRPv2,0.78,103.1
HCC-2279,CTRPv2,1.6,105.7
HCC-2279,CTRPv2,3.1,104.6
HCC-2279,CTRPv2,6.2,115.1
HCC-2279,CTRPv2,12.0,106.3
HCC-2279,CTRPv2,25.0,104.4
HCC-2279,CTRPv2,50.0,107.6
HCC-2279,CTRPv2,100.0,99.61
MOR/CPR,CTRPv2,0.003,109.8
MOR/CPR,CTRPv2,0.0061,113.1
MOR/CPR,CTRPv2,0.012,116.9
MOR/CPR,CTRPv2,0.024,113.8
MOR/CPR,CTRPv2,0.049,115.1
MOR/CPR,CTRPv2,0.097,113.3
MOR/CPR,CTRPv2,0.19,121.5
MOR/CPR,CTRPv2,0.39,118.1
MOR/CPR,CTRPv2,0.78,121.8
MOR/CPR,CTRPv2,1.6,124.7
MOR/CPR,CTRPv2,3.1,123.8
MOR/CPR,CTRPv2,6.2,126.4
MOR/CPR,CTRPv2,12.0,117.9
MOR/CPR,CTRPv2,25.0,117.0
MOR/CPR,CTRPv2,50.0,123.4
MOR/CPR,CTRPv2,100.0,122.7
NCI-H460,CTRPv2,0.003,111.9
NCI-H460,CTRPv2,0.0061,108.2
NCI-H460,CTRPv2,0.012,107.5
NCI-H460,CTRPv2,0.024,105.9
NCI-H460,CTRPv2,0.049,105.9
NCI-H460,CTRPv2,0.097,105.8
NCI-H460,CTRPv2,0.19,112.3
NCI-H460,CTRPv2,0.39,113.6
NCI-H460,CTRPv2,0.78,117.1
NCI-H460,CTRPv2,1.6,109.4
NCI-H460,CTRPv2,3.1,118.6
NCI-H460,CTRPv2,6.2,124.4
NCI-H460,CTRPv2,12.0,112.5
NCI-H460,CTRPv2,25.0,115.0
NCI-H460,CTRPv2,50.0,121.0
NCI-H460,CTRPv2,100.0,121.6
HCC-2108,CTRPv2,0.003,107.7
HCC-2108,CTRPv2,0.0061,108.7
HCC-2108,CTRPv2,0.012,102.2
HCC-2108,CTRPv2,0.024,111.1
HCC-2108,CTRPv2,0.049,112.5
HCC-2108,CTRPv2,0.097,105.0
HCC-2108,CTRPv2,0.19,106.5
HCC-2108,CTRPv2,0.39,103.7
HCC-2108,CTRPv2,0.78,102.5
HCC-2108,CTRPv2,1.6,101.7
HCC-2108,CTRPv2,3.1,108.8
HCC-2108,CTRPv2,6.2,109.1
HCC-2108,CTRPv2,12.0,101.9
HCC-2108,CTRPv2,25.0,99.51
HCC-2108,CTRPv2,50.0,108.1
HCC-2108,CTRPv2,100.0,104.1
HCC827,CTRPv2,0.003,105.4
HCC827,CTRPv2,0.0061,106.1
HCC827,CTRPv2,0.012,103.8
HCC827,CTRPv2,0.024,103.2
HCC827,CTRPv2,0.049,109.7
HCC827,CTRPv2,0.097,99.14
HCC827,CTRPv2,0.19,101.2
HCC827,CTRPv2,0.39,111.7
HCC827,CTRPv2,0.78,105.6
HCC827,CTRPv2,1.6,103.0
HCC827,CTRPv2,3.1,100.9
HCC827,CTRPv2,6.2,107.3
HCC827,CTRPv2,12.0,102.9
HCC827,CTRPv2,25.0,98.67
HCC827,CTRPv2,50.0,104.0
HCC827,CTRPv2,100.0,98.52
NCI-H2030,CTRPv2,0.003,104.9
NCI-H2030,CTRPv2,0.0061,102.9
NCI-H2030,CTRPv2,0.012,104.9
NCI-H2030,CTRPv2,0.024,108.6
NCI-H2030,CTRPv2,0.049,101.7
NCI-H2030,CTRPv2,0.097,100.3
NCI-H2030,CTRPv2,0.19,102.8
NCI-H2030,CTRPv2,0.39,106.5
NCI-H2030,CTRPv2,0.78,96.93
NCI-H2030,CTRPv2,1.6,99.0
NCI-H2030,CTRPv2,3.1,107.0
NCI-H2030,CTRPv2,6.2,108.4
NCI-H2030,CTRPv2,12.0,97.93
NCI-H2030,CTRPv2,25.0,98.42
NCI-H2030,CTRPv2,50.0,100.7
NCI-H2030,CTRPv2,100.0,104.5
NCI-H1299,CTRPv2,0.003,106.6
NCI-H1299,CTRPv2,0.0061,102.2
NCI-H1299,CTRPv2,0.012,64.85
NCI-H1299,CTRPv2,0.024,99.15
NCI-H1299,CTRPv2,0.049,87.07
NCI-H1299,CTRPv2,0.097,91.35
NCI-H1299,CTRPv2,0.19,90.98
NCI-H1299,CTRPv2,0.39,102.2
NCI-H1299,CTRPv2,0.78,62.59
NCI-H1299,CTRPv2,1.6,96.13
NCI-H1299,CTRPv2,3.1,106.6
NCI-H1299,CTRPv2,6.2,103.7
NCI-H1299,CTRPv2,12.0,66.17
NCI-H1299,CTRPv2,25.0,80.71
NCI-H1299,CTRPv2,50.0,99.88
NCI-H1299,CTRPv2,100.0,80.99
NCI-H1838,CTRPv2,0.003,99.5
NCI-H1838,CTRPv2,0.0061,105.6
NCI-H1838,CTRPv2,0.012,104.2
NCI-H1838,CTRPv2,0.024,105.3
NCI-H1838,CTRPv2,0.049,94.69
NCI-H1838,CTRPv2,0.097,103.6
NCI-H1838,CTRPv2,0.19,106.6
NCI-H1838,CTRPv2,0.39,99.68
NCI-H196,CTRPv2,0.003,101.0
NCI-H196,CTRPv2,0.0061,98.79
NCI-H196,CTRPv2,0.012,98.03
NCI-H196,CTRPv2,0.024,102.6
NCI-H196,CTRPv2,0.049,93.69
NCI-H196,CTRPv2,0.097,93.69
NCI-H196,CTRPv2,0.19,92.17
NCI-H196,CTRPv2,0.39,91.78
NCI-H196,CTRPv2,0.78,89.58
NCI-H196,CTRPv2,1.6,86.08
NCI-H196,CTRPv2,3.1,87.47
NCI-H196,CTRPv2,6.2,83.23
NCI-H196,CTRPv2,12.0,82.93
NCI-H196,CTRPv2,25.0,79.2
NCI-H196,CTRPv2,50.0,80.24
NCI-H196,CTRPv2,100.0,83.12
NCI-H292,CTRPv2,0.003,100.1
NCI-H292,CTRPv2,0.0061,99.3
NCI-H292,CTRPv2,0.012,97.72
NCI-H292,CTRPv2,0.024,101.3
NCI-H292,CTRPv2,0.049,95.69
NCI-H292,CTRPv2,0.097,87.57
NCI-H292,CTRPv2,0.19,93.58
NCI-H292,CTRPv2,0.39,88.44
NCI-H292,CTRPv2,0.78,80.59
NCI-H292,CTRPv2,1.6,80.94
NCI-H292,CTRPv2,3.1,88.73
NCI-H292,CTRPv2,6.2,89.45
NCI-H292,CTRPv2,12.0,84.63
NCI-H292,CTRPv2,25.0,82.56
NCI-H292,CTRPv2,50.0,89.74
NCI-H292,CTRPv2,100.0,91.51
NCI-H526,CTRPv2,0.003,106.5
NCI-H526,CTRPv2,0.0061,92.88
NCI-H526,CTRPv2,0.012,99.71
NCI-H526,CTRPv2,0.024,107.7
NCI-H526,CTRPv2,0.049,96.38
NCI-H526,CTRPv2,0.097,74.64
NCI-H526,CTRPv2,0.19,87.36
NCI-H526,CTRPv2,0.39,105.1
NCI-H526,CTRPv2,0.78,104.1
NCI-H526,CTRPv2,1.6,75.62
NCI-H526,CTRPv2,3.1,98.05
NCI-H526,CTRPv2,6.2,94.5
NCI-H526,CTRPv2,12.0,99.87
NCI-H526,CTRPv2,25.0,73.71
NCI-H526,CTRPv2,50.0,66.74
NCI-H526,CTRPv2,100.0,110.8
NCI-H1734,CTRPv2,0.003,97.0
NCI-H1734,CTRPv2,0.0061,79.18
NCI-H1734,CTRPv2,0.012,102.5
NCI-H1734,CTRPv2,0.024,93.04
NCI-H1734,CTRPv2,0.049,87.99
NCI-H1734,CTRPv2,0.097,98.8
NCI-H1734,CTRPv2,0.19,86.84
NCI-H1734,CTRPv2,0.39,93.92
NCI-H1734,CTRPv2,0.78,110.8
NCI-H1734,CTRPv2,1.6,95.2
NCI-H1734,CTRPv2,3.1,73.08
NCI-H1734,CTRPv2,6.2,84.9
NCI-H1734,CTRPv2,12.0,90.89
NCI-H1734,CTRPv2,25.0,83.14
NCI-H1734,CTRPv2,50.0,85.12
NCI-H1734,CTRPv2,100.0,82.29
NCI-H2291,CTRPv2,0.003,109.0
NCI-H2291,CTRPv2,0.0061,118.3
NCI-H2291,CTRPv2,0.012,113.0
NCI-H2291,CTRPv2,0.024,109.7
