Cell Line,Dataset,Dose,Response
CADO-ES1,GDSC1000,0.16,106.58
CADO-ES1,GDSC1000,0.32,106.71
CADO-ES1,GDSC1000,0.64,121.123
CADO-ES1,GDSC1000,1.28,114.763
CADO-ES1,GDSC1000,2.56,131.656
CADO-ES1,GDSC1000,5.12,118.629
CADO-ES1,GDSC1000,10.24,114.483
EW-11,GDSC1000,0.04,106.705
EW-11,GDSC1000,0.08,97.0566
EW-11,GDSC1000,0.16,106.815
EW-11,GDSC1000,0.32,99.3123
EW-11,GDSC1000,0.64,100.696
EW-11,GDSC1000,1.28,99.3296
EW-11,GDSC1000,2.56,111.945
EW-11,GDSC1000,5.12,104.233
EW-11,GDSC1000,10.24,74.4083
EW-24,GDSC1000,0.04,105.736
EW-24,GDSC1000,0.08,102.578
EW-24,GDSC1000,0.16,104.092
EW-24,GDSC1000,0.32,103.752
EW-24,GDSC1000,0.64,106.145
EW-24,GDSC1000,1.28,103.644
EW-24,GDSC1000,2.56,102.609
EW-24,GDSC1000,5.12,92.7195
EW-24,GDSC1000,10.24,5.77809
RD-ES,GDSC1000,0.04,107.087
RD-ES,GDSC1000,0.08,103.528
RD-ES,GDSC1000,0.16,103.279
RD-ES,GDSC1000,0.32,103.64
RD-ES,GDSC1000,0.64,104.818
RD-ES,GDSC1000,1.28,103.745
RD-ES,GDSC1000,2.56,100.239
RD-ES,GDSC1000,5.12,99.3487
RD-ES,GDSC1000,10.24,102.162
MHH-ES-1,GDSC1000,0.04,105.891
MHH-ES-1,GDSC1000,0.08,98.2602
MHH-ES-1,GDSC1000,0.16,98.6977
MHH-ES-1,GDSC1000,0.32,84.8566
MHH-ES-1,GDSC1000,0.64,87.5756
MHH-ES-1,GDSC1000,1.28,87.5008
MHH-ES-1,GDSC1000,2.56,83.0134
MHH-ES-1,GDSC1000,5.12,73.5723
MHH-ES-1,GDSC1000,10.24,78.4861
ES6,GDSC1000,0.04,110.27
ES6,GDSC1000,0.08,110.814
ES6,GDSC1000,0.16,114.025
ES6,GDSC1000,0.32,114.766
ES6,GDSC1000,0.64,105.166
ES6,GDSC1000,1.28,98.997
ES6,GDSC1000,2.56,96.7999
ES6,GDSC1000,5.12,97.8079
ES6,GDSC1000,10.24,79.6022
CHSA0011,GDSC1000,0.04,100.928
CHSA0011,GDSC1000,0.08,99.8827
CHSA0011,GDSC1000,0.16,98.2683
CHSA0011,GDSC1000,0.32,94.0137
CHSA0011,GDSC1000,0.64,94.94
CHSA0011,GDSC1000,1.28,94.0075
CHSA0011,GDSC1000,2.56,93.3842
CHSA0011,GDSC1000,5.12,88.576
CHSA0011,GDSC1000,10.24,82.4531
VA-ES-BJ,GDSC1000,0.04,111.873
VA-ES-BJ,GDSC1000,0.08,107.588
VA-ES-BJ,GDSC1000,0.16,105.53
VA-ES-BJ,GDSC1000,0.32,109.075
VA-ES-BJ,GDSC1000,0.64,109.995
VA-ES-BJ,GDSC1000,1.28,107.173
VA-ES-BJ,GDSC1000,2.56,111.816
VA-ES-BJ,GDSC1000,5.12,109.754
VA-ES-BJ,GDSC1000,10.24,62.5188
SK-NEP-1,GDSC1000,0.04,103.663
SK-NEP-1,GDSC1000,0.08,105.371
SK-NEP-1,GDSC1000,0.16,104.406
SK-NEP-1,GDSC1000,0.32,106.509
SK-NEP-1,GDSC1000,0.64,99.4172
SK-NEP-1,GDSC1000,1.28,100.869
SK-NEP-1,GDSC1000,2.56,111.986
SK-NEP-1,GDSC1000,5.12,106.297
SK-NEP-1,GDSC1000,10.24,65.8795
SJSA-1,GDSC1000,0.04,91.7897
SJSA-1,GDSC1000,0.08,90.543
SJSA-1,GDSC1000,0.16,83.8644
SJSA-1,GDSC1000,0.32,82.0575
SJSA-1,GDSC1000,0.64,82.8078
SJSA-1,GDSC1000,1.28,84.2583
SJSA-1,GDSC1000,2.56,83.6994
SJSA-1,GDSC1000,5.12,78.6312
SJSA-1,GDSC1000,10.24,70.2725
NY,GDSC1000,0.04,101.275
NY,GDSC1000,0.08,98.6541
NY,GDSC1000,0.16,103.067
NY,GDSC1000,0.32,98.7609
NY,GDSC1000,0.64,105.368
NY,GDSC1000,1.28,104.183
NY,GDSC1000,2.56,106.558
NY,GDSC1000,5.12,106.188
NY,GDSC1000,10.24,103.39
EW-1,GDSC1000,0.04,102.76
EW-1,GDSC1000,0.08,97.2657
EW-1,GDSC1000,0.16,102.071
EW-1,GDSC1000,0.32,92.0242
EW-1,GDSC1000,0.64,96.2334
EW-1,GDSC1000,1.28,100.545
EW-1,GDSC1000,2.56,90.2171
EW-1,GDSC1000,5.12,84.2585
EW-1,GDSC1000,10.24,80.7396
Sarc9371,GDSC1000,0.04,100.7
Sarc9371,GDSC1000,0.08,97.1222
Sarc9371,GDSC1000,0.16,97.5552
Sarc9371,GDSC1000,0.32,96.7904
Sarc9371,GDSC1000,0.64,97.0962
Sarc9371,GDSC1000,1.28,99.2115
Sarc9371,GDSC1000,2.56,93.4128
Sarc9371,GDSC1000,5.12,102.941
Sarc9371,GDSC1000,10.24,104.42
G-292;clone A141B1,GDSC1000,0.04,99.6088
G-292;clone A141B1,GDSC1000,0.08,98.2549
G-292;clone A141B1,GDSC1000,0.16,97.4586
G-292;clone A141B1,GDSC1000,0.32,92.7949
G-292;clone A141B1,GDSC1000,0.64,97.181
G-292;clone A141B1,GDSC1000,1.28,96.9337
G-292;clone A141B1,GDSC1000,2.56,98.3502
G-292;clone A141B1,GDSC1000,5.12,94.8825
G-292;clone A141B1,GDSC1000,10.24,86.537
CHSA0108,GDSC1000,0.04,81.0311
CHSA0108,GDSC1000,0.08,89.2666
CHSA0108,GDSC1000,0.16,93.9248
CHSA0108,GDSC1000,0.32,82.9188
CHSA0108,GDSC1000,0.64,77.0175
CHSA0108,GDSC1000,1.28,73.9268
CHSA0108,GDSC1000,2.56,84.9913
CHSA0108,GDSC1000,5.12,60.2205
CHSA0108,GDSC1000,10.24,59.6997
ES7,GDSC1000,0.04,103.522
ES7,GDSC1000,0.08,96.5589
ES7,GDSC1000,0.16,83.0885
ES7,GDSC1000,0.32,87.6684
ES7,GDSC1000,0.64,87.1675
ES7,GDSC1000,1.28,82.1146
ES7,GDSC1000,2.56,83.2955
ES7,GDSC1000,5.12,84.8989
ES7,GDSC1000,10.24,16.2135
A673,GDSC1000,0.04,92.9501
A673,GDSC1000,0.08,96.9641
A673,GDSC1000,0.16,90.4846
A673,GDSC1000,0.32,100.856
A673,GDSC1000,0.64,103.975
A673,GDSC1000,1.28,95.3488
A673,GDSC1000,2.56,98.7915
A673,GDSC1000,5.12,103.387
A673,GDSC1000,10.24,96.1111
ES3,GDSC1000,0.04,102.678
ES3,GDSC1000,0.08,100.074
ES3,GDSC1000,0.16,102.356
ES3,GDSC1000,0.32,100.111
ES3,GDSC1000,0.64,100.433
ES3,GDSC1000,1.28,92.6795
ES3,GDSC1000,2.56,86.0559
ES3,GDSC1000,5.12,76.5073
ES3,GDSC1000,10.24,73.4409
EW-3,GDSC1000,0.04,101.732
EW-3,GDSC1000,0.08,85.6925
EW-3,GDSC1000,0.16,88.6609
EW-3,GDSC1000,0.32,94.2226
EW-3,GDSC1000,0.64,96.7094
EW-3,GDSC1000,1.28,93.0181
EW-3,GDSC1000,2.56,87.9904
EW-3,GDSC1000,5.12,91.6589
EW-3,GDSC1000,10.24,58.7365
CAL-72,GDSC1000,0.04,94.1539
CAL-72,GDSC1000,0.08,96.6114
CAL-72,GDSC1000,0.16,99.5633
CAL-72,GDSC1000,0.32,98.4378
CAL-72,GDSC1000,0.64,104.267
CAL-72,GDSC1000,1.28,101.873
CAL-72,GDSC1000,2.56,107.128
CAL-72,GDSC1000,5.12,107.168
CAL-72,GDSC1000,10.24,109.863
ES5,GDSC1000,0.04,103.493
ES5,GDSC1000,0.08,86.6724
ES5,GDSC1000,0.16,92.1536
ES5,GDSC1000,0.32,85.7342
ES5,GDSC1000,0.64,95.8193
ES5,GDSC1000,1.28,97.0184
ES5,GDSC1000,2.56,93.2677
ES5,GDSC1000,5.12,92.0625
ES5,GDSC1000,10.24,24.709
TC-71,GDSC1000,0.04,108.978
TC-71,GDSC1000,0.08,93.0786
TC-71,GDSC1000,0.16,102.11
TC-71,GDSC1000,0.32,94.4022
TC-71,GDSC1000,0.64,89.2524
TC-71,GDSC1000,1.28,92.9531
TC-71,GDSC1000,2.56,81.9529
TC-71,GDSC1000,5.12,65.7458
TC-71,GDSC1000,10.24,59.6222
HuO9,GDSC1000,0.04,103.269
HuO9,GDSC1000,0.08,103.619
HuO9,GDSC1000,0.16,100.938
HuO9,GDSC1000,0.32,90.8545
HuO9,GDSC1000,0.64,92.5748
HuO9,GDSC1000,1.28,88.098
HuO9,GDSC1000,2.56,90.8282
HuO9,GDSC1000,5.12,80.0919
HuO9,GDSC1000,10.24,69.703
EW-13,GDSC1000,0.04,95.8134
EW-13,GDSC1000,0.08,92.6064
EW-13,GDSC1000,0.16,74.3059
EW-13,GDSC1000,0.32,58.6918
EW-13,GDSC1000,0.64,43.1196
EW-13,GDSC1000,1.28,40.0349
EW-13,GDSC1000,2.56,34.5109
EW-13,GDSC1000,5.12,24.9431
EW-13,GDSC1000,10.24,18.4588
EW7476,GDSC1000,0.04,107.621
EW7476,GDSC1000,0.08,105.407
EW7476,GDSC1000,0.16,112.452
EW7476,GDSC1000,0.32,109.814
EW7476,GDSC1000,0.64,105.581
EW7476,GDSC1000,1.28,106.739
EW7476,GDSC1000,2.56,111.714
EW7476,GDSC1000,5.12,106.327
EW7476,GDSC1000,10.24,126.907
