Cell Line,Dataset,Dose,Response
RKN,CTRPv2,0.001,105.1
RKN,CTRPv2,0.002,103.8
RKN,CTRPv2,0.0041,105.2
RKN,CTRPv2,0.0081,102.5
RKN,CTRPv2,0.016,102.5
RKN,CTRPv2,0.032,104.4
RKN,CTRPv2,0.065,103.3
RKN,CTRPv2,0.13,102.8
RKN,CTRPv2,0.26,102.1
RKN,CTRPv2,0.52,102.3
RKN,CTRPv2,1.0,104.6
RKN,CTRPv2,2.1,102.5
RKN,CTRPv2,4.2,102.9
RKN,CTRPv2,8.3,102.4
RKN,CTRPv2,17.0,101.8
RKN,CTRPv2,33.0,104.9
RD,CTRPv2,0.001,102.4
RD,CTRPv2,0.002,83.49
RD,CTRPv2,0.0041,104.4
RD,CTRPv2,0.0081,98.74
RD,CTRPv2,0.016,99.01
RD,CTRPv2,0.032,105.0
RD,CTRPv2,0.065,100.4
RD,CTRPv2,0.13,103.2
RD,CTRPv2,0.26,103.7
RD,CTRPv2,0.52,102.9
RD,CTRPv2,1.0,100.2
RD,CTRPv2,2.1,97.65
RD,CTRPv2,4.2,96.06
RD,CTRPv2,8.3,94.97
RD,CTRPv2,17.0,93.21
RD,CTRPv2,33.0,93.98
SK-UT-1,CTRPv2,0.001,102.9
SK-UT-1,CTRPv2,0.002,85.92
SK-UT-1,CTRPv2,0.0041,104.0
SK-UT-1,CTRPv2,0.0081,102.3
SK-UT-1,CTRPv2,0.016,99.65
SK-UT-1,CTRPv2,0.032,105.5
SK-UT-1,CTRPv2,0.065,105.1
SK-UT-1,CTRPv2,0.13,100.1
SK-UT-1,CTRPv2,0.26,99.94
SK-UT-1,CTRPv2,0.52,100.4
SK-UT-1,CTRPv2,1.0,96.06
SK-UT-1,CTRPv2,2.1,96.11
SK-UT-1,CTRPv2,4.2,100.7
SK-UT-1,CTRPv2,8.3,95.22
SK-UT-1,CTRPv2,17.0,92.62
SK-UT-1,CTRPv2,33.0,97.9
TE 441.T,CTRPv2,0.001,110.7
TE 441.T,CTRPv2,0.002,119.4
TE 441.T,CTRPv2,0.0041,123.4
TE 441.T,CTRPv2,0.0081,114.7
TE 441.T,CTRPv2,0.016,118.3
TE 441.T,CTRPv2,0.032,116.6
TE 441.T,CTRPv2,0.065,112.9
TE 441.T,CTRPv2,0.13,106.3
TE 441.T,CTRPv2,0.26,107.4
TE 441.T,CTRPv2,0.52,101.0
TE 441.T,CTRPv2,1.0,113.3
TE 441.T,CTRPv2,2.1,109.3
TE 441.T,CTRPv2,4.2,121.4
TE 441.T,CTRPv2,8.3,108.8
TE 441.T,CTRPv2,17.0,118.4
TE 441.T,CTRPv2,33.0,88.75
G-402,CTRPv2,0.001,102.4
G-402,CTRPv2,0.002,100.5
G-402,CTRPv2,0.0041,108.6
G-402,CTRPv2,0.0081,105.2
G-402,CTRPv2,0.016,98.23
G-402,CTRPv2,0.032,104.6
G-402,CTRPv2,0.065,101.5
G-402,CTRPv2,0.13,101.6
G-402,CTRPv2,0.26,102.7
G-402,CTRPv2,0.52,106.4
G-402,CTRPv2,1.0,104.3
G-402,CTRPv2,2.1,100.6
G-402,CTRPv2,4.2,99.83
G-402,CTRPv2,8.3,98.51
G-402,CTRPv2,17.0,100.8
G-402,CTRPv2,33.0,98.81
SK-LMS-1,CTRPv2,0.001,108.2
SK-LMS-1,CTRPv2,0.002,104.0
SK-LMS-1,CTRPv2,0.0041,107.1
SK-LMS-1,CTRPv2,0.0081,107.5
SK-LMS-1,CTRPv2,0.016,104.2
SK-LMS-1,CTRPv2,0.032,104.6
SK-LMS-1,CTRPv2,0.065,104.8
SK-LMS-1,CTRPv2,0.13,103.3
SK-LMS-1,CTRPv2,0.26,102.1
SK-LMS-1,CTRPv2,0.52,105.7
SK-LMS-1,CTRPv2,1.0,105.4
SK-LMS-1,CTRPv2,2.1,101.7
SK-LMS-1,CTRPv2,4.2,106.3
SK-LMS-1,CTRPv2,8.3,103.2
SK-LMS-1,CTRPv2,17.0,103.2
SK-LMS-1,CTRPv2,33.0,102.4
Hs 729,CTRPv2,0.001,103.0
Hs 729,CTRPv2,0.002,102.5
Hs 729,CTRPv2,0.0041,104.0
Hs 729,CTRPv2,0.0081,104.9
Hs 729,CTRPv2,0.016,101.7
Hs 729,CTRPv2,0.032,103.6
Hs 729,CTRPv2,0.065,105.6
Hs 729,CTRPv2,0.13,102.0
Hs 729,CTRPv2,0.26,103.0
Hs 729,CTRPv2,0.52,99.58
Hs 729,CTRPv2,1.0,104.0
Hs 729,CTRPv2,2.1,105.8
Hs 729,CTRPv2,4.2,100.5
Hs 729,CTRPv2,8.3,96.45
Hs 729,CTRPv2,17.0,101.6
Hs 729,CTRPv2,33.0,98.27
HT-1080,CTRPv2,0.001,111.0
HT-1080,CTRPv2,0.002,106.6
HT-1080,CTRPv2,0.0041,108.2
HT-1080,CTRPv2,0.0081,106.9
HT-1080,CTRPv2,0.016,108.7
HT-1080,CTRPv2,0.032,109.3
HT-1080,CTRPv2,0.065,106.5
HT-1080,CTRPv2,0.13,104.7
HT-1080,CTRPv2,0.26,101.5
HT-1080,CTRPv2,0.52,106.7
HT-1080,CTRPv2,1.0,105.6
HT-1080,CTRPv2,2.1,108.5
HT-1080,CTRPv2,4.2,102.9
HT-1080,CTRPv2,8.3,104.5
HT-1080,CTRPv2,17.0,107.9
HT-1080,CTRPv2,33.0,103.6
TE 617.T,CTRPv2,0.001,95.77
TE 617.T,CTRPv2,0.002,98.26
TE 617.T,CTRPv2,0.0041,103.7
TE 617.T,CTRPv2,0.0081,106.0
TE 617.T,CTRPv2,0.016,98.05
TE 617.T,CTRPv2,0.032,92.19
TE 617.T,CTRPv2,0.065,93.12
TE 617.T,CTRPv2,0.13,98.24
TE 617.T,CTRPv2,0.26,97.02
TE 617.T,CTRPv2,0.52,100.4
TE 617.T,CTRPv2,1.0,97.22
TE 617.T,CTRPv2,2.1,96.06
TE 617.T,CTRPv2,4.2,96.97
TE 617.T,CTRPv2,8.3,88.91
TE 617.T,CTRPv2,17.0,96.83
TE 617.T,CTRPv2,33.0,89.07
G-401,CTRPv2,0.001,97.56
G-401,CTRPv2,0.002,101.3
G-401,CTRPv2,0.0041,98.11
G-401,CTRPv2,0.0081,98.75
G-401,CTRPv2,0.016,90.81
G-401,CTRPv2,0.032,97.56
G-401,CTRPv2,0.065,87.9
G-401,CTRPv2,0.13,95.55
G-401,CTRPv2,0.26,97.43
G-401,CTRPv2,0.52,100.8
G-401,CTRPv2,1.0,100.6
G-401,CTRPv2,2.1,99.59
G-401,CTRPv2,4.2,97.66
G-401,CTRPv2,8.3,95.11
G-401,CTRPv2,17.0,98.36
G-401,CTRPv2,33.0,96.08
