Cell Line,Dataset,Dose,Response
KP-N-YS,GDSC1000,7.8125e-05,96.2644
KP-N-YS,GDSC1000,0.00015625,95.1612
KP-N-YS,GDSC1000,0.0003125,86.7593
KP-N-YS,GDSC1000,0.000625,87.0553
KP-N-YS,GDSC1000,0.00125,89.7232
KP-N-YS,GDSC1000,0.0025,85.8477
KP-N-YS,GDSC1000,0.005,76.914
KP-N-YS,GDSC1000,0.01,67.3392
KP-N-YS,GDSC1000,0.02,66.9715
CHP-126,GDSC1000,7.8125e-05,86.9499
CHP-126,GDSC1000,0.00015625,97.7043
CHP-126,GDSC1000,0.0003125,93.4245
CHP-126,GDSC1000,0.000625,102.692
CHP-126,GDSC1000,0.00125,99.0404
CHP-126,GDSC1000,0.0025,90.58
CHP-126,GDSC1000,0.005,45.5217
CHP-126,GDSC1000,0.01,21.1073
CHP-126,GDSC1000,0.02,14.3818
NB5,GDSC1000,7.8125e-05,98.1113
NB5,GDSC1000,0.00015625,100.078
NB5,GDSC1000,0.0003125,98.2213
NB5,GDSC1000,0.000625,103.789
NB5,GDSC1000,0.00125,81.1172
NB5,GDSC1000,0.0025,43.4054
NB5,GDSC1000,0.005,3.23299
NB5,GDSC1000,0.01,1.91061
NB5,GDSC1000,0.02,1.55649
NB17,GDSC1000,7.8125e-05,96.7451
NB17,GDSC1000,0.00015625,109.902
NB17,GDSC1000,0.0003125,97.7726
NB17,GDSC1000,0.000625,99.8779
NB17,GDSC1000,0.00125,117.542
NB17,GDSC1000,0.0025,3.59611
NB17,GDSC1000,0.005,3.38199
NB17,GDSC1000,0.01,3.1548
NB17,GDSC1000,0.02,1.84115
NB6,GDSC1000,7.8125e-05,101.918
NB6,GDSC1000,0.00015625,101.78
NB6,GDSC1000,0.0003125,96.9517
NB6,GDSC1000,0.000625,118.837
NB6,GDSC1000,0.00125,146.232
NB6,GDSC1000,0.0025,83.852
NB6,GDSC1000,0.005,127.242
NB6,GDSC1000,0.01,16.6795
NB6,GDSC1000,0.02,12.9553
NB14,GDSC1000,7.8125e-05,107.064
NB14,GDSC1000,0.00015625,100.738
NB14,GDSC1000,0.0003125,103.617
NB14,GDSC1000,0.000625,95.7308
NB14,GDSC1000,0.00125,98.9799
NB14,GDSC1000,0.0025,98.9456
NB14,GDSC1000,0.005,72.5745
NB14,GDSC1000,0.01,11.0256
NB14,GDSC1000,0.02,1.85825
KELLY,GDSC1000,7.8125e-05,101.194
KELLY,GDSC1000,0.00015625,99.2522
KELLY,GDSC1000,0.0003125,100.916
KELLY,GDSC1000,0.000625,88.9076
KELLY,GDSC1000,0.00125,30.297
KELLY,GDSC1000,0.0025,1.61243
KELLY,GDSC1000,0.005,1.34622
KELLY,GDSC1000,0.01,1.74297
KELLY,GDSC1000,0.02,1.5964
SIMA,GDSC1000,7.8125e-05,100.324
SIMA,GDSC1000,0.00015625,98.3329
SIMA,GDSC1000,0.0003125,97.2321
SIMA,GDSC1000,0.000625,94.2677
SIMA,GDSC1000,0.00125,93.728
SIMA,GDSC1000,0.0025,89.7988
SIMA,GDSC1000,0.005,74.7571
SIMA,GDSC1000,0.01,61.4237
SIMA,GDSC1000,0.02,58.0683
LAN-6,GDSC1000,7.8125e-05,100.19
LAN-6,GDSC1000,0.00015625,97.0289
LAN-6,GDSC1000,0.0003125,96.526
LAN-6,GDSC1000,0.000625,89.5877
LAN-6,GDSC1000,0.00125,74.7261
LAN-6,GDSC1000,0.0025,40.1884
LAN-6,GDSC1000,0.005,8.35673
LAN-6,GDSC1000,0.01,6.09145
LAN-6,GDSC1000,0.02,6.6692
GI-ME-N,GDSC1000,7.8125e-05,95.2914
GI-ME-N,GDSC1000,0.00015625,86.6043
GI-ME-N,GDSC1000,0.0003125,97.101
GI-ME-N,GDSC1000,0.000625,101.179
GI-ME-N,GDSC1000,0.00125,24.3688
GI-ME-N,GDSC1000,0.0025,6.47833
GI-ME-N,GDSC1000,0.005,2.53808
GI-ME-N,GDSC1000,0.01,3.66521
GI-ME-N,GDSC1000,0.02,2.92634
NH-12,GDSC1000,7.8125e-05,99.834
NH-12,GDSC1000,0.00015625,102.093
NH-12,GDSC1000,0.0003125,101.471
NH-12,GDSC1000,0.000625,99.5374
NH-12,GDSC1000,0.00125,94.9047
NH-12,GDSC1000,0.0025,99.9563
NH-12,GDSC1000,0.005,85.4492
NH-12,GDSC1000,0.01,65.5405
NH-12,GDSC1000,0.02,59.4369
NB10,GDSC1000,7.8125e-05,120.888
NB10,GDSC1000,0.00015625,111.507
NB10,GDSC1000,0.0003125,89.0131
NB10,GDSC1000,0.000625,118.95
NB10,GDSC1000,0.00125,115.735
NB10,GDSC1000,0.0025,48.6636
NB10,GDSC1000,0.005,25.3192
NB10,GDSC1000,0.01,13.3595
NB10,GDSC1000,0.02,4.54195
KP-N-YN,GDSC1000,7.8125e-05,99.4787
KP-N-YN,GDSC1000,0.00015625,82.6996
KP-N-YN,GDSC1000,0.0003125,92.4447
KP-N-YN,GDSC1000,0.000625,91.767
KP-N-YN,GDSC1000,0.00125,87.1754
KP-N-YN,GDSC1000,0.0025,83.711
KP-N-YN,GDSC1000,0.005,58.2533
KP-N-YN,GDSC1000,0.01,16.7251
KP-N-YN,GDSC1000,0.02,17.6537
GOTO,GDSC1000,7.8125e-05,99.7136
GOTO,GDSC1000,0.00015625,91.7338
GOTO,GDSC1000,0.0003125,93.4364
GOTO,GDSC1000,0.000625,89.1868
GOTO,GDSC1000,0.00125,87.0394
GOTO,GDSC1000,0.0025,80.7074
GOTO,GDSC1000,0.005,67.5627
GOTO,GDSC1000,0.01,51.1434
GOTO,GDSC1000,0.02,51.9598
TGW,GDSC1000,7.8125e-05,96.897
TGW,GDSC1000,0.00015625,99.8869
TGW,GDSC1000,0.0003125,99.5801
TGW,GDSC1000,0.000625,102.79
TGW,GDSC1000,0.00125,99.8614
TGW,GDSC1000,0.0025,95.4161
TGW,GDSC1000,0.005,77.2242
TGW,GDSC1000,0.01,21.1556
TGW,GDSC1000,0.02,1.05618
NB1,GDSC1000,7.8125e-05,106.219
NB1,GDSC1000,0.00015625,108.854
NB1,GDSC1000,0.0003125,106.082
NB1,GDSC1000,0.000625,106.688
NB1,GDSC1000,0.00125,112.39
NB1,GDSC1000,0.0025,114.07
NB1,GDSC1000,0.005,66.8091
NB1,GDSC1000,0.01,21.2138
NB1,GDSC1000,0.02,17.5376
CHP-212,gCSI,0.000153,102.012
CHP-212,gCSI,0.000458,103.834
CHP-212,gCSI,0.001375,106.481
CHP-212,gCSI,0.004125,97.4681
CHP-212,gCSI,0.012375,99.9721
CHP-212,gCSI,0.037125,37.6113
CHP-212,gCSI,0.111111,2.25059
CHP-212,gCSI,0.333333,0.534122
CHP-212,gCSI,1.0,0.460597
IMR-32,gCSI,0.000153,100.652
IMR-32,gCSI,0.000458,105.227
IMR-32,gCSI,0.001375,98.1955
IMR-32,gCSI,0.004125,102.869
IMR-32,gCSI,0.012375,100.007
IMR-32,gCSI,0.037125,54.7231
IMR-32,gCSI,0.111111,0.550995
IMR-32,gCSI,0.333333,0.453125
IMR-32,gCSI,1.0,0.305654
KELLY,gCSI,0.000153,103.819
KELLY,gCSI,0.000458,99.1697
KELLY,gCSI,0.001375,99.4939
KELLY,gCSI,0.004125,102.481
KELLY,gCSI,0.012375,45.1477
KELLY,gCSI,0.037125,0.776227
KELLY,gCSI,0.111111,0.49418
KELLY,gCSI,0.333333,0.471533
KELLY,gCSI,1.0,0.332225
KP-N-S19s,gCSI,0.000153,110.703
KP-N-S19s,gCSI,0.000458,93.4065
KP-N-S19s,gCSI,0.001375,104.589
KP-N-S19s,gCSI,0.004125,104.994
KP-N-S19s,gCSI,0.012375,98.4753
KP-N-S19s,gCSI,0.037125,14.1778
KP-N-S19s,gCSI,0.111111,0.57923
KP-N-S19s,gCSI,0.333333,0.326069
KP-N-S19s,gCSI,1.0,0.260497
KP-N-YN,gCSI,0.000153,128.326
KP-N-YN,gCSI,0.000458,146.053
KP-N-YN,gCSI,0.001375,110.059
KP-N-YN,gCSI,0.004125,123.795
KP-N-YN,gCSI,0.012375,102.412
KP-N-YN,gCSI,0.037125,105.589
KP-N-YN,gCSI,0.111111,14.783
KP-N-YN,gCSI,0.333333,2.86252
KP-N-YN,gCSI,1.0,1.27712
MC-IXC,gCSI,0.000153,103.144
MC-IXC,gCSI,0.000458,97.9662
MC-IXC,gCSI,0.001375,101.338
MC-IXC,gCSI,0.004125,96.8868
MC-IXC,gCSI,0.012375,102.814
MC-IXC,gCSI,0.037125,7.43293
MC-IXC,gCSI,0.111111,0.340491
MC-IXC,gCSI,0.333333,0.313932
MC-IXC,gCSI,1.0,0.264925
NB1,gCSI,0.000153,105.273
NB1,gCSI,0.000458,98.4992
NB1,gCSI,0.001375,103.934
NB1,gCSI,0.004125,92.5438
NB1,gCSI,0.012375,104.763
NB1,gCSI,0.037125,52.3586
NB1,gCSI,0.111111,0.391862
NB1,gCSI,0.333333,0.371265
NB1,gCSI,1.0,0.293236
NB69,gCSI,0.000153,108.515
NB69,gCSI,0.000458,99.9428
NB69,gCSI,0.001375,102.646
NB69,gCSI,0.004125,94.976
NB69,gCSI,0.012375,110.113
NB69,gCSI,0.037125,59.1061
NB69,gCSI,0.111111,11.3654
NB69,gCSI,0.333333,3.44697
NB69,gCSI,1.0,2.03283
SIMA,gCSI,0.000153,100.494
SIMA,gCSI,0.000458,88.7251
SIMA,gCSI,0.001375,99.4493
SIMA,gCSI,0.004125,88.5361
SIMA,gCSI,0.012375,97.5358
SIMA,gCSI,0.037125,8.51178
SIMA,gCSI,0.111111,1.1129
SIMA,gCSI,0.333333,0.887456
SIMA,gCSI,1.0,0.850296
SK-N-AS,gCSI,0.000153,101.635
SK-N-AS,gCSI,0.000458,98.8921
SK-N-AS,gCSI,0.001375,105.289
SK-N-AS,gCSI,0.004125,99.9669
SK-N-AS,gCSI,0.012375,92.1877
SK-N-AS,gCSI,0.037125,36.5642
SK-N-AS,gCSI,0.111111,10.861
SK-N-AS,gCSI,0.333333,1.94001
SK-N-AS,gCSI,1.0,1.11611
SK-N-BE(2),gCSI,0.000153,103.068
SK-N-BE(2),gCSI,0.000458,97.7712
SK-N-BE(2),gCSI,0.001375,105.026
SK-N-BE(2),gCSI,0.004125,103.233
SK-N-BE(2),gCSI,0.012375,101.669
SK-N-BE(2),gCSI,0.037125,41.7539
SK-N-BE(2),gCSI,0.111111,13.8911
SK-N-BE(2),gCSI,0.333333,2.85156
SK-N-BE(2),gCSI,1.0,1.68993
SK-N-DZ,gCSI,0.000153,100.05
SK-N-DZ,gCSI,0.000458,93.7642
SK-N-DZ,gCSI,0.001375,95.445
SK-N-DZ,gCSI,0.004125,92.6919
SK-N-DZ,gCSI,0.012375,105.566
SK-N-DZ,gCSI,0.037125,54.3391
SK-N-DZ,gCSI,0.111111,12.4782
SK-N-DZ,gCSI,0.333333,1.35114
SK-N-DZ,gCSI,1.0,0.856237
SK-N-FI,gCSI,0.000153,101.691
SK-N-FI,gCSI,0.000458,100.584
SK-N-FI,gCSI,0.001375,98.9263
SK-N-FI,gCSI,0.004125,98.4511
SK-N-FI,gCSI,0.012375,96.8385
SK-N-FI,gCSI,0.037125,61.0034
SK-N-FI,gCSI,0.111111,6.47064
SK-N-FI,gCSI,0.333333,0.813369
SK-N-FI,gCSI,1.0,0.712924
SK-N-SH,gCSI,0.000153,101.909
SK-N-SH,gCSI,0.000458,101.922
SK-N-SH,gCSI,0.001375,103.743
SK-N-SH,gCSI,0.004125,103.078
SK-N-SH,gCSI,0.012375,96.5548
SK-N-SH,gCSI,0.037125,16.6853
SK-N-SH,gCSI,0.111111,0.525458
SK-N-SH,gCSI,0.333333,0.391889
SK-N-SH,gCSI,1.0,0.504902
SIMA,CTRPv2,4.1e-06,81.37
SIMA,CTRPv2,8.1e-06,121.1
SIMA,CTRPv2,1.6e-05,105.9
SIMA,CTRPv2,3.2e-05,106.7
SIMA,CTRPv2,6.5e-05,118.3
SIMA,CTRPv2,0.00013,110.1
SIMA,CTRPv2,0.00026,93.69
SIMA,CTRPv2,0.00052,69.26
SIMA,CTRPv2,0.001,108.8
SIMA,CTRPv2,0.0021,119.3
SIMA,CTRPv2,0.0042,88.74
SIMA,CTRPv2,0.0083,22.45
SIMA,CTRPv2,0.017,9.617
SIMA,CTRPv2,0.033,6.074
SIMA,CTRPv2,0.066,6.965
SIMA,CTRPv2,0.13,7.333
MHH-NB-11,CTRPv2,4.1e-06,110.3
MHH-NB-11,CTRPv2,8.1e-06,116.4
MHH-NB-11,CTRPv2,1.6e-05,103.4
MHH-NB-11,CTRPv2,3.2e-05,97.12
MHH-NB-11,CTRPv2,6.5e-05,105.9
MHH-NB-11,CTRPv2,0.00013,97.45
MHH-NB-11,CTRPv2,0.00026,111.2
MHH-NB-11,CTRPv2,0.00052,111.9
MHH-NB-11,CTRPv2,0.001,92.71
MHH-NB-11,CTRPv2,0.0021,105.6
MHH-NB-11,CTRPv2,0.0042,90.14
MHH-NB-11,CTRPv2,0.0083,69.26
MHH-NB-11,CTRPv2,0.017,6.773
MHH-NB-11,CTRPv2,0.033,9.405
MHH-NB-11,CTRPv2,0.066,4.109
MHH-NB-11,CTRPv2,0.13,3.809
CHP-126,CTRPv2,4.1e-06,88.62
CHP-126,CTRPv2,8.1e-06,94.41
CHP-126,CTRPv2,1.6e-05,83.8
CHP-126,CTRPv2,3.2e-05,91.14
CHP-126,CTRPv2,6.5e-05,104.7
CHP-126,CTRPv2,0.00013,94.77
CHP-126,CTRPv2,0.00026,107.7
CHP-126,CTRPv2,0.00052,111.1
CHP-126,CTRPv2,0.001,106.9
CHP-126,CTRPv2,0.0021,87.52
CHP-126,CTRPv2,0.0042,98.43
CHP-126,CTRPv2,0.0083,98.95
CHP-126,CTRPv2,0.017,56.85
CHP-126,CTRPv2,0.033,9.66
CHP-126,CTRPv2,0.066,8.137
CHP-126,CTRPv2,0.13,7.573
KELLY,CTRPv2,4.1e-06,95.54
KELLY,CTRPv2,8.1e-06,88.12
KELLY,CTRPv2,1.6e-05,94.44
KELLY,CTRPv2,3.2e-05,98.77
KELLY,CTRPv2,6.5e-05,87.26
KELLY,CTRPv2,0.00013,90.67
KELLY,CTRPv2,0.00026,93.5
KELLY,CTRPv2,0.00052,89.53
KELLY,CTRPv2,0.001,87.74
KELLY,CTRPv2,0.0021,83.23
KELLY,CTRPv2,0.0042,7.684
KELLY,CTRPv2,0.0083,4.115
KELLY,CTRPv2,0.017,3.88
KELLY,CTRPv2,0.033,3.982
KELLY,CTRPv2,0.066,2.494
KELLY,CTRPv2,0.13,3.038
NB1,CTRPv2,4.1e-06,101.2
NB1,CTRPv2,8.1e-06,103.2
NB1,CTRPv2,1.6e-05,101.3
NB1,CTRPv2,3.2e-05,101.4
NB1,CTRPv2,6.5e-05,101.3
NB1,CTRPv2,0.00013,100.9
NB1,CTRPv2,0.00026,101.5
NB1,CTRPv2,0.00052,103.3
NB1,CTRPv2,0.001,100.5
NB1,CTRPv2,0.0021,97.59
NB1,CTRPv2,0.0042,97.99
NB1,CTRPv2,0.0083,86.65
NB1,CTRPv2,0.017,9.746
NB1,CTRPv2,0.033,3.389
NB1,CTRPv2,0.066,3.026
NB1,CTRPv2,0.13,2.743
KP-N-S19s,CTRPv2,4.1e-06,97.59
KP-N-S19s,CTRPv2,8.1e-06,98.04
KP-N-S19s,CTRPv2,1.6e-05,99.63
KP-N-S19s,CTRPv2,3.2e-05,98.28
KP-N-S19s,CTRPv2,6.5e-05,96.9
KP-N-S19s,CTRPv2,0.00013,97.37
KP-N-S19s,CTRPv2,0.00026,92.55
KP-N-S19s,CTRPv2,0.00052,96.5
KP-N-S19s,CTRPv2,0.001,100.5
KP-N-S19s,CTRPv2,0.0021,98.83
KP-N-S19s,CTRPv2,0.0042,93.03
KP-N-S19s,CTRPv2,0.0083,29.22
KP-N-S19s,CTRPv2,0.017,13.59
KP-N-S19s,CTRPv2,0.033,4.28
KP-N-S19s,CTRPv2,0.066,2.016
KP-N-S19s,CTRPv2,0.13,2.398
SK-N-SH,CTRPv2,4.1e-06,73.84
SK-N-SH,CTRPv2,8.1e-06,76.82
SK-N-SH,CTRPv2,1.6e-05,83.12
SK-N-SH,CTRPv2,3.2e-05,83.46
SK-N-SH,CTRPv2,6.5e-05,81.46
SK-N-SH,CTRPv2,0.00013,103.6
SK-N-SH,CTRPv2,0.00026,81.92
SK-N-SH,CTRPv2,0.00052,87.97
SK-N-SH,CTRPv2,0.001,77.98
SK-N-SH,CTRPv2,0.0021,76.77
SK-N-SH,CTRPv2,0.0042,47.13
SK-N-SH,CTRPv2,0.0083,15.64
SK-N-SH,CTRPv2,0.017,4.333
SK-N-SH,CTRPv2,0.033,2.935
SK-N-SH,CTRPv2,0.066,3.245
SK-N-SH,CTRPv2,0.13,3.577
IMR-32,CTRPv2,4.1e-06,140.3
IMR-32,CTRPv2,8.1e-06,145.8
IMR-32,CTRPv2,1.6e-05,116.9
IMR-32,CTRPv2,3.2e-05,97.06
IMR-32,CTRPv2,6.5e-05,116.1
IMR-32,CTRPv2,0.00013,133.3
IMR-32,CTRPv2,0.00026,111.5
IMR-32,CTRPv2,0.00052,111.6
IMR-32,CTRPv2,0.001,120.9
IMR-32,CTRPv2,0.0021,95.45
IMR-32,CTRPv2,0.017,2.649
IMR-32,CTRPv2,0.033,2.493
IMR-32,CTRPv2,0.066,1.777
IMR-32,CTRPv2,0.13,2.536
NH-6,CTRPv2,4.1e-06,100.7
NH-6,CTRPv2,8.1e-06,94.09
NH-6,CTRPv2,1.6e-05,96.07
NH-6,CTRPv2,3.2e-05,114.8
NH-6,CTRPv2,6.5e-05,112.5
NH-6,CTRPv2,0.00013,99.12
NH-6,CTRPv2,0.00026,92.32
NH-6,CTRPv2,0.00052,98.89
NH-6,CTRPv2,0.001,87.25
NH-6,CTRPv2,0.0021,93.35
NH-6,CTRPv2,0.0042,78.92
NH-6,CTRPv2,0.0083,75.21
NH-6,CTRPv2,0.017,28.24
NH-6,CTRPv2,0.033,12.07
NH-6,CTRPv2,0.066,9.653
NH-6,CTRPv2,0.13,9.87
SK-N-FI,CTRPv2,4.1e-06,99.23
SK-N-FI,CTRPv2,8.1e-06,93.92
SK-N-FI,CTRPv2,1.6e-05,85.52
SK-N-FI,CTRPv2,3.2e-05,96.79
SK-N-FI,CTRPv2,6.5e-05,112.5
SK-N-FI,CTRPv2,0.00013,101.0
SK-N-FI,CTRPv2,0.00026,94.17
SK-N-FI,CTRPv2,0.00052,94.01
SK-N-FI,CTRPv2,0.001,112.0
SK-N-FI,CTRPv2,0.0021,96.37
SK-N-FI,CTRPv2,0.0042,72.32
SK-N-FI,CTRPv2,0.0083,53.89
SK-N-FI,CTRPv2,0.017,9.395
SK-N-FI,CTRPv2,0.033,2.526
SK-N-FI,CTRPv2,0.066,2.81
SK-N-FI,CTRPv2,0.13,2.263
KP-N-YN,CTRPv2,4.1e-06,141.9
KP-N-YN,CTRPv2,8.1e-06,99.32
KP-N-YN,CTRPv2,1.6e-05,92.75
KP-N-YN,CTRPv2,3.2e-05,99.69
KP-N-YN,CTRPv2,6.5e-05,101.7
KP-N-YN,CTRPv2,0.00013,112.1
KP-N-YN,CTRPv2,0.00026,93.93
KP-N-YN,CTRPv2,0.00052,99.35
KP-N-YN,CTRPv2,0.001,78.87
KP-N-YN,CTRPv2,0.0021,75.87
KP-N-YN,CTRPv2,0.0042,97.06
KP-N-YN,CTRPv2,0.0083,140.2
KP-N-YN,CTRPv2,0.017,153.0
KP-N-YN,CTRPv2,0.033,81.82
KP-N-YN,CTRPv2,0.066,58.13
KP-N-YN,CTRPv2,0.13,58.56
SK-N-BE(2),CTRPv2,4.0e-06,105.4
SK-N-BE(2),CTRPv2,7.9e-06,93.85
SK-N-BE(2),CTRPv2,1.6e-05,85.42
SK-N-BE(2),CTRPv2,3.2e-05,80.72
SK-N-BE(2),CTRPv2,6.3e-05,98.0
SK-N-BE(2),CTRPv2,0.00013,96.92
SK-N-BE(2),CTRPv2,0.00025,88.67
SK-N-BE(2),CTRPv2,0.00051,85.82
SK-N-BE(2),CTRPv2,0.001,87.67
SK-N-BE(2),CTRPv2,0.002,87.06
SK-N-BE(2),CTRPv2,0.004,106.8
SK-N-BE(2),CTRPv2,0.0081,85.69
SK-N-BE(2),CTRPv2,0.016,51.94
SK-N-BE(2),CTRPv2,0.032,29.54
SK-N-BE(2),CTRPv2,0.065,21.06
SK-N-BE(2),CTRPv2,0.13,16.6
