Cell Line,Dataset,Dose,Response
YKG-1,GDSC1000,5.0,81.5199
Hs 683,GDSC1000,0.0390625,103.474
Hs 683,GDSC1000,0.15625,100.919
Hs 683,GDSC1000,0.625,102.326
Hs 683,GDSC1000,2.5,114.415
Hs 683,GDSC1000,10.0,101.51
MOG-G-UVW,GDSC1000,0.0390625,117.855
MOG-G-UVW,GDSC1000,0.15625,88.7781
MOG-G-UVW,GDSC1000,0.625,88.3923
MOG-G-UVW,GDSC1000,2.5,69.5462
MOG-G-UVW,GDSC1000,10.0,41.6573
GB-1,GDSC1000,0.0390625,150.887
GB-1,GDSC1000,0.15625,128.139
GB-1,GDSC1000,0.625,92.9979
GB-1,GDSC1000,2.5,105.018
GB-1,GDSC1000,10.0,64.6132
KNS-81-FD,GDSC1000,0.0390625,98.7477
KNS-81-FD,GDSC1000,0.15625,107.515
KNS-81-FD,GDSC1000,0.625,92.2355
KNS-81-FD,GDSC1000,2.5,91.9526
KNS-81-FD,GDSC1000,10.0,71.3891
D-283MED,GDSC1000,0.0390625,90.0552
D-283MED,GDSC1000,0.15625,99.8844
D-283MED,GDSC1000,0.625,92.0436
D-283MED,GDSC1000,2.5,98.3426
D-283MED,GDSC1000,10.0,78.3348
D-392MG,GDSC1000,0.0390625,103.981
D-392MG,GDSC1000,0.15625,96.9436
D-392MG,GDSC1000,0.625,95.5406
D-392MG,GDSC1000,2.5,86.5654
D-392MG,GDSC1000,10.0,79.5817
KG-1-C,GDSC1000,0.0195312,105.539
KG-1-C,GDSC1000,0.0390625,92.4251
KG-1-C,GDSC1000,0.078125,100.089
KG-1-C,GDSC1000,0.15625,75.5815
KG-1-C,GDSC1000,0.3125,100.913
KG-1-C,GDSC1000,0.625,102.91
KG-1-C,GDSC1000,1.25,106.264
KG-1-C,GDSC1000,2.5,85.4955
KG-1-C,GDSC1000,5.0,102.576
D-336MG,GDSC1000,0.0390625,111.799
D-336MG,GDSC1000,0.15625,110.658
D-336MG,GDSC1000,0.625,108.236
D-336MG,GDSC1000,2.5,105.415
D-336MG,GDSC1000,10.0,92.9742
D-336MG,GDSC1000,0.0195312,78.7527
D-336MG,GDSC1000,0.0390625,89.9615
D-336MG,GDSC1000,0.078125,103.158
D-336MG,GDSC1000,0.15625,110.791
D-336MG,GDSC1000,0.3125,110.592
D-336MG,GDSC1000,0.625,86.4176
D-336MG,GDSC1000,1.25,127.109
D-336MG,GDSC1000,2.5,102.989
D-336MG,GDSC1000,5.0,131.684
YH-13,GDSC1000,0.0390625,87.9765
YH-13,GDSC1000,0.15625,110.739
YH-13,GDSC1000,0.625,92.2645
YH-13,GDSC1000,2.5,94.4343
YH-13,GDSC1000,10.0,83.5579
U-118-MG,GDSC1000,0.0390625,94.5953
U-118-MG,GDSC1000,0.15625,97.0822
U-118-MG,GDSC1000,0.625,94.0874
U-118-MG,GDSC1000,2.5,80.5692
U-118-MG,GDSC1000,10.0,68.3351
Becker,GDSC1000,0.0390625,102.986
Becker,GDSC1000,0.15625,101.621
Becker,GDSC1000,0.625,107.22
Becker,GDSC1000,2.5,94.7816
Becker,GDSC1000,10.0,46.2022
SF126,GDSC1000,0.0390625,84.2025
SF126,GDSC1000,0.15625,101.003
SF126,GDSC1000,0.625,94.1023
SF126,GDSC1000,2.5,95.9597
SF126,GDSC1000,10.0,70.5596
D-423MG,GDSC1000,0.0390625,88.9682
D-423MG,GDSC1000,0.15625,89.6183
D-423MG,GDSC1000,0.625,57.3587
D-423MG,GDSC1000,2.5,64.6214
D-423MG,GDSC1000,10.0,46.4853
8-MG-BA,GDSC1000,0.0390625,93.7523
8-MG-BA,GDSC1000,0.15625,90.9199
8-MG-BA,GDSC1000,0.625,79.0033
8-MG-BA,GDSC1000,2.5,72.6768
8-MG-BA,GDSC1000,10.0,33.9556
8-MG-BA,GDSC1000,0.0195312,122.936
8-MG-BA,GDSC1000,0.0390625,109.008
8-MG-BA,GDSC1000,0.078125,105.811
8-MG-BA,GDSC1000,0.15625,135.219
8-MG-BA,GDSC1000,0.3125,104.094
8-MG-BA,GDSC1000,0.625,100.06
8-MG-BA,GDSC1000,1.25,89.7716
8-MG-BA,GDSC1000,2.5,84.3899
8-MG-BA,GDSC1000,5.0,43.65
SF126,GDSC1000,0.0195312,106.658
SF126,GDSC1000,0.0390625,110.471
SF126,GDSC1000,0.078125,103.01
SF126,GDSC1000,0.15625,111.435
SF126,GDSC1000,0.3125,101.706
SF126,GDSC1000,0.625,130.467
SF126,GDSC1000,1.25,94.213
SF126,GDSC1000,2.5,114.562
SF126,GDSC1000,5.0,110.398
PFSK-1,GDSC1000,0.0195312,112.449
PFSK-1,GDSC1000,0.0390625,106.202
PFSK-1,GDSC1000,0.078125,99.5663
PFSK-1,GDSC1000,0.15625,104.291
PFSK-1,GDSC1000,0.3125,95.5313
PFSK-1,GDSC1000,0.625,83.957
PFSK-1,GDSC1000,1.25,85.7422
PFSK-1,GDSC1000,2.5,75.0039
PFSK-1,GDSC1000,5.0,65.8382
MOG-G-CCM,GDSC1000,0.0195312,113.885
MOG-G-CCM,GDSC1000,0.0390625,130.919
MOG-G-CCM,GDSC1000,0.078125,141.402
MOG-G-CCM,GDSC1000,0.15625,125.284
MOG-G-CCM,GDSC1000,0.3125,103.545
MOG-G-CCM,GDSC1000,0.625,104.106
MOG-G-CCM,GDSC1000,1.25,99.3986
MOG-G-CCM,GDSC1000,2.5,97.4411
MOG-G-CCM,GDSC1000,5.0,65.6469
CAS-1,GDSC1000,0.0195312,123.701
CAS-1,GDSC1000,0.0390625,107.171
CAS-1,GDSC1000,0.078125,114.434
CAS-1,GDSC1000,0.15625,108.837
CAS-1,GDSC1000,0.3125,112.557
CAS-1,GDSC1000,0.625,113.656
CAS-1,GDSC1000,1.25,96.6218
CAS-1,GDSC1000,2.5,91.4972
CAS-1,GDSC1000,5.0,99.3861
KNS-42,GDSC1000,0.0390625,101.879
KNS-42,GDSC1000,0.15625,103.29
KNS-42,GDSC1000,0.625,100.046
KNS-42,GDSC1000,2.5,87.5108
KNS-42,GDSC1000,10.0,84.832
KNS-42,GDSC1000,0.0195312,115.814
KNS-42,GDSC1000,0.0390625,129.411
KNS-42,GDSC1000,0.078125,156.291
KNS-42,GDSC1000,0.15625,108.439
KNS-42,GDSC1000,0.3125,137.988
KNS-42,GDSC1000,0.625,123.808
KNS-42,GDSC1000,1.25,108.815
KNS-42,GDSC1000,2.5,128.951
KNS-42,GDSC1000,5.0,101.383
no-11,GDSC1000,0.0195312,111.347
no-11,GDSC1000,0.0390625,110.414
no-11,GDSC1000,0.078125,102.097
no-11,GDSC1000,0.15625,121.667
no-11,GDSC1000,0.3125,69.2638
no-11,GDSC1000,0.625,105.783
no-11,GDSC1000,1.25,89.0093
no-11,GDSC1000,2.5,79.7459
no-11,GDSC1000,5.0,113.641
no-10,GDSC1000,0.0195312,118.232
no-10,GDSC1000,0.0390625,106.813
no-10,GDSC1000,0.078125,100.733
no-10,GDSC1000,0.15625,117.487
no-10,GDSC1000,0.3125,112.254
no-10,GDSC1000,0.625,112.181
no-10,GDSC1000,1.25,126.581
no-10,GDSC1000,2.5,115.681
no-10,GDSC1000,5.0,106.853
LNZTA3WT4,GDSC1000,0.0390625,110.593
LNZTA3WT4,GDSC1000,0.15625,99.2726
LNZTA3WT4,GDSC1000,0.625,107.467
LNZTA3WT4,GDSC1000,2.5,89.4757
LNZTA3WT4,GDSC1000,10.0,77.5281
LNZTA3WT4,GDSC1000,0.0195312,98.3965
LNZTA3WT4,GDSC1000,0.0390625,89.9162
LNZTA3WT4,GDSC1000,0.078125,101.075
LNZTA3WT4,GDSC1000,0.15625,108.948
LNZTA3WT4,GDSC1000,0.3125,126.087
LNZTA3WT4,GDSC1000,0.625,90.2685
LNZTA3WT4,GDSC1000,1.25,125.831
LNZTA3WT4,GDSC1000,2.5,125.2
LNZTA3WT4,GDSC1000,5.0,109.929
D-392MG,GDSC1000,0.0195312,87.0629
D-392MG,GDSC1000,0.0390625,94.0597
D-392MG,GDSC1000,0.078125,88.8987
D-392MG,GDSC1000,0.15625,76.1073
D-392MG,GDSC1000,0.3125,89.059
D-392MG,GDSC1000,0.625,88.7475
D-392MG,GDSC1000,1.25,94.3772
D-392MG,GDSC1000,2.5,89.768
D-392MG,GDSC1000,5.0,81.4942
DK-MG,GDSC1000,0.0390625,95.5671
DK-MG,GDSC1000,0.15625,102.261
DK-MG,GDSC1000,0.625,96.8851
DK-MG,GDSC1000,2.5,94.0169
DK-MG,GDSC1000,10.0,82.3856
DK-MG,GDSC1000,0.0195312,104.349
DK-MG,GDSC1000,0.0390625,95.1952
DK-MG,GDSC1000,0.078125,109.035
DK-MG,GDSC1000,0.15625,106.053
DK-MG,GDSC1000,0.3125,112.781
DK-MG,GDSC1000,0.625,120.237
DK-MG,GDSC1000,1.25,112.511
DK-MG,GDSC1000,2.5,109.76
DK-MG,GDSC1000,5.0,99.9697
D-542MG,GDSC1000,0.0390625,149.346
D-542MG,GDSC1000,0.15625,144.49
D-542MG,GDSC1000,0.625,150.489
D-542MG,GDSC1000,2.5,142.711
D-542MG,GDSC1000,10.0,133.455
D-566MG,GDSC1000,0.0195312,95.3737
D-566MG,GDSC1000,0.0390625,104.249
D-566MG,GDSC1000,0.078125,92.6991
D-566MG,GDSC1000,0.15625,98.8819
D-566MG,GDSC1000,0.3125,89.7289
D-566MG,GDSC1000,0.625,81.9591
D-566MG,GDSC1000,1.25,62.9417
D-566MG,GDSC1000,2.5,50.7584
D-566MG,GDSC1000,5.0,34.5546
KNS-81-FD,GDSC1000,0.0195312,117.057
KNS-81-FD,GDSC1000,0.0390625,94.6016
KNS-81-FD,GDSC1000,0.078125,107.418
KNS-81-FD,GDSC1000,0.15625,83.9351
KNS-81-FD,GDSC1000,0.3125,97.3958
KNS-81-FD,GDSC1000,0.625,98.2698
KNS-81-FD,GDSC1000,1.25,109.421
KNS-81-FD,GDSC1000,2.5,96.6267
KNS-81-FD,GDSC1000,5.0,99.1433
SW1088,GDSC1000,0.0390625,104.486
SW1088,GDSC1000,0.15625,98.9374
SW1088,GDSC1000,0.625,95.0001
SW1088,GDSC1000,2.5,83.3831
SW1088,GDSC1000,10.0,90.2887
MOG-G-CCM,GDSC1000,0.0390625,99.8109
MOG-G-CCM,GDSC1000,0.15625,104.922
MOG-G-CCM,GDSC1000,0.625,93.2323
MOG-G-CCM,GDSC1000,2.5,98.4705
MOG-G-CCM,GDSC1000,10.0,71.6372
LN-18,GDSC1000,0.0390625,88.0993
LN-18,GDSC1000,0.15625,88.5037
LN-18,GDSC1000,0.625,94.8974
LN-18,GDSC1000,2.5,94.9693
LN-18,GDSC1000,10.0,96.1884
LN-18,GDSC1000,0.0195312,88.7989
LN-18,GDSC1000,0.0390625,105.348
LN-18,GDSC1000,0.078125,109.915
LN-18,GDSC1000,0.15625,125.186
LN-18,GDSC1000,0.3125,128.624
LN-18,GDSC1000,0.625,120.731
LN-18,GDSC1000,1.25,124.262
LN-18,GDSC1000,2.5,129.744
LN-18,GDSC1000,5.0,128.132
no-11,GDSC1000,0.0390625,104.434
no-11,GDSC1000,0.15625,103.613
no-11,GDSC1000,0.625,107.13
no-11,GDSC1000,2.5,109.4
no-11,GDSC1000,10.0,97.2141
Daoy,GDSC1000,0.0390625,82.6896
Daoy,GDSC1000,0.15625,86.895
Daoy,GDSC1000,0.625,74.8177
Daoy,GDSC1000,2.5,59.8885
Daoy,GDSC1000,10.0,36.4133
Daoy,GDSC1000,0.0195312,129.716
Daoy,GDSC1000,0.0390625,82.008
Daoy,GDSC1000,0.078125,115.616
Daoy,GDSC1000,0.15625,89.5415
Daoy,GDSC1000,0.3125,116.663
Daoy,GDSC1000,0.625,51.4326
Daoy,GDSC1000,1.25,120.073
Daoy,GDSC1000,2.5,119.461
Daoy,GDSC1000,5.0,99.9083
ONS-76,GDSC1000,0.0390625,112.285
ONS-76,GDSC1000,0.15625,94.5761
ONS-76,GDSC1000,0.625,113.972
ONS-76,GDSC1000,2.5,87.0772
ONS-76,GDSC1000,10.0,62.5325
T98G,GDSC1000,0.0390625,92.3648
T98G,GDSC1000,0.15625,92.7164
T98G,GDSC1000,0.625,96.7897
T98G,GDSC1000,2.5,88.9497
T98G,GDSC1000,10.0,71.0889
H4,GDSC1000,0.0195312,71.2739
H4,GDSC1000,0.0390625,85.6135
H4,GDSC1000,0.078125,101.402
H4,GDSC1000,0.15625,96.3686
H4,GDSC1000,0.3125,79.991
H4,GDSC1000,0.625,100.199
H4,GDSC1000,1.25,67.1177
H4,GDSC1000,2.5,70.0418
H4,GDSC1000,5.0,40.415
D-263MG,GDSC1000,0.0390625,114.276
D-263MG,GDSC1000,0.15625,99.9622
D-263MG,GDSC1000,0.625,99.5816
D-263MG,GDSC1000,2.5,95.0018
D-263MG,GDSC1000,10.0,68.0783
D-566MG,GDSC1000,0.0390625,88.9102
D-566MG,GDSC1000,0.15625,106.303
D-566MG,GDSC1000,0.625,88.245
D-566MG,GDSC1000,2.5,71.2756
D-566MG,GDSC1000,10.0,48.2585
CCF-STTG1,GDSC1000,0.0390625,102.044
CCF-STTG1,GDSC1000,0.15625,103.665
CCF-STTG1,GDSC1000,0.625,104.301
CCF-STTG1,GDSC1000,2.5,106.41
CCF-STTG1,GDSC1000,10.0,96.4354
no-10,GDSC1000,0.0390625,97.3655
no-10,GDSC1000,0.15625,96.5357
no-10,GDSC1000,0.625,100.084
no-10,GDSC1000,2.5,117.319
no-10,GDSC1000,10.0,83.567
SW1783,GDSC1000,0.0390625,100.437
SW1783,GDSC1000,0.15625,82.8442
SW1783,GDSC1000,0.625,90.1742
SW1783,GDSC1000,2.5,93.2162
SW1783,GDSC1000,10.0,78.4984
SW1783,GDSC1000,0.0195312,107.468
SW1783,GDSC1000,0.0390625,83.624
SW1783,GDSC1000,0.078125,104.382
SW1783,GDSC1000,0.15625,125.016
SW1783,GDSC1000,0.3125,109.407
SW1783,GDSC1000,0.625,105.918
SW1783,GDSC1000,1.25,113.381
SW1783,GDSC1000,2.5,98.1596
SW1783,GDSC1000,5.0,91.6518
SF295,GDSC1000,0.0390625,96.0471
SF295,GDSC1000,0.15625,105.451
SF295,GDSC1000,0.625,102.32
SF295,GDSC1000,2.5,80.3969
SF295,GDSC1000,10.0,63.5123
KALS-1,GDSC1000,0.0390625,110.892
KALS-1,GDSC1000,0.15625,103.633
KALS-1,GDSC1000,0.625,99.4946
KALS-1,GDSC1000,2.5,103.066
KALS-1,GDSC1000,10.0,103.378
KINGS-1,GDSC1000,0.0390625,94.8633
KINGS-1,GDSC1000,0.15625,100.285
KINGS-1,GDSC1000,0.625,103.359
KINGS-1,GDSC1000,2.5,98.1827
KINGS-1,GDSC1000,10.0,90.1251
YH-13,GDSC1000,0.0195312,97.8887
YH-13,GDSC1000,0.0390625,105.677
YH-13,GDSC1000,0.078125,98.5279
YH-13,GDSC1000,0.15625,94.7969
YH-13,GDSC1000,0.3125,96.3663
YH-13,GDSC1000,0.625,93.2143
YH-13,GDSC1000,1.25,93.4549
YH-13,GDSC1000,2.5,93.5439
YH-13,GDSC1000,5.0,83.9497
M059J,GDSC1000,0.0195312,93.068
M059J,GDSC1000,0.0390625,121.526
M059J,GDSC1000,0.078125,102.558
M059J,GDSC1000,0.15625,113.657
M059J,GDSC1000,0.3125,113.85
M059J,GDSC1000,0.625,96.0132
M059J,GDSC1000,1.25,91.1793
M059J,GDSC1000,2.5,99.9186
M059J,GDSC1000,5.0,82.1442
SNB75,GDSC1000,0.0195312,120.946
SNB75,GDSC1000,0.0390625,133.505
SNB75,GDSC1000,0.078125,119.467
SNB75,GDSC1000,0.15625,104.949
SNB75,GDSC1000,0.3125,124.663
SNB75,GDSC1000,0.625,112.837
SNB75,GDSC1000,1.25,106.447
SNB75,GDSC1000,2.5,114.308
SNB75,GDSC1000,5.0,97.608
KINGS-1,GDSC1000,0.0195312,91.2108
KINGS-1,GDSC1000,0.0390625,139.202
KINGS-1,GDSC1000,0.078125,105.215
KINGS-1,GDSC1000,0.15625,111.35
KINGS-1,GDSC1000,0.3125,113.922
KINGS-1,GDSC1000,0.625,111.513
KINGS-1,GDSC1000,1.25,98.6572
KINGS-1,GDSC1000,2.5,104.66
KINGS-1,GDSC1000,5.0,106.161
42-MG-BA,GDSC1000,0.0195312,107.831
42-MG-BA,GDSC1000,0.0390625,95.1504
42-MG-BA,GDSC1000,0.078125,84.5975
42-MG-BA,GDSC1000,0.15625,106.477
42-MG-BA,GDSC1000,0.3125,78.0902
42-MG-BA,GDSC1000,0.625,98.0447
42-MG-BA,GDSC1000,1.25,106.491
42-MG-BA,GDSC1000,2.5,85.4257
42-MG-BA,GDSC1000,5.0,57.4857
A172,GDSC1000,0.0390625,118.868
A172,GDSC1000,0.15625,103.593
A172,GDSC1000,0.625,108.21
A172,GDSC1000,2.5,93.58
A172,GDSC1000,10.0,80.0931
SF539,GDSC1000,0.0195312,106.666
SF539,GDSC1000,0.0390625,109.127
SF539,GDSC1000,0.078125,114.719
SF539,GDSC1000,0.15625,126.401
SF539,GDSC1000,0.3125,128.141
SF539,GDSC1000,0.625,90.8063
SF539,GDSC1000,1.25,133.272
SF539,GDSC1000,2.5,72.1447
SF539,GDSC1000,5.0,69.0897
GI-1,GDSC1000,0.0195312,108.801
GI-1,GDSC1000,0.0390625,114.635
GI-1,GDSC1000,0.078125,102.321
GI-1,GDSC1000,0.15625,116.542
GI-1,GDSC1000,0.3125,76.2519
GI-1,GDSC1000,0.625,62.4499
GI-1,GDSC1000,1.25,114.498
GI-1,GDSC1000,2.5,75.6637
GI-1,GDSC1000,5.0,84.058
ONS-76,GDSC1000,0.0195312,91.5782
ONS-76,GDSC1000,0.0390625,94.6313
ONS-76,GDSC1000,0.078125,85.7016
ONS-76,GDSC1000,0.15625,75.1737
ONS-76,GDSC1000,0.3125,94.0836
ONS-76,GDSC1000,0.625,95.3427
ONS-76,GDSC1000,1.25,75.1545
ONS-76,GDSC1000,2.5,78.0185
ONS-76,GDSC1000,5.0,54.7329
U-118-MG,GDSC1000,0.0195312,94.6882
U-118-MG,GDSC1000,0.0390625,105.683
U-118-MG,GDSC1000,0.078125,95.6569
U-118-MG,GDSC1000,0.15625,116.545
U-118-MG,GDSC1000,0.3125,92.2757
U-118-MG,GDSC1000,0.625,89.2559
U-118-MG,GDSC1000,1.25,115.456
U-118-MG,GDSC1000,2.5,105.428
U-118-MG,GDSC1000,5.0,99.8973
U251,GDSC1000,0.0390625,87.8581
U251,GDSC1000,0.15625,90.2898
U251,GDSC1000,0.625,88.7255
U251,GDSC1000,2.5,72.7855
U251,GDSC1000,10.0,47.0148
D-502MG,GDSC1000,0.0195312,91.6818
D-502MG,GDSC1000,0.0390625,107.469
D-502MG,GDSC1000,0.078125,105.583
D-502MG,GDSC1000,0.15625,113.715
D-502MG,GDSC1000,0.3125,110.163
D-502MG,GDSC1000,0.625,97.01
D-502MG,GDSC1000,1.25,101.711
D-502MG,GDSC1000,2.5,120.783
D-502MG,GDSC1000,5.0,100.345
T98G,GDSC1000,0.0195312,115.217
T98G,GDSC1000,0.0390625,135.191
T98G,GDSC1000,0.078125,128.303
T98G,GDSC1000,0.15625,110.792
T98G,GDSC1000,0.3125,110.846
T98G,GDSC1000,0.625,86.3614
T98G,GDSC1000,1.25,75.4747
T98G,GDSC1000,2.5,102.431
T98G,GDSC1000,5.0,78.853
SF268,GDSC1000,0.0390625,98.9225
SF268,GDSC1000,0.15625,85.314
SF268,GDSC1000,0.625,92.1173
SF268,GDSC1000,2.5,90.8772
SF268,GDSC1000,10.0,67.803
GB-1,GDSC1000,0.0195312,119.049
GB-1,GDSC1000,0.0390625,118.355
GB-1,GDSC1000,0.078125,82.4068
GB-1,GDSC1000,0.15625,82.8826
GB-1,GDSC1000,0.3125,70.4569
GB-1,GDSC1000,0.625,101.791
GB-1,GDSC1000,1.25,78.1873
GB-1,GDSC1000,2.5,61.343
GB-1,GDSC1000,5.0,84.4913
M059J,GDSC1000,0.0390625,102.217
M059J,GDSC1000,0.15625,91.8801
M059J,GDSC1000,0.625,96.3898
M059J,GDSC1000,2.5,90.619
M059J,GDSC1000,10.0,63.085
H4,GDSC1000,0.0390625,80.5583
H4,GDSC1000,0.15625,99.9504
H4,GDSC1000,0.625,94.0939
H4,GDSC1000,2.5,80.2372
H4,GDSC1000,10.0,36.6621
D-263MG,GDSC1000,0.0195312,94.2033
D-263MG,GDSC1000,0.0390625,105.321
D-263MG,GDSC1000,0.078125,111.712
D-263MG,GDSC1000,0.15625,99.0985
D-263MG,GDSC1000,0.3125,91.1276
D-263MG,GDSC1000,0.625,103.746
D-263MG,GDSC1000,1.25,98.3703
D-263MG,GDSC1000,2.5,78.5657
D-263MG,GDSC1000,5.0,95.2391
LN-405,GDSC1000,0.0195312,68.9781
LN-405,GDSC1000,0.0390625,91.1506
LN-405,GDSC1000,0.078125,95.6565
LN-405,GDSC1000,0.15625,114.314
LN-405,GDSC1000,0.3125,75.1105
LN-405,GDSC1000,0.625,54.1415
LN-405,GDSC1000,1.25,89.9929
LN-405,GDSC1000,2.5,100.558
LN-405,GDSC1000,5.0,91.608
DBTRG-05MG,GDSC1000,0.0195312,113.685
DBTRG-05MG,GDSC1000,0.0390625,109.721
DBTRG-05MG,GDSC1000,0.078125,85.1569
DBTRG-05MG,GDSC1000,0.15625,139.495
DBTRG-05MG,GDSC1000,0.3125,111.639
DBTRG-05MG,GDSC1000,0.625,102.001
DBTRG-05MG,GDSC1000,1.25,92.0118
DBTRG-05MG,GDSC1000,2.5,95.5463
DBTRG-05MG,GDSC1000,5.0,104.776
42-MG-BA,GDSC1000,0.0390625,97.9051
42-MG-BA,GDSC1000,0.15625,87.0443
42-MG-BA,GDSC1000,0.625,88.6454
42-MG-BA,GDSC1000,2.5,74.2271
42-MG-BA,GDSC1000,10.0,61.8229
SF539,GDSC1000,0.0390625,120.447
SF539,GDSC1000,0.15625,95.0824
SF539,GDSC1000,0.625,93.7356
SF539,GDSC1000,2.5,80.0997
SF539,GDSC1000,10.0,52.3921
LN-405,GDSC1000,0.0390625,100.804
LN-405,GDSC1000,0.15625,95.3592
LN-405,GDSC1000,0.625,85.5471
LN-405,GDSC1000,2.5,166.839
LN-405,GDSC1000,10.0,86.4254
KS-1,GDSC1000,0.0390625,61.8307
KS-1,GDSC1000,0.15625,71.7799
KS-1,GDSC1000,0.625,68.4216
KS-1,GDSC1000,2.5,61.6232
KS-1,GDSC1000,10.0,42.3279
CAS-1,GDSC1000,0.0390625,108.738
CAS-1,GDSC1000,0.15625,102.401
CAS-1,GDSC1000,0.625,94.8305
CAS-1,GDSC1000,2.5,94.6929
CAS-1,GDSC1000,10.0,90.0945
AM-38,GDSC1000,0.0195312,110.732
AM-38,GDSC1000,0.0390625,133.52
AM-38,GDSC1000,0.078125,106.049
AM-38,GDSC1000,0.15625,98.0541
AM-38,GDSC1000,0.3125,95.3479
AM-38,GDSC1000,0.625,103.085
AM-38,GDSC1000,1.25,96.717
AM-38,GDSC1000,2.5,103.602
AM-38,GDSC1000,5.0,86.7817
U-87-MG,GDSC1000,0.0390625,95.3485
U-87-MG,GDSC1000,0.15625,104.504
U-87-MG,GDSC1000,0.625,101.319
