Cell Line,Dataset,Dose,Response
GCT,GDSC1000,2.5,97.9573
GCT,GDSC1000,5.0,107.25
GCT,GDSC1000,10.0,98.3667
GCT,GDSC1000,20.0,90.3785
SK-UT-1,GDSC1000,0.078125,104.013
SK-UT-1,GDSC1000,0.15625,101.562
SK-UT-1,GDSC1000,0.3125,106.635
SK-UT-1,GDSC1000,0.625,106.632
SK-UT-1,GDSC1000,1.25,103.477
SK-UT-1,GDSC1000,2.5,102.088
SK-UT-1,GDSC1000,5.0,101.593
SK-UT-1,GDSC1000,10.0,100.303
SK-UT-1,GDSC1000,20.0,83.8911
A204,GDSC1000,0.078125,104.369
A204,GDSC1000,0.15625,90.0414
A204,GDSC1000,0.3125,90.0826
A204,GDSC1000,0.625,78.2999
A204,GDSC1000,1.25,82.07
A204,GDSC1000,2.5,75.3968
A204,GDSC1000,5.0,73.8549
A204,GDSC1000,10.0,61.5614
A204,GDSC1000,20.0,65.238
G-401,GDSC1000,0.078125,105.051
G-401,GDSC1000,0.15625,99.6619
G-401,GDSC1000,0.3125,98.7836
G-401,GDSC1000,0.625,89.7332
G-401,GDSC1000,1.25,83.0146
G-401,GDSC1000,2.5,74.3158
G-401,GDSC1000,5.0,72.9656
G-401,GDSC1000,10.0,65.5128
G-401,GDSC1000,20.0,55.8612
S-117,GDSC1000,0.078125,99.4887
S-117,GDSC1000,0.15625,98.976
S-117,GDSC1000,0.3125,107.202
S-117,GDSC1000,0.625,113.488
S-117,GDSC1000,1.25,106.435
S-117,GDSC1000,2.5,111.426
S-117,GDSC1000,5.0,118.241
S-117,GDSC1000,10.0,112.004
S-117,GDSC1000,20.0,114.849
MFH-ino,GDSC1000,0.078125,92.8819
MFH-ino,GDSC1000,0.15625,92.1747
MFH-ino,GDSC1000,0.3125,96.3428
MFH-ino,GDSC1000,0.625,92.524
MFH-ino,GDSC1000,1.25,88.9854
MFH-ino,GDSC1000,2.5,89.6214
MFH-ino,GDSC1000,5.0,89.5671
MFH-ino,GDSC1000,10.0,81.782
MFH-ino,GDSC1000,20.0,64.2366
CAL-78,GDSC1000,0.078125,97.904
CAL-78,GDSC1000,0.15625,101.453
CAL-78,GDSC1000,0.3125,113.757
CAL-78,GDSC1000,0.625,99.0617
CAL-78,GDSC1000,1.25,107.473
CAL-78,GDSC1000,2.5,98.8339
CAL-78,GDSC1000,5.0,104.644
CAL-78,GDSC1000,10.0,104.145
CAL-78,GDSC1000,20.0,113.548
