Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-MM-2,GDSC1000,10.654,0.927,0.35,46.125,0.0771
DND-41,GDSC1000,51.570,0.0581,0.0578,0.361,0.472
PL-21,GDSC1000,20.486,0.45,0.285,21.032,0.152
KY821,GDSC1000,7.311,1.69,0.727,36.497,0.0388
CTB-1,GDSC1000,51.217,0.0587,0.0587,0.000,0.458
BC-1,GDSC1000,45.474,0.0842,0.0842,0.000,0.403
K-562,GDSC1000,20.940,0.38,0.38,0.000,0.165
MOLT-4,GDSC1000,69.282,0.0216,0.0216,0.000,0.663
CMK,GDSC1000,46.294,0.0788,0.0788,0.000,0.429
WSU-DLCL2,GDSC1000,41.072,0.0982,0.0931,5.136,0.377
SUP-T1,GDSC1000,44.403,0.0773,0.0664,10.058,0.398
NK-92MI,GDSC1000,19.884,0.37,0.37,0.000,0.164
ME-1,GDSC1000,2.580,N/A,0.518,79.483,0.00789
KE-37,GDSC1000,67.303,0.022,0.0213,3.309,0.642
Mo-T,GDSC1000,17.278,0.48,0.48,0.000,0.132
OCI-LY-19,GDSC1000,83.753,0.00621,0.0059,3.233,0.819
OCI-AML3,GDSC1000,28.946,0.225,0.225,0.000,0.243
AMO-1,GDSC1000,29.678,0.208,0.208,0.000,0.256
P12-ICHIKAWA,GDSC1000,53.723,0.0478,0.0461,3.866,0.507
REH,GDSC1000,87.202,0.00621,0.00605,2.806,0.858
SU-DHL-6,GDSC1000,39.440,0.116,0.116,0.000,0.36
SU-DHL-1,GDSC1000,42.902,0.0891,0.0872,3.422,0.408
IM-9,GDSC1000,51.771,0.055,0.0539,2.468,0.491
K052,GDSC1000,22.049,0.293,0.287,3.905,0.203
ROS-50,GDSC1000,8.237,0.848,0.453,44.926,0.0608
TK,GDSC1000,22.000,0.297,0.293,2.799,0.202
SU-DHL-5,GDSC1000,93.017,0.00503,0.005,0.836,0.922
GRANTA-519,GDSC1000,38.427,0.12,0.106,7.195,0.334
SIG-M5,GDSC1000,65.391,0.0259,0.0256,0.900,0.618
ALL-SIL,GDSC1000,54.857,0.0483,0.0483,0.000,0.506
LP-1,GDSC1000,1.426,1.31,1.31,0.000,0
JiyoyeP-2003,GDSC1000,34.981,0.144,0.138,3.701,0.313
KARPAS-45,GDSC1000,11.132,1.23,1.23,0.000,0
BE-13,GDSC1000,58.453,0.04,0.04,0.000,0.564
QIMR-WIL,GDSC1000,69.320,0.0193,0.0188,2.119,0.659
ATN-1,GDSC1000,50.652,0.0563,0.0552,3.839,0.488
NB4,GDSC1000,50.897,0.0575,0.0557,3.006,0.474
UACC-62,GDSC1000,11.302,0.559,0.559,0.000,0.0972
MN-60,GDSC1000,16.146,0.592,0.592,0.000,0.114
EJM,GDSC1000,12.231,0.52,0.391,30.411,0.0992
A3-KAW,GDSC1000,55.949,0.0395,0.0351,7.047,0.513
LAMA-84,GDSC1000,22.191,0.435,0.435,0.000,0.163
EoL-1-cell,GDSC1000,61.247,0.0292,0.0268,5.713,0.571
KARPAS-231,GDSC1000,53.160,0.0529,0.0528,0.600,0.515
MC-CAR,GDSC1000,54.234,0.0437,0.0403,6.843,0.504
HDLM-2,GDSC1000,16.012,0.531,0.361,22.880,0.12
JM1,GDSC1000,57.474,0.0409,0.0404,0.952,0.535
SUP-HD1,GDSC1000,40.533,0.0866,0.0646,18.676,0.358
ML-2,GDSC1000,38.624,0.101,0.0729,19.069,0.336
OPM-2,GDSC1000,16.788,0.501,0.501,0.000,0.127
MEG-01,GDSC1000,31.814,0.141,0.1,24.314,0.277
RPMI-8226,GDSC1000,31.761,0.172,0.165,4.056,0.285
RPMI-6666,GDSC1000,48.958,0.0575,0.0381,15.396,0.433
SK-MEL-28,GDSC1000,7.072,N/A,1e+06,85.856,0
MV-4-11,GDSC1000,77.604,0.0113,0.0113,0.000,0.751
EB2,GDSC1000,63.381,0.0284,0.0279,2.402,0.608
VAL,GDSC1000,41.629,0.114,0.114,0.000,0.354
KARPAS-299,GDSC1000,29.619,0.189,0.185,3.891,0.279
NOMO-1,GDSC1000,26.988,0.233,0.233,0.000,0.241
KU812,GDSC1000,56.764,0.0397,0.0397,0.000,0.52
NAMALWA,GDSC1000,47.304,0.0639,0.0577,8.760,0.435
P31-FUJ,GDSC1000,0.463,1.79,1.79,0.000,0
CTV-1,GDSC1000,69.751,0.0188,0.0182,3.660,0.668
Sci-1,GDSC1000,23.992,0.268,0.261,3.285,0.215
SUP-M2,GDSC1000,38.150,0.0962,0.0814,16.462,0.348
TALL-1,GDSC1000,5.971,23.4,23.4,0.000,0
OCI-M1,GDSC1000,32.934,0.16,0.157,2.745,0.307
Hs-445,GDSC1000,63.374,0.0238,0.0209,7.558,0.593
MOLP-8,GDSC1000,46.554,0.0788,0.0788,0.000,0.414
LOXIMVI,GDSC1000,21.759,0.336,0.336,0.000,0.18
MOLM-13,GDSC1000,52.462,0.0517,0.048,4.353,0.476
JJN-3,GDSC1000,16.366,0.433,0.433,0.000,0.138
KOPN-8,GDSC1000,57.036,0.0303,0.022,15.367,0.523
P32-ISH,GDSC1000,41.434,0.103,0.103,0.000,0.381
DOHH-2,GDSC1000,68.194,0.0199,0.019,3.207,0.647
L-363,GDSC1000,23.261,0.31,0.31,0.000,0.192
L-1236,GDSC1000,11.803,0.696,0.423,31.765,0.0854
EHEB,GDSC1000,40.520,0.114,0.114,0.000,0.352
RC-K8,GDSC1000,15.725,0.874,0.285,38.237,0.107
RL,GDSC1000,6.030,0.872,0.621,37.176,0.0432
L-540,GDSC1000,37.317,0.0919,0.0821,18.006,0.349
SLVL,GDSC1000,45.486,0.0867,0.0867,0.000,0.396
JVM-3,GDSC1000,1.996,N/A,0.629,78.740,0.00505
WSU-NHL,GDSC1000,36.852,0.151,0.0984,15.439,0.303
SU-DHL-4,GDSC1000,27.957,0.227,0.227,0.000,0.242
AMO-1,gCSI,51.134,0.217,0.216,0.804,0.495
CA46,gCSI,55.864,0.117,0.101,6.673,0.517
CI-1,gCSI,55.903,0.101,0.0867,9.618,0.524
Daudi,gCSI,50.206,0.165,0.141,10.938,0.47
DB,gCSI,55.697,0.148,0.148,0.250,0.531
DOHH-2,gCSI,75.631,0.0249,0.0248,0.417,0.733
EB1,gCSI,60.084,0.0848,0.0793,4.404,0.569
EB2,gCSI,56.331,0.0944,0.0901,8.383,0.548
EB-3,gCSI,43.033,0.246,0.193,18.491,0.399
GRANTA-519,gCSI,68.991,0.0213,0.0194,12.642,0.666
HEL,gCSI,47.131,0.306,0.304,1.113,0.458
HT,gCSI,51.270,0.22,0.22,0.000,0.472
K-562,gCSI,40.991,0.485,0.45,5.165,0.379
KARPAS-422,gCSI,55.695,0.15,0.15,0.000,0.534
KARPAS-620,gCSI,31.293,1.28,1.28,0.000,0.296
KE-97,gCSI,30.746,0.563,0.409,30.570,0.28
KG-1,gCSI,34.851,0.844,0.819,4.158,0.333
KHM-1B,gCSI,36.964,0.635,0.609,6.990,0.355
KMM-1,gCSI,50.069,0.246,0.246,0.000,0.469
KMS-11,gCSI,36.129,0.837,0.837,0.000,0.343
KMS-12-BM,gCSI,36.477,0.813,0.813,0.000,0.342
KMS-12-PE,gCSI,36.243,0.831,0.831,0.000,0.337
KMS-26,gCSI,49.582,0.227,0.219,3.475,0.475
KMS-34,gCSI,47.126,0.308,0.306,0.931,0.459
KU812,gCSI,27.079,1.26,0.928,22.552,0.243
L-363,gCSI,49.711,0.254,0.254,0.000,0.471
LOXIMVI,gCSI,43.440,0.437,0.434,0.467,0.403
LP-1,gCSI,26.552,1.93,1.92,0.404,0.255
Malme-3M,gCSI,47.072,0.32,0.32,0.000,0.442
MC116,gCSI,61.553,0.0798,0.0775,2.577,0.592
MHH-PREB-1,gCSI,62.442,0.0743,0.0721,2.408,0.598
ML-2,gCSI,53.202,0.183,0.182,0.480,0.511
MOLP-8,gCSI,51.065,0.225,0.225,0.028,0.491
MV-4-11,gCSI,67.801,0.0514,0.0514,0.000,0.654
NALM-6,gCSI,60.525,0.0914,0.0903,1.525,0.588
NOMO-1,gCSI,43.399,0.44,0.44,0.088,0.424
OCI-AML2,gCSI,59.913,0.103,0.103,0.000,0.584
OCI-AML5,gCSI,53.695,0.176,0.175,0.414,0.51
OCI-LY10,gCSI,71.218,0.038,0.0379,0.131,0.693
OPM-2,gCSI,37.079,0.767,0.766,0.201,0.347
Raji,gCSI,61.349,0.0818,0.0792,2.486,0.586
RL,gCSI,62.653,0.0521,0.0471,8.989,0.6
RPMI-8226,gCSI,52.280,0.202,0.202,0.000,0.498
SCC-3,gCSI,54.030,0.169,0.168,0.648,0.528
SKM-1,gCSI,59.004,0.111,0.111,0.136,0.577
SK-MEL-28,gCSI,45.344,0.374,0.374,0.000,0.42
SU-DHL-1,gCSI,64.510,0.0691,0.0691,0.000,0.63
SU-DHL-10,gCSI,62.948,0.0774,0.0774,0.000,0.595
SU-DHL-4,gCSI,67.907,0.047,0.0461,1.666,0.656
SU-DHL-6,gCSI,50.865,0.219,0.217,1.203,0.493
SU-DHL-8,gCSI,67.595,0.0492,0.0484,1.300,0.651
U-266,gCSI,35.809,0.763,0.694,6.524,0.328
U-698-M,gCSI,54.783,0.162,0.162,0.000,0.518
U-937,gCSI,66.917,0.0551,0.055,0.274,0.656
UACC-62,gCSI,53.955,0.174,0.174,0.000,0.504
CCRF-CEM,FIMM,39.967,0.0252,0.0252,0.000,0.374
GDM-1,FIMM,23.790,0.116,0.116,0.000,0.211
K-562,FIMM,20.142,0.158,0.158,0.000,0.183
KASUMI-1,FIMM,27.511,0.0794,0.0794,0.000,0.265
KG-1,FIMM,20.616,0.15,0.15,0.000,0.191
ML-2,FIMM,25.236,0.0992,0.0992,0.000,0.228
MONO-MAC-1,FIMM,13.597,0.286,0.286,0.000,0.126
MONO-MAC-6,FIMM,17.353,0.202,0.202,0.000,0.164
MV-4-11,FIMM,38.479,0.0291,0.0288,0.581,0.349
NOMO-1,FIMM,12.045,0.331,0.331,0.000,0.111
OCI-AML2,FIMM,36.904,0.0334,0.0334,0.000,0.348
OCI-AML5,FIMM,31.439,0.0581,0.0581,0.000,0.277
SKM-1,FIMM,31.107,0.0575,0.0575,0.000,0.285
THP-1,FIMM,42.743,0.0195,0.0195,0.000,0.401
RPMI-8226,FIMM,30.789,0.0667,0.0667,0.000,0.261
SIG-M5,FIMM,42.030,0.0208,0.0208,0.000,0.405
SR,FIMM,53.263,0.00739,0.00739,0.000,0.504
ALL-SIL,CTRPv2,69.488,0.0453,0.045,0.361,0.665
WSU-DLCL2,CTRPv2,67.974,0.0483,0.0471,2.358,0.66
DEL,CTRPv2,63.750,0.0834,0.0829,0.707,0.62
EM-2,CTRPv2,66.741,0.0632,0.0632,0.104,0.65
JURL-MK1,CTRPv2,59.605,0.102,0.0994,4.563,0.584
P12-ICHIKAWA,CTRPv2,74.568,0.0214,0.0207,3.795,0.728
KE-37,CTRPv2,78.825,0.0156,0.0153,1.883,0.77
KMS-21BM,CTRPv2,70.702,0.0316,0.0297,4.373,0.681
MOLM-13,CTRPv2,80.863,0.00888,0.00841,6.044,0.79
CML-T1,CTRPv2,69.640,0.035,0.0337,4.413,0.679
HT,CTRPv2,51.337,0.296,0.291,1.525,0.493
NCO2,CTRPv2,66.266,0.0574,0.0551,2.589,0.635
P31-FUJ,CTRPv2,64.194,0.0807,0.0802,0.390,0.615
PEER,CTRPv2,55.743,0.178,0.169,2.690,0.526
RPMI-8402,CTRPv2,68.471,0.0517,0.0515,0.418,0.664
SU-DHL-1,CTRPv2,64.062,0.0807,0.0805,0.660,0.631
DOHH-2,CTRPv2,87.051,0.00595,0.0058,2.142,0.856
EHEB,CTRPv2,64.149,0.0705,0.0663,2.855,0.607
Ki-JK,CTRPv2,64.517,0.0782,0.0782,0.000,0.613
KMM-1,CTRPv2,38.048,0.356,0.277,27.655,0.355
KHM-1B,CTRPv2,61.950,0.0918,0.0907,2.184,0.609
JVM-3,CTRPv2,80.398,0.0112,0.0107,3.320,0.782
KE-97,CTRPv2,78.432,0.012,0.0109,4.626,0.76
KU812,CTRPv2,60.315,0.115,0.112,1.481,0.57
NALM-6,CTRPv2,75.614,0.0192,0.0185,3.774,0.737
HEL,CTRPv2,54.741,0.203,0.199,1.841,0.531
JURKAT,CTRPv2,60.766,0.104,0.103,2.124,0.598
JVM-2,CTRPv2,65.437,0.0569,0.0518,3.492,0.617
KCL-22,CTRPv2,51.492,0.218,0.201,7.571,0.493
KM-H2,CTRPv2,58.256,0.126,0.122,3.700,0.566
LAMA-84,CTRPv2,47.562,0.361,0.323,7.000,0.446
KMS-26,CTRPv2,71.868,0.0325,0.0316,1.805,0.691
KMS-27,CTRPv2,70.309,0.0377,0.0369,2.311,0.686
HDLM-2,CTRPv2,51.528,0.264,0.25,3.852,0.489
MV-4-11,CTRPv2,85.452,0.00644,0.00618,3.067,0.838
NCI-H929,CTRPv2,66.428,0.064,0.0637,0.427,0.643
PF-382,CTRPv2,69.901,0.037,0.0353,3.345,0.674
ML-1,CTRPv2,67.317,0.0243,0.0155,10.580,0.637
RS4;11,CTRPv2,80.201,0.0104,0.0101,4.992,0.789
SK-MM-2,CTRPv2,31.119,2.85,2.85,0.000,0.269
HPB-ALL,CTRPv2,66.446,0.0361,0.029,9.758,0.629
KMS-18,CTRPv2,46.877,0.498,0.495,0.323,0.441
KMS-12-BM,CTRPv2,70.354,0.0402,0.0398,0.459,0.672
KMS-28BM,CTRPv2,63.209,0.0745,0.0704,1.689,0.591
KMS-34,CTRPv2,73.035,0.02,0.0193,6.646,0.716
KYO-1,CTRPv2,70.090,0.026,0.0225,3.833,0.668
MONO-MAC-1,CTRPv2,70.980,0.0161,0.0147,12.199,0.688
REC-1,CTRPv2,27.871,0.664,0.406,43.055,0.248
SUP-T11,CTRPv2,73.289,0.0161,0.0149,9.173,0.712
TALL-1,CTRPv2,52.909,0.0134,0.00802,38.897,0.482
L-540,CTRPv2,72.172,0.0217,0.0208,6.865,0.706
MOLM-6,CTRPv2,75.859,0.00829,0.00829,0.000,0.732
MOLT-16,CTRPv2,92.191,0.00334,0.00332,0.298,0.913
NU-DUL-1,CTRPv2,86.535,0.00562,0.00562,0.000,0.85
RCH-ACV,CTRPv2,84.093,0.0075,0.00718,3.320,0.823
JK-1,CTRPv2,82.413,0.00322,0.00271,4.464,0.805
MHH-CALL-4,CTRPv2,85.342,0.00575,0.00542,4.087,0.837
MONO-MAC-6,CTRPv2,49.202,0.301,0.138,14.490,0.436
P3HR-1,CTRPv2,66.942,0.03,0.022,11.293,0.633
RI-1,CTRPv2,72.052,0.0106,0.00667,12.931,0.689
SU-DHL-10,CTRPv2,72.098,0.0224,0.0199,6.947,0.692
P3HR-1,CTRPv2,41.032,0.334,0.269,22.398,0.386
SU-DHL-8,CTRPv2,86.369,0.0051,0.00482,3.722,0.849
KARPAS-620,CTRPv2,48.714,0.422,0.422,0.000,0.435
MOLP-2,CTRPv2,68.549,0.0339,0.0288,5.316,0.651
BV-173,CTRPv2,85.212,0.00736,0.0072,2.653,0.837
KMS-11,CTRPv2,60.585,0.113,0.113,0.000,0.565
L-363,CTRPv2,73.067,0.0218,0.0198,5.809,0.703
MHH-CALL-3,CTRPv2,69.222,0.0257,0.0257,0.000,0.658
SR-786,CTRPv2,75.608,0.0158,0.0151,6.165,0.738
AMO-1,CTRPv2,67.242,0.041,0.0355,6.057,0.637
MC116,CTRPv2,74.783,0.0142,0.0131,8.683,0.727
MOLM-16,CTRPv2,70.232,0.029,0.0255,4.251,0.669
SU-DHL-4,CTRPv2,82.268,0.00793,0.00736,4.444,0.803
SU-DHL-6,CTRPv2,80.227,0.00665,0.00591,3.468,0.78
ME-1,CTRPv2,41.405,0.88,0.874,0.423,0.387
PL-21,CTRPv2,54.687,0.213,0.211,0.969,0.528
RPMI-8226,CTRPv2,66.367,0.0627,0.0626,0.077,0.629
SKM-1,CTRPv2,75.405,0.0201,0.0197,3.317,0.743
SUP-T1,CTRPv2,64.837,0.0384,0.0327,11.282,0.619
GDM-1,CTRPv2,47.793,0.349,0.32,6.676,0.454
KARPAS-299,CTRPv2,68.092,0.0522,0.0515,0.855,0.655
MOLT-13,CTRPv2,69.216,0.0459,0.0453,0.676,0.662
NB4,CTRPv2,81.553,0.0125,0.0125,1.038,0.806
NOMO-1,CTRPv2,56.943,0.165,0.163,1.280,0.556
OCI-AML2,CTRPv2,77.000,0.0164,0.016,3.777,0.757
Raji,CTRPv2,67.982,0.0308,0.0255,9.375,0.646
REH,CTRPv2,87.171,0.00659,0.00653,1.578,0.86
THP-1,CTRPv2,82.094,0.00729,0.00667,4.011,0.801
U-937,CTRPv2,73.902,0.0233,0.0223,3.668,0.716
SK-MEL-28,CTRPv2,34.352,1.53,1.48,5.831,0.333
LOXIMVI,CTRPv2,59.966,0.124,0.124,0.000,0.56
L-1236,CTRPv2,47.146,0.504,0.504,0.000,0.42
MDA-MB-435,CTRPv2,33.603,0.803,0.685,23.456,0.317
MM1-S,CTRPv2,77.286,0.0183,0.0181,1.931,0.763
HD-MY-Z,CTRPv2,49.957,0.249,0.202,10.180,0.463
OCI-AML3,CTRPv2,82.164,0.0109,0.0108,1.941,0.811
UACC-257,CTRPv2,41.562,0.841,0.801,2.273,0.379
UACC-62,CTRPv2,47.354,0.396,0.372,4.865,0.45
LOXIMVI,CTRPv2,46.621,0.52,0.52,0.000,0.429
697,CTRPv2,85.438,0.00801,0.00795,1.482,0.844
A3-KAW,CTRPv2,75.993,0.0189,0.018,3.210,0.735
BL-41,CTRPv2,55.659,0.172,0.16,1.779,0.507
CA46,CTRPv2,56.255,0.0968,0.0579,15.562,0.515
EB1,CTRPv2,77.403,0.0101,0.0085,8.110,0.749
EoL-1-cell,CTRPv2,92.971,0.00174,0.00171,0.612,0.922
GA-10,CTRPv2,75.342,0.0182,0.017,2.571,0.726
MOLT-3,CTRPv2,84.124,0.0103,0.0103,0.103,0.833
NAMALWA,CTRPv2,68.932,0.0407,0.0382,2.759,0.656
OPM-2,CTRPv2,55.146,0.21,0.21,0.000,0.512
Pfeiffer,CTRPv2,51.863,0.272,0.269,1.951,0.509
SUP-M2,CTRPv2,78.944,0.0122,0.0119,4.680,0.777
Toledo,CTRPv2,49.209,0.405,0.405,0.000,0.436
EJM,CTRPv2,52.619,0.2,0.194,6.094,0.514
GRANTA-519,CTRPv2,72.713,0.0103,0.0095,14.480,0.705
OCI-LY10,CTRPv2,59.311,0.122,0.117,2.446,0.559
OCI-LY-19,CTRPv2,78.297,0.0124,0.012,5.392,0.77
OCI-LY3,CTRPv2,77.174,0.012,0.0115,7.212,0.757
Hs 611.T,CTRPv2,72.863,0.0172,0.0147,9.258,0.699
KARPAS-422,CTRPv2,54.168,0.218,0.214,1.636,0.526
LP-1,CTRPv2,40.408,0.997,0.997,0.000,0.37
SUP-HD1,CTRPv2,61.678,0.0737,0.0629,7.353,0.58
CMK,CTRPv2,46.900,0.442,0.423,3.389,0.445
KASUMI-1,CTRPv2,60.621,0.104,0.104,0.000,0.562
RPMI-6666,CTRPv2,66.522,0.0601,0.0601,0.000,0.629
MOLP-8,CTRPv2,71.859,0.0341,0.0337,0.566,0.689
BL-70,CTRPv2,51.881,0.242,0.233,4.425,0.502
HL-60,CTRPv2,56.970,0.165,0.164,1.136,0.56
K052,CTRPv2,52.156,0.25,0.247,2.911,0.511
MEC-1,CTRPv2,61.494,0.0902,0.0823,3.375,0.575
OCI-M1,CTRPv2,52.307,0.197,0.184,7.524,0.503
SIG-M5,CTRPv2,71.077,0.0384,0.0384,0.000,0.681
TF-1,CTRPv2,40.920,0.943,0.899,1.776,0.364
A4-Fuk,CTRPv2,60.393,0.121,0.121,0.000,0.571
HEL 92.1.7,CTRPv2,56.180,0.177,0.176,1.383,0.552
HuNS1,CTRPv2,77.974,0.014,0.0131,4.127,0.756
K-562,CTRPv2,53.602,0.245,0.245,0.000,0.492
Daudi,CTRPv2,85.961,0.0044,0.0041,3.082,0.844
HH,CTRPv2,52.613,0.233,0.229,3.354,0.516
Set-2,CTRPv2,52.008,0.231,0.226,4.716,0.508
DB,CTRPv2,66.194,0.0614,0.061,0.283,0.626
CI-1,CTRPv2,49.395,0.195,0.181,12.915,0.478
JeKo-1,CTRPv2,40.320,1,1,0.000,0.372
JM1,CTRPv2,84.989,0.00721,0.00698,2.711,0.833
Mino,CTRPv2,71.769,0.033,0.0325,0.637,0.687
MJ,CTRPv2,48.483,0.0126,0.00721,44.690,0.434
MOTN-1,CTRPv2,70.897,0.0281,0.025,5.224,0.677
RL,CTRPv2,56.526,0.1,0.0658,13.917,0.519
ST486,CTRPv2,56.490,0.185,0.185,0.000,0.556
SUP-B15,CTRPv2,88.731,0.0058,0.00576,1.187,0.878
L-428,CTRPv2,64.140,0.0551,0.049,7.242,0.611
NU-DHL-1,CTRPv2,71.074,0.0352,0.0352,0.000,0.679
F-36P,CTRPv2,44.802,0.505,0.463,6.011,0.422
JJN-3,CTRPv2,58.189,0.154,0.154,0.000,0.55
KASUMI-2,CTRPv2,76.701,0.0201,0.0199,1.541,0.757
KMS-20,CTRPv2,54.559,0.194,0.191,2.916,0.535
OCI-AML5,CTRPv2,63.839,0.0836,0.0836,0.000,0.605
U266B1,CTRPv2,50.913,0.26,0.233,6.168,0.478
DND-41,CTRPv2,57.321,0.123,0.112,6.511,0.546
M-07e,CTRPv2,59.405,0.104,0.093,5.595,0.558
AML-193,CTRPv2,71.123,0.026,0.0252,5.986,0.698
Malme-3M,CTRPv2,45.452,0.423,0.407,7.065,0.442
HuT 78,CTRPv2,47.685,0.191,0.129,20.380,0.44
SEM,CTRPv2,77.356,0.0168,0.0165,2.963,0.762
