Cell Line,Dataset,Dose,Response
BT187,CTRPv2,0.002,95.29
BT187,CTRPv2,0.0041,98.55
BT187,CTRPv2,0.0081,101.7
BT187,CTRPv2,0.016,99.78
BT187,CTRPv2,0.032,101.0
BT187,CTRPv2,0.065,100.1
BT187,CTRPv2,0.13,97.95
BT187,CTRPv2,0.26,94.0
BT187,CTRPv2,0.52,88.48
BT187,CTRPv2,1.0,90.38
BT187,CTRPv2,2.1,101.3
BT187,CTRPv2,4.2,98.36
BT187,CTRPv2,8.3,53.82
BT187,CTRPv2,17.0,59.05
BT187,CTRPv2,33.0,14.38
BT187,CTRPv2,66.0,6.713
BT228,CTRPv2,0.002,95.94
BT228,CTRPv2,0.0041,90.93
BT228,CTRPv2,0.0081,99.93
BT228,CTRPv2,0.016,97.29
BT228,CTRPv2,0.032,97.33
BT228,CTRPv2,0.065,100.3
BT228,CTRPv2,0.13,101.0
BT228,CTRPv2,0.26,100.6
BT228,CTRPv2,0.52,102.1
BT228,CTRPv2,1.0,98.48
BT228,CTRPv2,2.1,101.4
BT228,CTRPv2,4.2,94.34
BT228,CTRPv2,8.3,55.11
BT228,CTRPv2,17.0,31.34
BT228,CTRPv2,33.0,2.306
BT228,CTRPv2,66.0,0.8158
BT231,CTRPv2,0.002,99.19
BT231,CTRPv2,0.0041,98.85
BT231,CTRPv2,0.0081,94.5
BT231,CTRPv2,0.016,101.0
BT231,CTRPv2,0.032,96.07
BT231,CTRPv2,0.065,97.01
BT231,CTRPv2,0.13,97.9
BT231,CTRPv2,0.26,97.93
BT231,CTRPv2,0.52,84.3
BT231,CTRPv2,1.0,83.3
BT231,CTRPv2,2.1,82.64
BT231,CTRPv2,4.2,68.34
BT231,CTRPv2,8.3,23.65
BT231,CTRPv2,17.0,30.75
BT231,CTRPv2,33.0,3.413
BT231,CTRPv2,66.0,0.8361
BT239,CTRPv2,0.002,100.1
BT239,CTRPv2,0.0041,94.86
BT239,CTRPv2,0.0081,99.26
BT239,CTRPv2,0.016,105.0
BT239,CTRPv2,0.032,103.0
BT239,CTRPv2,0.065,102.4
BT239,CTRPv2,0.13,97.74
BT239,CTRPv2,0.26,108.7
BT239,CTRPv2,0.52,99.96
BT239,CTRPv2,1.0,89.07
BT239,CTRPv2,2.1,95.34
BT239,CTRPv2,4.2,95.09
BT239,CTRPv2,8.3,4.847
BT239,CTRPv2,17.0,5.002
BT239,CTRPv2,33.0,9.248
BT239,CTRPv2,66.0,0.7793
HS578BST,CTRPv2,0.002,83.61
HS578BST,CTRPv2,0.0041,90.52
HS578BST,CTRPv2,0.0081,83.09
HS578BST,CTRPv2,0.016,84.04
HS578BST,CTRPv2,0.032,106.4
HS578BST,CTRPv2,0.065,78.09
HS578BST,CTRPv2,0.13,91.25
HS578BST,CTRPv2,0.26,82.27
HS578BST,CTRPv2,0.52,106.9
HS578BST,CTRPv2,1.0,87.93
HS578BST,CTRPv2,2.1,119.3
HS578BST,CTRPv2,4.2,108.9
HS578BST,CTRPv2,8.3,88.04
HS578BST,CTRPv2,17.0,68.83
HS578BST,CTRPv2,33.0,21.67
HS578BST,CTRPv2,66.0,2.709
BT248,CTRPv2,0.002,91.64
BT248,CTRPv2,0.0041,90.48
BT248,CTRPv2,0.0081,94.89
BT248,CTRPv2,0.016,94.02
BT248,CTRPv2,0.032,95.89
BT248,CTRPv2,0.065,105.9
BT248,CTRPv2,0.13,97.1
BT248,CTRPv2,0.26,113.8
BT248,CTRPv2,0.52,89.41
BT248,CTRPv2,1.0,90.15
BT248,CTRPv2,2.1,85.54
BT248,CTRPv2,4.2,76.37
BT248,CTRPv2,8.3,32.76
BT248,CTRPv2,17.0,41.36
BT248,CTRPv2,33.0,39.83
BT248,CTRPv2,66.0,2.637
BT131,CTRPv2,0.002,100.3
BT131,CTRPv2,0.0041,97.99
BT131,CTRPv2,0.0081,104.0
BT131,CTRPv2,0.016,95.33
BT131,CTRPv2,0.032,104.7
BT131,CTRPv2,0.065,101.8
BT131,CTRPv2,0.13,105.2
BT131,CTRPv2,0.26,102.0
BT131,CTRPv2,0.52,97.38
BT131,CTRPv2,1.0,89.04
BT131,CTRPv2,2.1,93.12
BT131,CTRPv2,4.2,92.15
BT131,CTRPv2,8.3,55.9
BT131,CTRPv2,17.0,31.21
BT131,CTRPv2,33.0,44.13
BT131,CTRPv2,66.0,3.68
BT147,CTRPv2,0.002,110.6
BT147,CTRPv2,0.0041,108.3
BT147,CTRPv2,0.0081,113.7
BT147,CTRPv2,0.016,111.0
BT147,CTRPv2,0.032,112.2
BT147,CTRPv2,0.065,109.5
BT147,CTRPv2,0.13,107.0
BT147,CTRPv2,0.26,117.2
BT147,CTRPv2,0.52,106.9
BT147,CTRPv2,1.0,100.0
BT147,CTRPv2,2.1,100.2
BT147,CTRPv2,4.2,90.49
BT147,CTRPv2,8.3,27.7
BT147,CTRPv2,17.0,39.68
BT147,CTRPv2,33.0,31.84
BT147,CTRPv2,66.0,0.9675
BT172,CTRPv2,0.002,103.8
BT172,CTRPv2,0.0041,104.7
BT172,CTRPv2,0.0081,104.6
BT172,CTRPv2,0.016,107.1
BT172,CTRPv2,0.032,108.2
BT172,CTRPv2,0.065,110.6
BT172,CTRPv2,0.13,110.7
BT172,CTRPv2,0.26,105.2
BT172,CTRPv2,0.52,103.6
BT172,CTRPv2,1.0,104.4
BT172,CTRPv2,2.1,98.1
BT172,CTRPv2,4.2,95.28
BT172,CTRPv2,8.3,16.41
BT172,CTRPv2,17.0,26.52
BT172,CTRPv2,33.0,31.89
BT172,CTRPv2,66.0,1.059
BT216,CTRPv2,0.002,112.4
BT216,CTRPv2,0.0041,109.1
BT216,CTRPv2,0.0081,109.1
BT216,CTRPv2,0.016,105.4
BT216,CTRPv2,0.032,114.1
BT216,CTRPv2,0.065,111.2
BT216,CTRPv2,0.13,102.5
BT216,CTRPv2,0.26,110.2
BT216,CTRPv2,0.52,100.8
BT216,CTRPv2,1.0,109.2
BT216,CTRPv2,2.1,103.4
BT216,CTRPv2,4.2,100.4
BT216,CTRPv2,8.3,55.49
BT216,CTRPv2,17.0,64.09
BT216,CTRPv2,33.0,58.88
BT216,CTRPv2,66.0,7.186
BT232,CTRPv2,0.002,103.2
BT232,CTRPv2,0.0041,108.6
BT232,CTRPv2,0.0081,106.0
BT232,CTRPv2,0.016,108.5
BT232,CTRPv2,0.032,111.2
BT232,CTRPv2,0.065,110.4
BT232,CTRPv2,0.13,104.2
BT232,CTRPv2,0.26,110.7
BT232,CTRPv2,0.52,106.4
BT232,CTRPv2,1.0,101.7
BT232,CTRPv2,2.1,105.6
BT232,CTRPv2,4.2,108.5
BT232,CTRPv2,8.3,94.88
BT232,CTRPv2,17.0,55.01
BT232,CTRPv2,66.0,1.703
BT245,CTRPv2,0.002,114.5
BT245,CTRPv2,0.0041,124.8
BT245,CTRPv2,0.0081,113.5
BT245,CTRPv2,0.016,118.0
BT245,CTRPv2,0.032,122.5
BT245,CTRPv2,0.065,103.1
BT245,CTRPv2,0.13,117.9
BT245,CTRPv2,0.26,107.7
BT245,CTRPv2,0.52,97.17
BT245,CTRPv2,1.0,95.06
BT245,CTRPv2,2.1,81.98
BT245,CTRPv2,4.2,80.81
BT245,CTRPv2,8.3,47.96
BT245,CTRPv2,17.0,31.82
BT245,CTRPv2,33.0,14.75
BT245,CTRPv2,66.0,4.486
BT271,CTRPv2,0.002,111.6
BT271,CTRPv2,0.0041,98.6
BT271,CTRPv2,0.0081,113.4
BT271,CTRPv2,0.016,112.1
BT271,CTRPv2,0.032,105.2
BT271,CTRPv2,0.065,121.3
BT271,CTRPv2,0.13,114.1
BT271,CTRPv2,0.26,102.0
BT271,CTRPv2,0.52,99.45
BT271,CTRPv2,1.0,79.15
BT271,CTRPv2,2.1,84.9
BT271,CTRPv2,4.2,78.33
BT271,CTRPv2,8.3,39.92
BT271,CTRPv2,17.0,14.07
BT271,CTRPv2,33.0,20.93
BT271,CTRPv2,66.0,1.018
BT286,CTRPv2,0.002,104.5
BT286,CTRPv2,0.0041,112.6
BT286,CTRPv2,0.0081,105.0
BT286,CTRPv2,0.016,106.1
BT286,CTRPv2,0.032,111.5
BT286,CTRPv2,0.065,106.5
BT286,CTRPv2,0.13,108.2
BT286,CTRPv2,0.26,108.9
BT286,CTRPv2,0.52,109.6
BT286,CTRPv2,1.0,101.2
BT286,CTRPv2,2.1,86.43
BT286,CTRPv2,4.2,68.58
BT286,CTRPv2,8.3,51.93
BT286,CTRPv2,17.0,42.23
BT286,CTRPv2,33.0,25.35
BT286,CTRPv2,66.0,4.504
BT320,CTRPv2,0.002,111.3
BT320,CTRPv2,0.0041,106.3
BT320,CTRPv2,0.0081,110.5
BT320,CTRPv2,0.016,107.9
BT320,CTRPv2,0.032,97.33
BT320,CTRPv2,0.065,106.1
BT320,CTRPv2,0.13,110.4
BT320,CTRPv2,0.26,116.9
BT320,CTRPv2,0.52,103.7
BT320,CTRPv2,1.0,104.5
BT320,CTRPv2,2.1,104.7
BT320,CTRPv2,4.2,91.5
BT320,CTRPv2,8.3,69.65
BT320,CTRPv2,17.0,75.06
BT320,CTRPv2,33.0,88.41
BT320,CTRPv2,66.0,10.73
BT328,CTRPv2,0.002,100.2
BT328,CTRPv2,0.0041,97.98
BT328,CTRPv2,0.0081,105.5
BT328,CTRPv2,0.016,106.1
BT328,CTRPv2,0.032,103.2
BT328,CTRPv2,0.065,105.7
BT328,CTRPv2,0.13,103.3
BT328,CTRPv2,0.26,102.8
BT328,CTRPv2,0.52,105.8
BT328,CTRPv2,1.0,103.8
BT328,CTRPv2,2.1,105.4
BT328,CTRPv2,4.2,98.6
BT328,CTRPv2,8.3,76.1
BT328,CTRPv2,17.0,74.23
BT328,CTRPv2,33.0,72.65
BT328,CTRPv2,66.0,1.692
BT330,CTRPv2,0.002,109.8
BT330,CTRPv2,0.0041,103.5
BT330,CTRPv2,0.0081,102.4
BT330,CTRPv2,0.016,105.5
BT330,CTRPv2,0.032,104.3
BT330,CTRPv2,0.065,107.2
BT330,CTRPv2,0.13,114.2
BT330,CTRPv2,0.26,105.3
BT330,CTRPv2,0.52,104.4
BT330,CTRPv2,1.0,104.2
BT330,CTRPv2,2.1,110.9
BT330,CTRPv2,4.2,93.9
BT330,CTRPv2,8.3,38.41
BT330,CTRPv2,17.0,30.37
BT330,CTRPv2,33.0,65.38
BT330,CTRPv2,66.0,14.44
BT333,CTRPv2,0.002,108.9
BT333,CTRPv2,0.0041,106.2
BT333,CTRPv2,0.0081,95.52
BT333,CTRPv2,0.016,107.2
BT333,CTRPv2,0.032,95.62
BT333,CTRPv2,0.065,111.7
BT333,CTRPv2,0.13,103.4
BT333,CTRPv2,0.26,98.24
BT333,CTRPv2,0.52,98.26
BT333,CTRPv2,1.0,100.5
BT333,CTRPv2,2.1,99.51
BT333,CTRPv2,4.2,93.89
BT333,CTRPv2,8.3,56.02
BT333,CTRPv2,17.0,52.23
BT333,CTRPv2,33.0,51.41
BT333,CTRPv2,66.0,7.025
BT340,CTRPv2,0.002,103.2
BT340,CTRPv2,0.0041,103.3
BT340,CTRPv2,0.0081,101.1
BT340,CTRPv2,0.016,101.3
BT340,CTRPv2,0.032,103.4
BT340,CTRPv2,0.065,102.6
BT340,CTRPv2,0.13,102.9
BT340,CTRPv2,0.26,97.96
BT340,CTRPv2,0.52,106.0
BT340,CTRPv2,1.0,98.38
BT340,CTRPv2,2.1,109.8
BT340,CTRPv2,4.2,98.89
BT340,CTRPv2,8.3,62.07
BT340,CTRPv2,17.0,65.37
BT340,CTRPv2,33.0,77.33
BT340,CTRPv2,66.0,18.12
BT359,CTRPv2,0.002,105.9
BT359,CTRPv2,0.0041,101.2
BT359,CTRPv2,0.0081,109.8
BT359,CTRPv2,0.016,111.9
BT359,CTRPv2,0.032,101.8
BT359,CTRPv2,0.065,101.9
BT359,CTRPv2,0.13,105.4
BT359,CTRPv2,0.26,122.9
BT359,CTRPv2,0.52,120.9
BT359,CTRPv2,1.0,101.3
BT359,CTRPv2,2.1,111.2
BT359,CTRPv2,4.2,93.52
BT359,CTRPv2,8.3,47.12
BT359,CTRPv2,33.0,44.4
BT359,CTRPv2,66.0,1.536
BT416,CTRPv2,0.002,129.9
BT416,CTRPv2,0.0041,132.3
BT416,CTRPv2,0.0081,127.6
BT416,CTRPv2,0.016,127.5
BT416,CTRPv2,0.032,122.9
BT416,CTRPv2,0.065,127.4
BT416,CTRPv2,0.13,124.1
BT416,CTRPv2,0.26,122.4
BT416,CTRPv2,0.52,122.9
BT416,CTRPv2,1.0,119.3
BT416,CTRPv2,2.1,120.8
BT416,CTRPv2,4.2,113.4
BT416,CTRPv2,8.3,74.98
BT416,CTRPv2,17.0,63.38
BT416,CTRPv2,33.0,8.456
BT416,CTRPv2,66.0,0.9625
BT422,CTRPv2,0.002,105.2
BT422,CTRPv2,0.0041,101.3
BT422,CTRPv2,0.0081,101.5
BT422,CTRPv2,0.016,114.2
BT422,CTRPv2,0.032,110.5
BT422,CTRPv2,0.065,108.7
BT422,CTRPv2,0.13,107.4
BT422,CTRPv2,0.26,109.3
BT422,CTRPv2,0.52,106.8
BT422,CTRPv2,1.0,115.1
BT422,CTRPv2,2.1,116.6
BT422,CTRPv2,4.2,109.9
BT422,CTRPv2,8.3,44.24
BT422,CTRPv2,17.0,57.22
BT422,CTRPv2,33.0,58.4
BT422,CTRPv2,66.0,8.496
BT428,CTRPv2,0.002,129.0
BT428,CTRPv2,0.0041,128.0
BT428,CTRPv2,0.0081,119.7
BT428,CTRPv2,0.016,119.5
BT428,CTRPv2,0.032,114.1
BT428,CTRPv2,0.065,112.7
BT428,CTRPv2,0.13,120.4
BT428,CTRPv2,0.26,109.5
BT428,CTRPv2,0.52,98.34
BT428,CTRPv2,1.0,96.93
BT428,CTRPv2,2.1,105.7
BT428,CTRPv2,4.2,81.86
BT428,CTRPv2,8.3,47.27
BT428,CTRPv2,17.0,39.51
BT428,CTRPv2,33.0,8.678
BT428,CTRPv2,66.0,0.7939
BT440,CTRPv2,0.002,106.4
BT440,CTRPv2,0.0041,101.8
BT440,CTRPv2,0.0081,101.6
BT440,CTRPv2,0.016,104.1
BT440,CTRPv2,0.032,101.0
BT440,CTRPv2,0.065,100.5
BT440,CTRPv2,0.13,99.75
BT440,CTRPv2,0.26,89.57
BT440,CTRPv2,0.52,97.27
BT440,CTRPv2,1.0,89.32
BT440,CTRPv2,2.1,101.8
BT440,CTRPv2,4.2,72.72
BT440,CTRPv2,8.3,76.89
BT440,CTRPv2,17.0,16.28
BT440,CTRPv2,33.0,11.92
BT440,CTRPv2,66.0,3.132
BT444,CTRPv2,0.002,108.5
BT444,CTRPv2,0.0041,112.7
BT444,CTRPv2,0.0081,106.7
BT444,CTRPv2,0.016,109.1
BT444,CTRPv2,0.032,114.6
BT444,CTRPv2,0.065,116.2
BT444,CTRPv2,0.13,111.6
BT444,CTRPv2,0.26,115.7
BT444,CTRPv2,0.52,106.6
BT444,CTRPv2,1.0,98.85
BT444,CTRPv2,2.1,105.1
BT444,CTRPv2,4.2,94.06
BT444,CTRPv2,8.3,61.09
BT444,CTRPv2,17.0,53.12
BT444,CTRPv2,33.0,47.36
BT444,CTRPv2,66.0,8.406
BT482,CTRPv2,0.002,116.3
BT482,CTRPv2,0.0041,113.4
BT482,CTRPv2,0.0081,113.2
BT482,CTRPv2,0.016,112.5
BT482,CTRPv2,0.032,118.2
BT482,CTRPv2,0.065,115.9
BT482,CTRPv2,0.13,108.6
BT482,CTRPv2,0.26,114.2
BT482,CTRPv2,0.52,106.8
BT482,CTRPv2,1.0,112.1
BT482,CTRPv2,2.1,108.4
BT482,CTRPv2,4.2,102.0
BT482,CTRPv2,8.3,74.24
BT482,CTRPv2,17.0,47.69
BT482,CTRPv2,33.0,24.79
BT482,CTRPv2,66.0,2.903
BT498,CTRPv2,0.002,120.2
BT498,CTRPv2,0.0041,121.0
BT498,CTRPv2,0.0081,110.0
BT498,CTRPv2,0.016,108.8
BT498,CTRPv2,0.032,113.8
BT498,CTRPv2,0.065,109.9
BT498,CTRPv2,0.13,113.9
BT498,CTRPv2,0.26,116.8
BT498,CTRPv2,0.52,121.8
BT498,CTRPv2,1.0,107.9
BT498,CTRPv2,2.1,139.6
BT498,CTRPv2,4.2,124.3
BT498,CTRPv2,8.3,83.54
BT498,CTRPv2,17.0,91.38
BT498,CTRPv2,33.0,124.3
BT498,CTRPv2,66.0,9.495
BT504,CTRPv2,0.002,111.8
BT504,CTRPv2,0.0041,110.0
BT504,CTRPv2,0.0081,104.0
BT504,CTRPv2,0.016,101.4
BT504,CTRPv2,0.032,112.1
BT504,CTRPv2,0.065,111.3
BT504,CTRPv2,0.13,106.5
BT504,CTRPv2,0.26,106.6
BT504,CTRPv2,0.52,105.8
BT504,CTRPv2,1.0,101.6
BT504,CTRPv2,2.1,93.04
BT504,CTRPv2,4.2,78.21
BT504,CTRPv2,8.3,55.07
BT504,CTRPv2,17.0,17.84
BT504,CTRPv2,33.0,9.346
BT504,CTRPv2,66.0,2.154
2004,CTRPv2,0.002,97.04
2004,CTRPv2,0.0041,113.7
2004,CTRPv2,0.0081,79.59
2004,CTRPv2,0.016,87.61
2004,CTRPv2,0.032,101.5
2004,CTRPv2,0.065,91.12
2004,CTRPv2,0.13,84.99
2004,CTRPv2,0.26,86.94
2004,CTRPv2,0.52,75.64
2004,CTRPv2,1.0,63.78
2004,CTRPv2,2.1,73.47
2004,CTRPv2,4.2,64.52
2004,CTRPv2,8.3,42.55
2004,CTRPv2,17.0,16.68
2004,CTRPv2,33.0,1.953
2004,CTRPv2,66.0,0.6635
ASKA,CTRPv2,0.002,93.49
ASKA,CTRPv2,0.0041,94.43
ASKA,CTRPv2,0.0081,95.48
ASKA,CTRPv2,0.016,92.24
ASKA,CTRPv2,0.032,113.4
ASKA,CTRPv2,0.065,107.9
ASKA,CTRPv2,0.13,105.8
ASKA,CTRPv2,0.26,107.1
ASKA,CTRPv2,0.52,112.6
ASKA,CTRPv2,1.0,114.5
ASKA,CTRPv2,2.1,103.4
ASKA,CTRPv2,4.2,100.6
ASKA,CTRPv2,8.3,94.98
ASKA,CTRPv2,17.0,78.84
ASKA,CTRPv2,33.0,31.84
ASKA,CTRPv2,66.0,3.499
BT12,CTRPv2,0.002,95.94
BT12,CTRPv2,0.0041,101.4
BT12,CTRPv2,0.0081,101.1
BT12,CTRPv2,0.016,98.54
BT12,CTRPv2,0.032,108.9
BT12,CTRPv2,0.065,102.2
BT12,CTRPv2,0.13,97.53
BT12,CTRPv2,0.26,101.2
BT12,CTRPv2,0.52,94.25
BT12,CTRPv2,1.0,108.5
BT12,CTRPv2,2.1,105.0
BT12,CTRPv2,4.2,111.3
BT12,CTRPv2,8.3,51.59
BT12,CTRPv2,17.0,15.31
BT12,CTRPv2,33.0,3.233
BT12,CTRPv2,66.0,0.8328
BT16,CTRPv2,0.002,93.82
BT16,CTRPv2,0.0041,97.1
BT16,CTRPv2,0.0081,87.68
BT16,CTRPv2,0.016,90.73
BT16,CTRPv2,0.032,96.11
BT16,CTRPv2,0.065,88.34
BT16,CTRPv2,0.13,86.96
BT16,CTRPv2,0.26,94.18
BT16,CTRPv2,0.52,80.73
BT16,CTRPv2,1.0,78.62
BT16,CTRPv2,2.1,92.83
BT16,CTRPv2,4.2,105.7
BT16,CTRPv2,8.3,82.55
BT16,CTRPv2,17.0,8.376
BT16,CTRPv2,33.0,2.66
BT16,CTRPv2,66.0,0.7207
SYO1,CTRPv2,0.002,88.74
SYO1,CTRPv2,0.0041,93.58
SYO1,CTRPv2,0.0081,86.34
SYO1,CTRPv2,0.016,94.93
SYO1,CTRPv2,0.032,95.14
SYO1,CTRPv2,0.065,94.66
SYO1,CTRPv2,0.13,96.2
SYO1,CTRPv2,0.26,92.3
SYO1,CTRPv2,0.52,98.33
SYO1,CTRPv2,1.0,94.58
SYO1,CTRPv2,2.1,46.41
SYO1,CTRPv2,8.3,77.18
SYO1,CTRPv2,17.0,53.77
SYO1,CTRPv2,33.0,21.12
SYO1,CTRPv2,66.0,8.332
TM87-16,CTRPv2,0.002,99.66
TM87-16,CTRPv2,0.0041,101.5
TM87-16,CTRPv2,0.0081,103.5
TM87-16,CTRPv2,0.016,104.0
TM87-16,CTRPv2,0.032,108.5
TM87-16,CTRPv2,0.065,100.6
TM87-16,CTRPv2,0.13,103.3
