Cell Line,Dataset,Dose,Response
ESO51,GDSC1000,0.16,94.8485
ESO51,GDSC1000,0.32,92.3913
ESO51,GDSC1000,0.64,89.038
ESO51,GDSC1000,1.28,98.2908
ESO51,GDSC1000,2.56,93.4698
ESO51,GDSC1000,5.12,89.4151
ESO51,GDSC1000,10.24,85.2729
TE-12,GDSC1000,0.04,107.069
TE-12,GDSC1000,0.08,101.181
TE-12,GDSC1000,0.16,111.515
TE-12,GDSC1000,0.32,95.3396
TE-12,GDSC1000,0.64,99.0729
TE-12,GDSC1000,1.28,101.695
TE-12,GDSC1000,2.56,101.799
TE-12,GDSC1000,5.12,81.2903
TE-12,GDSC1000,10.24,79.2447
TE-5,GDSC1000,0.04,102.346
TE-5,GDSC1000,0.08,106.903
TE-5,GDSC1000,0.16,103.419
TE-5,GDSC1000,0.32,104.827
TE-5,GDSC1000,0.64,102.073
TE-5,GDSC1000,1.28,102.679
TE-5,GDSC1000,2.56,105.9
TE-5,GDSC1000,5.12,102.857
TE-5,GDSC1000,10.24,95.5137
EMC-BAC-2,GDSC1000,0.04,104.31
EMC-BAC-2,GDSC1000,0.08,98.3211
EMC-BAC-2,GDSC1000,0.16,108.217
EMC-BAC-2,GDSC1000,0.32,98.6992
EMC-BAC-2,GDSC1000,0.64,108.795
EMC-BAC-2,GDSC1000,1.28,108.789
EMC-BAC-2,GDSC1000,2.56,107.799
EMC-BAC-2,GDSC1000,5.12,101.709
EMC-BAC-2,GDSC1000,10.24,95.7316
TE-11,GDSC1000,0.04,100.786
TE-11,GDSC1000,0.08,102.802
TE-11,GDSC1000,0.16,102.603
TE-11,GDSC1000,0.32,101.961
TE-11,GDSC1000,0.64,101.052
TE-11,GDSC1000,1.28,101.444
TE-11,GDSC1000,2.56,98.5124
TE-11,GDSC1000,5.12,95.3902
TE-11,GDSC1000,10.24,91.6129
OACM5-1,GDSC1000,0.04,94.4781
OACM5-1,GDSC1000,0.08,103.779
OACM5-1,GDSC1000,0.16,101.07
OACM5-1,GDSC1000,0.32,93.998
OACM5-1,GDSC1000,0.64,98.0342
OACM5-1,GDSC1000,1.28,100.317
OACM5-1,GDSC1000,2.56,96.8367
OACM5-1,GDSC1000,5.12,82.5934
OACM5-1,GDSC1000,10.24,55.0279
TE-10,GDSC1000,0.04,104.432
TE-10,GDSC1000,0.08,105.332
TE-10,GDSC1000,0.16,103.839
TE-10,GDSC1000,0.32,106.538
TE-10,GDSC1000,0.64,101.716
TE-10,GDSC1000,1.28,104.101
TE-10,GDSC1000,2.56,106.395
TE-10,GDSC1000,5.12,102.901
TE-10,GDSC1000,10.24,96.3055
KYSE-510,GDSC1000,0.04,104.06
KYSE-510,GDSC1000,0.08,102.179
KYSE-510,GDSC1000,0.16,102.709
KYSE-510,GDSC1000,0.32,105.039
KYSE-510,GDSC1000,0.64,98.6705
KYSE-510,GDSC1000,1.28,100.697
KYSE-510,GDSC1000,2.56,103.974
KYSE-510,GDSC1000,5.12,101.828
KYSE-510,GDSC1000,10.24,99.1251
TE-6,GDSC1000,0.04,102.627
TE-6,GDSC1000,0.08,106.118
TE-6,GDSC1000,0.16,105.733
TE-6,GDSC1000,0.32,105.651
TE-6,GDSC1000,0.64,104.427
TE-6,GDSC1000,1.28,101.307
TE-6,GDSC1000,2.56,99.4679
TE-6,GDSC1000,5.12,100.344
TE-6,GDSC1000,10.24,92.7834
T.T,GDSC1000,0.04,102.434
T.T,GDSC1000,0.08,107.358
T.T,GDSC1000,0.16,103.214
T.T,GDSC1000,0.32,101.551
T.T,GDSC1000,0.64,98.0096
T.T,GDSC1000,1.28,103.164
T.T,GDSC1000,2.56,100.136
T.T,GDSC1000,5.12,93.2591
T.T,GDSC1000,10.24,81.2585
EMC-BAC-1,GDSC1000,0.04,120.734
EMC-BAC-1,GDSC1000,0.08,119.166
EMC-BAC-1,GDSC1000,0.16,112.2
EMC-BAC-1,GDSC1000,0.32,99.1533
EMC-BAC-1,GDSC1000,0.64,122.129
EMC-BAC-1,GDSC1000,1.28,110.507
EMC-BAC-1,GDSC1000,2.56,103.41
EMC-BAC-1,GDSC1000,5.12,95.6472
EMC-BAC-1,GDSC1000,10.24,78.3312
KYSE-50,GDSC1000,0.04,102.254
KYSE-50,GDSC1000,0.08,102.342
KYSE-50,GDSC1000,0.16,119.576
KYSE-50,GDSC1000,0.32,101.236
KYSE-50,GDSC1000,0.64,106.776
KYSE-50,GDSC1000,1.28,107.89
KYSE-50,GDSC1000,2.56,109.502
KYSE-50,GDSC1000,5.12,106.248
KYSE-50,GDSC1000,10.24,67.5188
TE-1,GDSC1000,0.04,98.7877
TE-1,GDSC1000,0.08,100.275
TE-1,GDSC1000,0.16,103.927
TE-1,GDSC1000,0.32,100.935
TE-1,GDSC1000,0.64,106.101
TE-1,GDSC1000,1.28,97.8294
TE-1,GDSC1000,2.56,99.9999
TE-1,GDSC1000,5.12,96.5557
TE-1,GDSC1000,10.24,88.554
TE-4,GDSC1000,0.04,102.859
TE-4,GDSC1000,0.08,101.6
TE-4,GDSC1000,0.16,107.596
TE-4,GDSC1000,0.32,99.2813
TE-4,GDSC1000,0.64,107.239
TE-4,GDSC1000,1.28,105.083
TE-4,GDSC1000,2.56,99.1569
TE-4,GDSC1000,5.12,103.992
TE-4,GDSC1000,10.24,93.2577
OACp4C,GDSC1000,0.04,110.774
OACp4C,GDSC1000,0.08,103.771
OACp4C,GDSC1000,0.16,95.8547
OACp4C,GDSC1000,0.32,97.12
OACp4C,GDSC1000,0.64,109.864
OACp4C,GDSC1000,1.28,111.054
OACp4C,GDSC1000,2.56,105.129
OACp4C,GDSC1000,5.12,102.331
OACp4C,GDSC1000,10.24,116.666
KYSE-520,GDSC1000,0.04,104.758
KYSE-520,GDSC1000,0.08,99.5489
KYSE-520,GDSC1000,0.16,106.814
KYSE-520,GDSC1000,0.32,101.427
KYSE-520,GDSC1000,0.64,104.124
KYSE-520,GDSC1000,1.28,96.6956
KYSE-520,GDSC1000,2.56,92.1688
KYSE-520,GDSC1000,5.12,94.1849
KYSE-520,GDSC1000,10.24,97.1168
KYSE-140,GDSC1000,0.04,103.047
KYSE-140,GDSC1000,0.08,100.394
KYSE-140,GDSC1000,0.16,99.3582
KYSE-140,GDSC1000,0.32,110.939
KYSE-140,GDSC1000,0.64,110.089
KYSE-140,GDSC1000,1.28,102.332
KYSE-140,GDSC1000,2.56,111.873
KYSE-140,GDSC1000,5.12,106.402
KYSE-140,GDSC1000,10.24,98.6603
HCE-4,GDSC1000,0.04,97.3001
HCE-4,GDSC1000,0.08,98.2194
HCE-4,GDSC1000,0.16,96.879
HCE-4,GDSC1000,0.32,96.5363
HCE-4,GDSC1000,0.64,103.287
HCE-4,GDSC1000,1.28,99.7998
HCE-4,GDSC1000,2.56,100.837
HCE-4,GDSC1000,5.12,98.0972
HCE-4,GDSC1000,10.24,97.8353
TE-15,GDSC1000,0.04,92.5889
TE-15,GDSC1000,0.08,102.972
TE-15,GDSC1000,0.16,97.5715
TE-15,GDSC1000,0.32,99.1749
TE-15,GDSC1000,0.64,111.344
TE-15,GDSC1000,1.28,104.551
TE-15,GDSC1000,2.56,98.4782
TE-15,GDSC1000,5.12,99.6539
TE-15,GDSC1000,10.24,61.6941
COLO-680N,GDSC1000,0.04,111.35
COLO-680N,GDSC1000,0.08,101.863
COLO-680N,GDSC1000,0.16,96.1321
COLO-680N,GDSC1000,0.32,93.2645
COLO-680N,GDSC1000,0.64,104.909
COLO-680N,GDSC1000,1.28,97.6186
COLO-680N,GDSC1000,2.56,100.587
COLO-680N,GDSC1000,5.12,112.089
COLO-680N,GDSC1000,10.24,104.732
