Cell Line,Dataset,Dose,Response
TE-1,GDSC1000,5.0,105.261
TE-1,GDSC1000,10.0,106.352
TE-1,GDSC1000,20.0,102.55
KYAE-1,GDSC1000,0.078125,99.2927
KYAE-1,GDSC1000,0.15625,95.4268
KYAE-1,GDSC1000,0.3125,94.3225
KYAE-1,GDSC1000,0.625,86.5107
KYAE-1,GDSC1000,1.25,90.8317
KYAE-1,GDSC1000,2.5,93.1352
KYAE-1,GDSC1000,5.0,87.1187
KYAE-1,GDSC1000,10.0,83.5472
KYAE-1,GDSC1000,20.0,61.936
KYSE-520,GDSC1000,0.078125,99.6497
KYSE-520,GDSC1000,0.15625,102.117
KYSE-520,GDSC1000,0.3125,97.2321
KYSE-520,GDSC1000,0.625,99.719
KYSE-520,GDSC1000,1.25,105.023
KYSE-520,GDSC1000,2.5,91.2506
KYSE-520,GDSC1000,5.0,96.7545
KYSE-520,GDSC1000,10.0,96.9575
KYSE-520,GDSC1000,20.0,76.3013
TE-4,GDSC1000,0.078125,98.3422
TE-4,GDSC1000,0.15625,101.014
TE-4,GDSC1000,0.3125,101.152
TE-4,GDSC1000,0.625,98.5481
TE-4,GDSC1000,1.25,97.1864
TE-4,GDSC1000,2.5,107.694
TE-4,GDSC1000,5.0,94.2748
TE-4,GDSC1000,10.0,101.83
TE-4,GDSC1000,20.0,105.726
SK-GT-4,GDSC1000,0.078125,103.16
SK-GT-4,GDSC1000,0.15625,88.3868
SK-GT-4,GDSC1000,0.3125,105.517
SK-GT-4,GDSC1000,0.625,99.73
SK-GT-4,GDSC1000,1.25,99.669
SK-GT-4,GDSC1000,2.5,109.074
SK-GT-4,GDSC1000,5.0,105.001
SK-GT-4,GDSC1000,10.0,105.737
SK-GT-4,GDSC1000,20.0,101.553
KYSE-50,GDSC1000,0.078125,92.2279
KYSE-50,GDSC1000,0.15625,102.578
KYSE-50,GDSC1000,0.3125,99.9573
KYSE-50,GDSC1000,0.625,97.8967
KYSE-50,GDSC1000,1.25,96.4757
KYSE-50,GDSC1000,2.5,101.388
KYSE-50,GDSC1000,5.0,102.67
KYSE-50,GDSC1000,10.0,102.283
KYSE-50,GDSC1000,20.0,68.9162
KYSE-70,GDSC1000,0.078125,97.7961
KYSE-70,GDSC1000,0.15625,100.641
KYSE-70,GDSC1000,0.3125,95.7386
KYSE-70,GDSC1000,0.625,97.0779
KYSE-70,GDSC1000,1.25,96.669
KYSE-70,GDSC1000,2.5,94.1684
KYSE-70,GDSC1000,5.0,93.9151
KYSE-70,GDSC1000,10.0,93.0425
KYSE-70,GDSC1000,20.0,87.3734
T.T,GDSC1000,0.078125,97.9632
T.T,GDSC1000,0.15625,91.1689
T.T,GDSC1000,0.3125,94.8156
T.T,GDSC1000,0.625,99.4902
T.T,GDSC1000,1.25,99.0048
T.T,GDSC1000,2.5,97.4688
T.T,GDSC1000,5.0,97.9645
T.T,GDSC1000,10.0,92.0876
T.T,GDSC1000,20.0,84.3264
KYSE-510,GDSC1000,0.078125,93.2505
KYSE-510,GDSC1000,0.15625,93.5529
KYSE-510,GDSC1000,0.3125,95.0612
KYSE-510,GDSC1000,0.625,95.5877
KYSE-510,GDSC1000,1.25,94.6475
KYSE-510,GDSC1000,2.5,96.2707
KYSE-510,GDSC1000,5.0,96.364
KYSE-510,GDSC1000,10.0,99.6433
KYSE-510,GDSC1000,20.0,89.8847
TE-11,GDSC1000,0.078125,103.27
TE-11,GDSC1000,0.15625,103.914
TE-11,GDSC1000,0.3125,100.828
TE-11,GDSC1000,0.625,103.063
TE-11,GDSC1000,1.25,102.331
TE-11,GDSC1000,2.5,108.035
TE-11,GDSC1000,5.0,105.884
TE-11,GDSC1000,10.0,106.227
TE-11,GDSC1000,20.0,100.013
KYSE-140,GDSC1000,0.078125,91.0905
KYSE-140,GDSC1000,0.15625,96.0977
KYSE-140,GDSC1000,0.3125,99.3235
KYSE-140,GDSC1000,0.625,94.8328
KYSE-140,GDSC1000,1.25,92.0275
KYSE-140,GDSC1000,2.5,84.4335
KYSE-140,GDSC1000,5.0,71.6539
KYSE-140,GDSC1000,10.0,62.0674
KYSE-140,GDSC1000,20.0,51.0435
TE-10,GDSC1000,0.078125,104.631
TE-10,GDSC1000,0.15625,101.47
TE-10,GDSC1000,0.3125,101.924
TE-10,GDSC1000,0.625,106.791
TE-10,GDSC1000,1.25,98.406
TE-10,GDSC1000,2.5,102.335
TE-10,GDSC1000,5.0,97.5338
TE-10,GDSC1000,10.0,95.9903
TE-10,GDSC1000,20.0,86.0487
TE-8,GDSC1000,0.078125,95.6913
TE-8,GDSC1000,0.15625,94.4514
TE-8,GDSC1000,0.3125,93.7396
TE-8,GDSC1000,0.625,96.8974
TE-8,GDSC1000,1.25,90.4697
TE-8,GDSC1000,2.5,93.9197
TE-8,GDSC1000,5.0,92.2637
TE-8,GDSC1000,10.0,87.7542
TE-8,GDSC1000,20.0,60.4948
EMC-BAC-1,GDSC1000,0.078125,89.5996
EMC-BAC-1,GDSC1000,0.15625,97.6086
EMC-BAC-1,GDSC1000,0.3125,89.1195
EMC-BAC-1,GDSC1000,0.625,104.661
EMC-BAC-1,GDSC1000,1.25,98.1054
EMC-BAC-1,GDSC1000,2.5,104.637
EMC-BAC-1,GDSC1000,5.0,104.486
EMC-BAC-1,GDSC1000,10.0,112.942
EMC-BAC-1,GDSC1000,20.0,72.4545
TE-12,GDSC1000,0.078125,99.1198
TE-12,GDSC1000,0.15625,97.1111
TE-12,GDSC1000,0.3125,98.9217
TE-12,GDSC1000,0.625,99.7783
TE-12,GDSC1000,1.25,95.1746
TE-12,GDSC1000,2.5,96.7642
TE-12,GDSC1000,5.0,96.134
TE-12,GDSC1000,10.0,94.1902
TE-12,GDSC1000,20.0,74.7809
EMC-BAC-2,GDSC1000,0.078125,90.3687
EMC-BAC-2,GDSC1000,0.15625,95.6203
EMC-BAC-2,GDSC1000,0.3125,95.1669
EMC-BAC-2,GDSC1000,0.625,95.5594
EMC-BAC-2,GDSC1000,1.25,96.8137
EMC-BAC-2,GDSC1000,2.5,102.156
EMC-BAC-2,GDSC1000,5.0,106.993
EMC-BAC-2,GDSC1000,10.0,102.523
EMC-BAC-2,GDSC1000,20.0,82.9465
TE-5,GDSC1000,0.078125,108.49
TE-5,GDSC1000,0.15625,102.91
TE-5,GDSC1000,0.3125,103.473
TE-5,GDSC1000,0.625,101.167
TE-5,GDSC1000,1.25,100.086
TE-5,GDSC1000,2.5,107.093
TE-5,GDSC1000,5.0,106.034
TE-5,GDSC1000,10.0,108.209
TE-5,GDSC1000,20.0,92.9809
TE-6,GDSC1000,0.078125,100.545
TE-6,GDSC1000,0.15625,96.2836
TE-6,GDSC1000,0.3125,98.4976
TE-6,GDSC1000,0.625,94.8535
TE-6,GDSC1000,1.25,92.2069
TE-6,GDSC1000,2.5,100.212
TE-6,GDSC1000,5.0,96.3562
TE-6,GDSC1000,10.0,94.4851
TE-6,GDSC1000,20.0,80.6813
TE-9,GDSC1000,0.078125,103.615
TE-9,GDSC1000,0.15625,102.475
TE-9,GDSC1000,0.3125,101.676
TE-9,GDSC1000,0.625,111.954
TE-9,GDSC1000,1.25,100.824
TE-9,GDSC1000,2.5,104.532
TE-9,GDSC1000,5.0,98.7486
TE-9,GDSC1000,10.0,101.235
TE-9,GDSC1000,20.0,104.618
KYSE-220,GDSC1000,0.078125,95.3493
KYSE-220,GDSC1000,0.15625,93.1507
KYSE-220,GDSC1000,0.3125,94.1144
KYSE-220,GDSC1000,0.625,89.572
KYSE-220,GDSC1000,1.25,85.514
KYSE-220,GDSC1000,2.5,83.2487
KYSE-220,GDSC1000,5.0,84.8322
KYSE-220,GDSC1000,10.0,79.2987
KYSE-220,GDSC1000,20.0,66.4317
ESO51,GDSC1000,0.078125,90.0719
ESO51,GDSC1000,0.15625,95.0611
ESO51,GDSC1000,0.3125,104.59
ESO51,GDSC1000,0.625,97.7494
ESO51,GDSC1000,1.25,97.3967
ESO51,GDSC1000,2.5,91.0371
ESO51,GDSC1000,5.0,87.5063
ESO51,GDSC1000,10.0,87.046
ESO51,GDSC1000,20.0,84.5468
COLO-680N,GDSC1000,0.078125,96.64
COLO-680N,GDSC1000,0.15625,95.0049
COLO-680N,GDSC1000,0.3125,97.7709
COLO-680N,GDSC1000,0.625,92.7678
COLO-680N,GDSC1000,1.25,97.5293
COLO-680N,GDSC1000,2.5,98.5193
COLO-680N,GDSC1000,5.0,96.4105
COLO-680N,GDSC1000,10.0,96.7627
COLO-680N,GDSC1000,20.0,97.695
TE-15,GDSC1000,0.078125,95.3795
TE-15,GDSC1000,0.15625,116.083
TE-15,GDSC1000,0.3125,88.0961
TE-15,GDSC1000,0.625,70.9936
TE-15,GDSC1000,1.25,84.7401
TE-15,GDSC1000,2.5,83.8107
TE-15,GDSC1000,5.0,91.2493
TE-15,GDSC1000,10.0,58.5137
TE-15,GDSC1000,20.0,42.7737
KYSE-270,GDSC1000,0.078125,92.9046
KYSE-270,GDSC1000,0.15625,96.9353
KYSE-270,GDSC1000,0.3125,94.1324
KYSE-270,GDSC1000,0.625,100.199
KYSE-270,GDSC1000,1.25,99.4219
KYSE-270,GDSC1000,2.5,100.3
KYSE-270,GDSC1000,5.0,90.5638
KYSE-270,GDSC1000,10.0,81.2691
KYSE-270,GDSC1000,20.0,72.9307
OACp4C,GDSC1000,0.078125,99.1079
OACp4C,GDSC1000,0.15625,94.8214
OACp4C,GDSC1000,0.3125,87.2156
OACp4C,GDSC1000,0.625,88.7794
OACp4C,GDSC1000,1.25,77.5718
OACp4C,GDSC1000,2.5,82.8565
OACp4C,GDSC1000,5.0,63.6064
OACp4C,GDSC1000,10.0,69.681
OACp4C,GDSC1000,20.0,54.3145
OE19,GDSC1000,0.078125,101.283
OE19,GDSC1000,0.15625,100.553
OE19,GDSC1000,0.3125,100.668
OE19,GDSC1000,0.625,99.9343
OE19,GDSC1000,1.25,98.2212
OE19,GDSC1000,2.5,99.5418
OE19,GDSC1000,5.0,100.476
OE19,GDSC1000,10.0,101.356
OE19,GDSC1000,20.0,105.133
