Cell Line,Dataset,Dose,Response
SNU-398,CTRPv2,0.0081,92.64
SNU-398,CTRPv2,0.016,90.42
SNU-398,CTRPv2,0.032,95.24
SNU-398,CTRPv2,0.065,91.93
SNU-398,CTRPv2,0.13,90.24
SNU-398,CTRPv2,0.26,100.3
SNU-398,CTRPv2,0.52,94.66
SNU-398,CTRPv2,1.0,91.54
SNU-398,CTRPv2,2.1,94.86
SNU-398,CTRPv2,4.2,92.92
SNU-398,CTRPv2,8.3,91.3
SNU-398,CTRPv2,17.0,102.6
SNU-398,CTRPv2,33.0,85.32
SNU-398,CTRPv2,66.0,98.03
Hep G2,CTRPv2,0.002,80.54
Hep G2,CTRPv2,0.0041,79.7
Hep G2,CTRPv2,0.0081,90.56
Hep G2,CTRPv2,0.016,90.91
Hep G2,CTRPv2,0.032,88.57
Hep G2,CTRPv2,0.065,68.53
Hep G2,CTRPv2,0.13,86.95
Hep G2,CTRPv2,0.26,99.26
Hep G2,CTRPv2,0.52,96.72
Hep G2,CTRPv2,1.0,90.21
Hep G2,CTRPv2,2.1,97.37
Hep G2,CTRPv2,4.2,98.8
Hep G2,CTRPv2,17.0,100.6
Hep G2,CTRPv2,33.0,106.9
Hep G2,CTRPv2,66.0,100.3
SNU-449,CTRPv2,0.002,98.07
SNU-449,CTRPv2,0.0041,97.36
SNU-449,CTRPv2,0.0081,98.85
SNU-449,CTRPv2,0.016,97.45
SNU-449,CTRPv2,0.032,103.4
SNU-449,CTRPv2,0.065,97.05
SNU-449,CTRPv2,0.13,97.77
SNU-449,CTRPv2,0.26,98.83
SNU-449,CTRPv2,0.52,97.86
SNU-449,CTRPv2,1.0,98.97
SNU-449,CTRPv2,2.1,98.87
SNU-449,CTRPv2,4.2,96.47
SNU-449,CTRPv2,8.3,98.51
SNU-449,CTRPv2,17.0,94.97
SNU-449,CTRPv2,33.0,96.77
SNU-449,CTRPv2,66.0,90.02
JHH-4,CTRPv2,0.002,106.0
JHH-4,CTRPv2,0.0041,105.2
JHH-4,CTRPv2,0.0081,105.5
JHH-4,CTRPv2,0.016,110.7
JHH-4,CTRPv2,0.032,108.2
JHH-4,CTRPv2,0.065,106.5
JHH-4,CTRPv2,0.13,107.8
JHH-4,CTRPv2,0.26,109.5
JHH-4,CTRPv2,0.52,104.3
JHH-4,CTRPv2,1.0,106.1
JHH-4,CTRPv2,2.1,102.0
JHH-4,CTRPv2,4.2,103.3
JHH-4,CTRPv2,8.3,106.5
JHH-4,CTRPv2,17.0,104.5
JHH-4,CTRPv2,33.0,104.1
JHH-4,CTRPv2,66.0,100.5
SK-HEP-1,CTRPv2,0.002,101.7
SK-HEP-1,CTRPv2,0.0041,100.8
SK-HEP-1,CTRPv2,0.0081,102.6
SK-HEP-1,CTRPv2,0.016,106.7
SK-HEP-1,CTRPv2,0.032,104.1
SK-HEP-1,CTRPv2,0.065,103.0
SK-HEP-1,CTRPv2,0.13,104.7
SK-HEP-1,CTRPv2,0.26,102.0
SK-HEP-1,CTRPv2,0.52,99.84
SK-HEP-1,CTRPv2,1.0,101.5
SK-HEP-1,CTRPv2,2.1,99.37
SK-HEP-1,CTRPv2,4.2,99.22
SK-HEP-1,CTRPv2,8.3,101.8
SK-HEP-1,CTRPv2,17.0,100.5
SK-HEP-1,CTRPv2,33.0,102.6
SK-HEP-1,CTRPv2,66.0,96.99
JHH-6,CTRPv2,0.002,97.31
JHH-6,CTRPv2,0.0041,103.0
JHH-6,CTRPv2,0.0081,96.85
JHH-6,CTRPv2,0.016,103.5
JHH-6,CTRPv2,0.032,100.3
JHH-6,CTRPv2,0.065,102.1
JHH-6,CTRPv2,0.13,108.1
JHH-6,CTRPv2,0.26,100.8
JHH-6,CTRPv2,0.52,95.97
JHH-6,CTRPv2,1.0,98.17
JHH-6,CTRPv2,2.1,93.36
JHH-6,CTRPv2,4.2,94.96
JHH-6,CTRPv2,8.3,97.07
JHH-6,CTRPv2,17.0,95.2
JHH-6,CTRPv2,33.0,94.45
JHH-6,CTRPv2,66.0,94.61
PLC-PRF-5,CTRPv2,0.002,101.1
PLC-PRF-5,CTRPv2,0.0041,104.9
PLC-PRF-5,CTRPv2,0.0081,99.66
PLC-PRF-5,CTRPv2,0.016,103.0
PLC-PRF-5,CTRPv2,0.032,100.6
PLC-PRF-5,CTRPv2,0.065,100.9
PLC-PRF-5,CTRPv2,0.13,106.1
PLC-PRF-5,CTRPv2,0.26,97.92
PLC-PRF-5,CTRPv2,0.52,100.1
PLC-PRF-5,CTRPv2,1.0,102.8
PLC-PRF-5,CTRPv2,2.1,99.39
PLC-PRF-5,CTRPv2,4.2,101.0
PLC-PRF-5,CTRPv2,8.3,100.8
PLC-PRF-5,CTRPv2,17.0,104.2
PLC-PRF-5,CTRPv2,33.0,104.5
PLC-PRF-5,CTRPv2,66.0,96.98
JHH-2,CTRPv2,0.002,97.01
JHH-2,CTRPv2,0.0041,99.66
JHH-2,CTRPv2,0.0081,96.63
JHH-2,CTRPv2,0.016,100.6
JHH-2,CTRPv2,0.032,97.29
JHH-2,CTRPv2,0.065,96.53
JHH-2,CTRPv2,0.13,100.4
JHH-2,CTRPv2,0.26,98.42
JHH-2,CTRPv2,0.52,93.83
JHH-2,CTRPv2,1.0,96.51
JHH-2,CTRPv2,2.1,97.01
JHH-2,CTRPv2,4.2,94.49
JHH-2,CTRPv2,8.3,92.77
JHH-2,CTRPv2,17.0,91.05
JHH-2,CTRPv2,33.0,99.72
JHH-2,CTRPv2,66.0,85.47
HLF,CTRPv2,0.002,104.2
HLF,CTRPv2,0.0041,104.7
HLF,CTRPv2,0.0081,104.8
HLF,CTRPv2,0.016,108.4
HLF,CTRPv2,0.032,101.3
HLF,CTRPv2,0.065,102.9
HLF,CTRPv2,0.13,102.6
HLF,CTRPv2,0.26,104.3
HLF,CTRPv2,0.52,105.1
HLF,CTRPv2,1.0,104.9
HLF,CTRPv2,2.1,103.7
HLF,CTRPv2,4.2,105.4
HLF,CTRPv2,8.3,103.4
HLF,CTRPv2,17.0,102.0
HLF,CTRPv2,33.0,102.4
HLF,CTRPv2,66.0,106.1
JHH-1,CTRPv2,0.002,102.9
JHH-1,CTRPv2,0.0041,105.9
JHH-1,CTRPv2,0.0081,104.9
JHH-1,CTRPv2,0.016,102.4
JHH-1,CTRPv2,0.032,107.5
JHH-1,CTRPv2,0.065,104.5
JHH-1,CTRPv2,0.13,104.6
JHH-1,CTRPv2,0.26,105.7
JHH-1,CTRPv2,0.52,99.3
JHH-1,CTRPv2,1.0,101.5
JHH-1,CTRPv2,2.1,99.15
JHH-1,CTRPv2,4.2,99.44
JHH-1,CTRPv2,8.3,102.8
JHH-1,CTRPv2,17.0,100.9
JHH-1,CTRPv2,33.0,98.82
JHH-1,CTRPv2,66.0,100.4
SNU-475,CTRPv2,0.002,97.72
SNU-475,CTRPv2,0.0041,99.21
SNU-475,CTRPv2,0.0081,100.8
SNU-475,CTRPv2,0.016,104.8
SNU-475,CTRPv2,0.032,99.13
SNU-475,CTRPv2,0.065,98.92
SNU-475,CTRPv2,0.13,99.16
SNU-475,CTRPv2,0.26,99.06
SNU-475,CTRPv2,0.52,93.71
SNU-475,CTRPv2,1.0,98.06
SNU-475,CTRPv2,2.1,93.59
SNU-475,CTRPv2,4.2,95.39
SNU-475,CTRPv2,8.3,96.83
SNU-475,CTRPv2,17.0,95.09
SNU-475,CTRPv2,33.0,97.79
SNU-475,CTRPv2,66.0,104.8
huH-1,CTRPv2,0.002,111.5
huH-1,CTRPv2,0.0041,104.9
huH-1,CTRPv2,0.0081,101.8
huH-1,CTRPv2,0.016,104.1
huH-1,CTRPv2,0.032,107.8
huH-1,CTRPv2,0.065,104.1
huH-1,CTRPv2,0.13,109.3
huH-1,CTRPv2,0.26,108.2
huH-1,CTRPv2,0.52,95.9
huH-1,CTRPv2,1.0,97.27
huH-1,CTRPv2,2.1,101.5
huH-1,CTRPv2,4.2,108.5
huH-1,CTRPv2,8.3,101.0
huH-1,CTRPv2,17.0,101.6
huH-1,CTRPv2,33.0,106.0
huH-1,CTRPv2,66.0,105.5
JHH-5,CTRPv2,0.002,99.81
JHH-5,CTRPv2,0.0041,98.59
JHH-5,CTRPv2,0.0081,95.62
JHH-5,CTRPv2,0.016,99.86
JHH-5,CTRPv2,0.032,101.3
JHH-5,CTRPv2,0.065,99.6
JHH-5,CTRPv2,0.13,98.63
JHH-5,CTRPv2,0.26,97.96
JHH-5,CTRPv2,0.52,95.64
JHH-5,CTRPv2,1.0,99.22
JHH-5,CTRPv2,2.1,98.14
JHH-5,CTRPv2,4.2,98.56
JHH-5,CTRPv2,8.3,95.09
JHH-5,CTRPv2,17.0,93.65
JHH-5,CTRPv2,33.0,95.04
JHH-5,CTRPv2,66.0,95.69
SNU-387,CTRPv2,0.002,91.03
SNU-387,CTRPv2,0.0041,97.67
SNU-387,CTRPv2,0.0081,92.43
SNU-387,CTRPv2,0.016,88.53
SNU-387,CTRPv2,0.032,95.77
SNU-387,CTRPv2,0.065,86.35
SNU-387,CTRPv2,0.13,90.37
SNU-387,CTRPv2,0.26,94.15
SNU-387,CTRPv2,0.52,88.5
SNU-387,CTRPv2,1.0,90.94
SNU-387,CTRPv2,2.1,89.18
SNU-387,CTRPv2,4.2,87.67
SNU-387,CTRPv2,8.3,91.58
SNU-387,CTRPv2,17.0,93.67
SNU-387,CTRPv2,33.0,94.38
SNU-387,CTRPv2,66.0,90.76
SNU-423,CTRPv2,0.002,85.89
SNU-423,CTRPv2,0.0041,101.7
SNU-423,CTRPv2,0.0081,99.44
SNU-423,CTRPv2,0.016,102.4
SNU-423,CTRPv2,0.032,102.0
SNU-423,CTRPv2,0.065,85.03
SNU-423,CTRPv2,0.13,98.72
SNU-423,CTRPv2,0.26,101.2
SNU-423,CTRPv2,0.52,93.87
SNU-423,CTRPv2,1.0,100.0
SNU-423,CTRPv2,2.1,100.6
SNU-423,CTRPv2,4.2,96.21
SNU-423,CTRPv2,8.3,101.1
SNU-423,CTRPv2,17.0,96.27
SNU-423,CTRPv2,33.0,100.2
SNU-423,CTRPv2,66.0,97.07
