Cell Line,Dataset,Dose,Response
BT224,CTRPv2,66.0,79.04
KRIJ,CTRPv2,0.002,94.25
KRIJ,CTRPv2,0.0041,90.41
KRIJ,CTRPv2,0.0081,105.2
KRIJ,CTRPv2,0.016,95.25
KRIJ,CTRPv2,0.032,65.49
KRIJ,CTRPv2,0.065,77.25
KRIJ,CTRPv2,0.13,78.49
KRIJ,CTRPv2,0.26,64.97
KRIJ,CTRPv2,0.52,65.03
KRIJ,CTRPv2,1.0,59.47
KRIJ,CTRPv2,2.1,59.1
KRIJ,CTRPv2,4.2,68.16
KRIJ,CTRPv2,8.3,57.02
KRIJ,CTRPv2,17.0,62.0
KRIJ,CTRPv2,33.0,65.85
KRIJ,CTRPv2,66.0,46.21
PSTS,CTRPv2,0.002,101.6
PSTS,CTRPv2,0.0041,103.2
PSTS,CTRPv2,0.0081,102.3
PSTS,CTRPv2,0.016,106.9
PSTS,CTRPv2,0.032,100.2
PSTS,CTRPv2,0.065,98.23
PSTS,CTRPv2,0.13,110.9
PSTS,CTRPv2,0.26,100.0
PSTS,CTRPv2,0.52,76.22
PSTS,CTRPv2,1.0,86.47
PSTS,CTRPv2,2.1,71.29
PSTS,CTRPv2,4.2,114.9
PSTS,CTRPv2,8.3,87.38
PSTS,CTRPv2,17.0,89.42
PSTS,CTRPv2,33.0,85.52
PSTS,CTRPv2,66.0,65.6
HS888LU,CTRPv2,0.002,103.7
HS888LU,CTRPv2,0.0041,91.39
HS888LU,CTRPv2,0.0081,102.3
HS888LU,CTRPv2,0.016,103.6
HS888LU,CTRPv2,0.032,89.28
HS888LU,CTRPv2,0.065,90.75
HS888LU,CTRPv2,0.13,84.53
HS888LU,CTRPv2,0.26,92.71
HS888LU,CTRPv2,0.52,87.79
HS888LU,CTRPv2,1.0,90.91
HS888LU,CTRPv2,2.1,90.59
HS888LU,CTRPv2,4.2,82.5
HS888LU,CTRPv2,8.3,89.3
HS888LU,CTRPv2,17.0,82.26
HS888LU,CTRPv2,33.0,89.43
HS888LU,CTRPv2,66.0,74.11
BT139,CTRPv2,0.002,100.3
BT139,CTRPv2,0.0041,104.7
BT139,CTRPv2,0.0081,105.1
BT139,CTRPv2,0.016,110.0
BT139,CTRPv2,0.032,85.51
BT139,CTRPv2,0.065,89.8
BT139,CTRPv2,0.13,85.18
BT139,CTRPv2,0.26,78.59
BT139,CTRPv2,0.52,82.42
BT139,CTRPv2,1.0,77.34
BT139,CTRPv2,2.1,84.87
BT139,CTRPv2,4.2,81.1
BT139,CTRPv2,8.3,75.27
BT139,CTRPv2,17.0,75.94
BT139,CTRPv2,33.0,76.44
BT139,CTRPv2,66.0,75.9
BT159,CTRPv2,0.002,106.4
BT159,CTRPv2,0.0041,96.9
BT159,CTRPv2,0.0081,105.8
BT159,CTRPv2,0.016,103.7
BT159,CTRPv2,0.032,94.53
BT159,CTRPv2,0.065,95.22
BT159,CTRPv2,0.13,93.66
BT159,CTRPv2,0.26,88.86
BT159,CTRPv2,0.52,92.0
BT159,CTRPv2,1.0,90.5
BT159,CTRPv2,2.1,94.42
BT159,CTRPv2,4.2,90.17
BT159,CTRPv2,8.3,93.62
BT159,CTRPv2,17.0,91.24
BT159,CTRPv2,33.0,86.01
BT159,CTRPv2,66.0,73.44
BT187,CTRPv2,0.002,102.4
BT187,CTRPv2,0.0041,98.6
BT187,CTRPv2,0.0081,97.31
BT187,CTRPv2,0.016,97.44
BT187,CTRPv2,0.032,86.61
BT187,CTRPv2,0.065,94.57
BT187,CTRPv2,0.13,95.88
BT187,CTRPv2,0.26,87.63
BT187,CTRPv2,0.52,87.49
BT187,CTRPv2,1.0,88.42
BT187,CTRPv2,2.1,95.93
BT187,CTRPv2,4.2,82.16
BT187,CTRPv2,8.3,80.07
BT187,CTRPv2,17.0,82.68
BT187,CTRPv2,33.0,78.17
BT187,CTRPv2,66.0,54.86
BT228,CTRPv2,0.002,100.7
BT228,CTRPv2,0.0041,93.89
BT228,CTRPv2,0.0081,104.5
BT228,CTRPv2,0.016,106.9
BT228,CTRPv2,0.032,89.21
BT228,CTRPv2,0.065,85.68
BT228,CTRPv2,0.13,97.92
BT228,CTRPv2,0.26,83.48
BT228,CTRPv2,0.52,87.34
BT228,CTRPv2,1.0,84.72
BT228,CTRPv2,2.1,95.05
BT228,CTRPv2,4.2,94.15
BT228,CTRPv2,8.3,80.79
BT228,CTRPv2,17.0,86.48
BT228,CTRPv2,33.0,82.61
BT228,CTRPv2,66.0,58.38
BT231,CTRPv2,0.002,104.1
BT231,CTRPv2,0.0041,101.1
BT231,CTRPv2,0.0081,95.18
BT231,CTRPv2,0.016,107.8
BT231,CTRPv2,0.032,75.69
BT231,CTRPv2,0.065,68.59
BT231,CTRPv2,0.13,71.72
BT231,CTRPv2,0.26,60.79
BT231,CTRPv2,0.52,69.97
BT231,CTRPv2,1.0,69.15
BT231,CTRPv2,2.1,69.1
BT231,CTRPv2,4.2,61.81
BT231,CTRPv2,8.3,36.31
BT231,CTRPv2,17.0,41.56
BT231,CTRPv2,33.0,32.41
BT231,CTRPv2,66.0,17.72
BT239,CTRPv2,0.002,90.78
BT239,CTRPv2,0.0041,98.11
BT239,CTRPv2,0.0081,102.2
BT239,CTRPv2,0.016,88.84
BT239,CTRPv2,0.032,68.54
BT239,CTRPv2,0.065,64.11
BT239,CTRPv2,0.13,77.43
BT239,CTRPv2,0.26,60.19
BT239,CTRPv2,0.52,65.38
BT239,CTRPv2,1.0,72.71
BT239,CTRPv2,2.1,77.08
BT239,CTRPv2,4.2,76.51
BT239,CTRPv2,8.3,67.96
BT239,CTRPv2,17.0,64.43
BT239,CTRPv2,33.0,76.45
BT239,CTRPv2,66.0,29.97
HS578BST,CTRPv2,0.002,118.8
HS578BST,CTRPv2,0.0041,94.49
HS578BST,CTRPv2,0.0081,95.22
HS578BST,CTRPv2,0.016,95.45
HS578BST,CTRPv2,0.032,87.89
HS578BST,CTRPv2,0.065,94.13
HS578BST,CTRPv2,0.13,95.9
HS578BST,CTRPv2,0.26,85.08
HS578BST,CTRPv2,0.52,92.8
HS578BST,CTRPv2,1.0,108.5
HS578BST,CTRPv2,2.1,109.5
HS578BST,CTRPv2,4.2,87.63
HS578BST,CTRPv2,8.3,94.68
HS578BST,CTRPv2,17.0,89.6
HS578BST,CTRPv2,33.0,97.97
HS578BST,CTRPv2,66.0,92.28
BT248,CTRPv2,0.002,91.29
BT248,CTRPv2,0.0041,86.83
BT248,CTRPv2,0.0081,99.46
BT248,CTRPv2,0.016,109.3
BT248,CTRPv2,0.032,80.77
BT248,CTRPv2,0.065,78.3
BT248,CTRPv2,0.13,74.07
BT248,CTRPv2,0.26,81.0
BT248,CTRPv2,0.52,71.67
BT248,CTRPv2,1.0,69.53
BT248,CTRPv2,2.1,79.33
BT248,CTRPv2,4.2,83.78
BT248,CTRPv2,8.3,67.15
BT248,CTRPv2,17.0,67.26
BT248,CTRPv2,33.0,69.28
BT248,CTRPv2,66.0,42.25
BT131,CTRPv2,0.002,94.65
BT131,CTRPv2,0.0041,97.52
BT131,CTRPv2,0.0081,99.83
BT131,CTRPv2,0.016,101.8
BT131,CTRPv2,0.032,71.82
BT131,CTRPv2,0.065,63.98
BT131,CTRPv2,0.13,66.0
BT131,CTRPv2,0.26,67.62
BT131,CTRPv2,0.52,72.46
BT131,CTRPv2,1.0,69.56
BT131,CTRPv2,2.1,69.47
BT131,CTRPv2,4.2,69.78
BT131,CTRPv2,8.3,70.61
BT131,CTRPv2,17.0,74.34
BT131,CTRPv2,33.0,69.41
BT131,CTRPv2,66.0,49.8
BT147,CTRPv2,0.002,89.69
BT147,CTRPv2,0.0041,92.56
BT147,CTRPv2,0.0081,89.86
BT147,CTRPv2,0.016,86.81
BT147,CTRPv2,0.032,77.03
BT147,CTRPv2,0.065,76.77
BT147,CTRPv2,0.13,68.68
BT147,CTRPv2,0.26,64.09
BT147,CTRPv2,0.52,58.05
BT147,CTRPv2,1.0,65.34
BT147,CTRPv2,2.1,65.33
BT147,CTRPv2,4.2,66.02
BT147,CTRPv2,8.3,58.48
BT147,CTRPv2,17.0,61.76
BT147,CTRPv2,33.0,63.32
BT147,CTRPv2,66.0,47.37
BT172,CTRPv2,0.002,117.1
BT172,CTRPv2,0.0041,113.5
BT172,CTRPv2,0.0081,81.16
BT172,CTRPv2,0.016,81.43
BT172,CTRPv2,0.032,66.17
BT172,CTRPv2,0.065,91.17
BT172,CTRPv2,0.13,77.65
BT172,CTRPv2,0.26,75.51
BT172,CTRPv2,0.52,72.61
BT172,CTRPv2,1.0,57.53
BT172,CTRPv2,2.1,66.76
BT172,CTRPv2,4.2,65.69
BT172,CTRPv2,8.3,70.03
BT172,CTRPv2,17.0,65.9
BT172,CTRPv2,33.0,70.38
BT172,CTRPv2,66.0,48.1
BT216,CTRPv2,0.002,99.2
BT216,CTRPv2,0.0041,97.87
BT216,CTRPv2,0.0081,93.3
BT216,CTRPv2,0.016,93.01
BT216,CTRPv2,0.032,91.2
BT216,CTRPv2,0.065,90.26
BT216,CTRPv2,0.13,84.46
BT216,CTRPv2,0.26,81.02
BT216,CTRPv2,0.52,91.41
BT216,CTRPv2,1.0,93.7
BT216,CTRPv2,2.1,96.12
BT216,CTRPv2,4.2,90.29
BT216,CTRPv2,8.3,82.31
BT216,CTRPv2,17.0,91.48
BT216,CTRPv2,33.0,82.58
BT216,CTRPv2,66.0,51.36
BT232,CTRPv2,0.002,86.53
BT232,CTRPv2,0.0041,90.22
BT232,CTRPv2,0.0081,90.56
BT232,CTRPv2,0.016,95.95
BT232,CTRPv2,0.032,80.48
BT232,CTRPv2,0.065,94.24
BT232,CTRPv2,0.13,85.06
BT232,CTRPv2,0.26,84.62
BT232,CTRPv2,0.52,86.69
BT232,CTRPv2,1.0,96.7
BT232,CTRPv2,2.1,90.53
BT232,CTRPv2,4.2,93.25
BT232,CTRPv2,8.3,83.73
BT232,CTRPv2,17.0,89.11
BT232,CTRPv2,33.0,88.77
BT232,CTRPv2,66.0,70.06
BT245,CTRPv2,0.002,105.1
BT245,CTRPv2,0.0041,96.95
BT245,CTRPv2,0.0081,94.29
BT245,CTRPv2,0.016,93.86
BT245,CTRPv2,0.032,79.16
BT245,CTRPv2,0.065,75.68
BT245,CTRPv2,0.13,82.69
BT245,CTRPv2,0.26,80.75
BT245,CTRPv2,0.52,81.96
BT245,CTRPv2,1.0,86.8
BT245,CTRPv2,2.1,93.3
BT245,CTRPv2,4.2,96.14
BT245,CTRPv2,8.3,58.67
BT245,CTRPv2,17.0,66.03
BT245,CTRPv2,33.0,54.93
BT245,CTRPv2,66.0,29.93
BT271,CTRPv2,0.002,111.5
BT271,CTRPv2,0.0041,120.2
BT271,CTRPv2,0.0081,129.0
BT271,CTRPv2,0.016,138.5
BT271,CTRPv2,0.032,79.97
BT271,CTRPv2,0.065,88.74
BT271,CTRPv2,0.13,82.6
BT271,CTRPv2,0.26,82.41
BT271,CTRPv2,0.52,50.48
BT271,CTRPv2,1.0,57.61
BT271,CTRPv2,2.1,55.67
BT271,CTRPv2,4.2,58.1
BT271,CTRPv2,8.3,49.8
BT271,CTRPv2,17.0,51.72
BT271,CTRPv2,33.0,48.16
BT271,CTRPv2,66.0,42.59
BT286,CTRPv2,0.002,100.2
BT286,CTRPv2,0.0041,99.33
BT286,CTRPv2,0.0081,93.2
BT286,CTRPv2,0.016,97.26
BT286,CTRPv2,0.032,63.81
BT286,CTRPv2,0.065,67.31
BT286,CTRPv2,0.13,54.08
BT286,CTRPv2,0.26,60.43
BT286,CTRPv2,0.52,60.5
BT286,CTRPv2,1.0,58.62
BT286,CTRPv2,2.1,65.55
BT286,CTRPv2,4.2,60.6
BT286,CTRPv2,8.3,59.14
BT286,CTRPv2,17.0,66.57
BT286,CTRPv2,33.0,62.14
BT286,CTRPv2,66.0,54.88
BT320,CTRPv2,0.002,102.1
BT320,CTRPv2,0.0041,97.13
BT320,CTRPv2,0.0081,98.66
BT320,CTRPv2,0.016,39.38
BT320,CTRPv2,0.032,97.68
BT320,CTRPv2,0.065,92.02
BT320,CTRPv2,0.13,98.96
BT320,CTRPv2,0.26,99.0
BT320,CTRPv2,0.52,98.8
BT320,CTRPv2,1.0,103.1
BT320,CTRPv2,2.1,97.58
BT320,CTRPv2,4.2,100.0
BT320,CTRPv2,8.3,102.3
BT320,CTRPv2,17.0,98.68
BT320,CTRPv2,33.0,99.6
BT320,CTRPv2,66.0,89.32
BT328,CTRPv2,0.002,94.83
BT328,CTRPv2,0.0041,88.44
BT328,CTRPv2,0.0081,93.31
BT328,CTRPv2,0.016,95.8
BT328,CTRPv2,0.032,88.37
BT328,CTRPv2,0.065,94.36
BT328,CTRPv2,0.13,91.8
BT328,CTRPv2,0.26,89.32
BT328,CTRPv2,0.52,95.13
BT328,CTRPv2,1.0,96.97
BT328,CTRPv2,2.1,98.34
BT328,CTRPv2,4.2,93.82
BT328,CTRPv2,8.3,93.93
BT328,CTRPv2,17.0,98.71
BT328,CTRPv2,33.0,92.83
BT328,CTRPv2,66.0,83.92
BT330,CTRPv2,0.002,96.4
BT330,CTRPv2,0.0041,93.58
BT330,CTRPv2,0.0081,96.64
BT330,CTRPv2,0.016,92.82
BT330,CTRPv2,0.032,74.69
BT330,CTRPv2,0.065,87.58
BT330,CTRPv2,0.13,74.57
BT330,CTRPv2,0.26,75.91
BT330,CTRPv2,0.52,74.18
BT330,CTRPv2,1.0,72.97
BT330,CTRPv2,2.1,76.59
BT330,CTRPv2,4.2,81.88
BT330,CTRPv2,8.3,72.3
BT330,CTRPv2,17.0,73.99
BT330,CTRPv2,33.0,66.74
BT330,CTRPv2,66.0,54.34
BT333,CTRPv2,0.002,93.37
BT333,CTRPv2,0.0041,100.3
BT333,CTRPv2,0.0081,92.41
BT333,CTRPv2,0.016,93.86
BT333,CTRPv2,0.032,85.0
BT333,CTRPv2,0.065,84.38
BT333,CTRPv2,0.13,78.46
BT333,CTRPv2,0.26,77.24
BT333,CTRPv2,0.52,85.97
BT333,CTRPv2,1.0,86.17
BT333,CTRPv2,2.1,86.46
BT333,CTRPv2,4.2,90.58
BT333,CTRPv2,8.3,85.32
BT333,CTRPv2,17.0,80.78
BT333,CTRPv2,33.0,80.44
BT333,CTRPv2,66.0,69.32
BT340,CTRPv2,0.002,94.82
BT340,CTRPv2,0.0041,92.85
BT340,CTRPv2,0.0081,93.01
BT340,CTRPv2,0.016,95.66
BT340,CTRPv2,0.032,82.33
BT340,CTRPv2,0.065,84.84
BT340,CTRPv2,0.13,83.12
BT340,CTRPv2,0.26,83.44
BT340,CTRPv2,0.52,83.28
BT340,CTRPv2,1.0,87.27
BT340,CTRPv2,2.1,87.68
BT340,CTRPv2,4.2,97.21
BT340,CTRPv2,8.3,84.9
BT340,CTRPv2,17.0,87.45
BT340,CTRPv2,33.0,95.19
BT340,CTRPv2,66.0,87.48
BT359,CTRPv2,0.002,96.92
BT359,CTRPv2,0.0041,100.2
BT359,CTRPv2,0.0081,86.99
BT359,CTRPv2,0.016,99.8
BT359,CTRPv2,0.032,92.72
BT359,CTRPv2,0.065,84.78
BT359,CTRPv2,0.13,85.96
BT359,CTRPv2,0.26,76.69
BT359,CTRPv2,0.52,87.91
BT359,CTRPv2,1.0,93.61
BT359,CTRPv2,2.1,95.64
BT359,CTRPv2,4.2,107.8
BT359,CTRPv2,8.3,89.45
BT359,CTRPv2,17.0,90.42
BT359,CTRPv2,33.0,90.94
BT359,CTRPv2,66.0,65.86
BT416,CTRPv2,0.002,99.61
BT416,CTRPv2,0.0041,103.4
BT416,CTRPv2,0.0081,100.2
BT416,CTRPv2,0.016,102.6
BT416,CTRPv2,0.032,95.24
BT416,CTRPv2,0.065,96.74
BT416,CTRPv2,0.13,95.69
BT416,CTRPv2,0.26,91.76
BT416,CTRPv2,0.52,75.43
BT416,CTRPv2,1.0,76.62
BT416,CTRPv2,2.1,73.36
BT416,CTRPv2,4.2,71.92
BT416,CTRPv2,8.3,80.63
BT416,CTRPv2,17.0,75.53
BT416,CTRPv2,33.0,70.67
BT416,CTRPv2,66.0,57.03
BT422,CTRPv2,0.002,90.21
BT422,CTRPv2,0.0041,99.49
BT422,CTRPv2,0.0081,95.99
BT422,CTRPv2,0.016,109.4
BT422,CTRPv2,0.032,92.12
BT422,CTRPv2,0.065,94.36
BT422,CTRPv2,0.13,92.95
BT422,CTRPv2,0.26,92.5
BT422,CTRPv2,0.52,84.41
BT422,CTRPv2,1.0,93.11
BT422,CTRPv2,2.1,98.45
BT422,CTRPv2,4.2,95.21
BT422,CTRPv2,8.3,87.73
BT422,CTRPv2,17.0,98.04
BT422,CTRPv2,33.0,96.12
BT422,CTRPv2,66.0,90.56
BT428,CTRPv2,0.002,101.2
BT428,CTRPv2,0.0041,92.8
BT428,CTRPv2,0.0081,92.6
BT428,CTRPv2,0.016,87.03
BT428,CTRPv2,0.032,78.84
BT428,CTRPv2,0.065,82.48
BT428,CTRPv2,0.13,70.68
BT428,CTRPv2,0.26,65.3
BT428,CTRPv2,0.52,66.7
BT428,CTRPv2,1.0,67.9
BT428,CTRPv2,2.1,75.47
BT428,CTRPv2,4.2,73.69
BT428,CTRPv2,8.3,60.12
BT428,CTRPv2,17.0,66.22
BT428,CTRPv2,33.0,56.22
BT428,CTRPv2,66.0,36.99
BT440,CTRPv2,0.002,102.3
BT440,CTRPv2,0.0041,96.9
BT440,CTRPv2,0.0081,102.5
BT440,CTRPv2,0.016,106.7
BT440,CTRPv2,0.032,94.73
BT440,CTRPv2,0.065,96.66
BT440,CTRPv2,0.13,96.67
BT440,CTRPv2,0.26,95.37
BT440,CTRPv2,0.52,89.54
BT440,CTRPv2,1.0,86.28
BT440,CTRPv2,2.1,87.35
BT440,CTRPv2,4.2,95.56
BT440,CTRPv2,8.3,90.11
BT440,CTRPv2,17.0,95.24
BT440,CTRPv2,33.0,95.75
BT440,CTRPv2,66.0,69.29
BT444,CTRPv2,0.002,95.75
BT444,CTRPv2,0.0041,89.41
BT444,CTRPv2,0.0081,93.94
BT444,CTRPv2,0.016,95.11
BT444,CTRPv2,0.032,86.59
BT444,CTRPv2,0.065,94.35
BT444,CTRPv2,0.13,84.34
BT444,CTRPv2,0.26,85.02
BT444,CTRPv2,0.52,87.93
BT444,CTRPv2,1.0,84.78
BT444,CTRPv2,2.1,89.05
BT444,CTRPv2,4.2,88.72
BT444,CTRPv2,8.3,87.3
BT444,CTRPv2,17.0,92.55
BT444,CTRPv2,33.0,90.13
BT444,CTRPv2,66.0,78.22
BT482,CTRPv2,0.002,97.37
BT482,CTRPv2,0.0041,99.1
BT482,CTRPv2,0.0081,90.89
BT482,CTRPv2,0.016,82.66
BT482,CTRPv2,0.032,97.96
BT482,CTRPv2,0.065,100.6
BT482,CTRPv2,0.13,90.37
BT482,CTRPv2,0.26,84.24
BT482,CTRPv2,0.52,64.05
BT482,CTRPv2,1.0,78.54
BT482,CTRPv2,2.1,44.25
BT482,CTRPv2,4.2,55.14
BT482,CTRPv2,8.3,70.47
BT482,CTRPv2,17.0,65.47
BT482,CTRPv2,33.0,51.9
BT482,CTRPv2,66.0,18.59
BT498,CTRPv2,0.002,85.62
BT498,CTRPv2,0.0041,84.17
BT498,CTRPv2,0.0081,93.13
BT498,CTRPv2,0.016,98.48
BT498,CTRPv2,0.032,89.68
BT498,CTRPv2,0.065,86.59
BT498,CTRPv2,0.13,102.1
BT498,CTRPv2,0.26,89.94
BT498,CTRPv2,0.52,85.11
BT498,CTRPv2,1.0,79.03
BT498,CTRPv2,2.1,86.87
BT498,CTRPv2,4.2,102.0
BT498,CTRPv2,8.3,73.66
BT498,CTRPv2,17.0,90.22
BT498,CTRPv2,33.0,74.03
BT498,CTRPv2,66.0,70.97
BT504,CTRPv2,0.002,94.57
BT504,CTRPv2,0.0041,100.6
BT504,CTRPv2,0.0081,91.21
BT504,CTRPv2,0.016,93.21
BT504,CTRPv2,0.032,66.44
BT504,CTRPv2,0.065,73.7
BT504,CTRPv2,0.13,67.03
BT504,CTRPv2,0.26,70.55
BT504,CTRPv2,0.52,63.23
BT504,CTRPv2,1.0,65.55
BT504,CTRPv2,2.1,70.21
BT504,CTRPv2,4.2,65.75
BT504,CTRPv2,8.3,71.51
BT504,CTRPv2,17.0,64.85
BT504,CTRPv2,33.0,70.91
BT504,CTRPv2,66.0,57.36
2004,CTRPv2,0.002,82.91
2004,CTRPv2,0.0041,96.02
2004,CTRPv2,0.0081,88.58
2004,CTRPv2,0.016,77.91
2004,CTRPv2,0.032,64.83
2004,CTRPv2,0.065,59.22
2004,CTRPv2,0.13,63.75
2004,CTRPv2,0.26,58.93
2004,CTRPv2,0.52,53.4
2004,CTRPv2,1.0,53.06
2004,CTRPv2,2.1,51.25
2004,CTRPv2,4.2,40.49
2004,CTRPv2,8.3,42.43
2004,CTRPv2,17.0,41.58
2004,CTRPv2,33.0,38.93
2004,CTRPv2,66.0,33.4
ASKA,CTRPv2,0.002,106.7
ASKA,CTRPv2,0.0041,99.78
ASKA,CTRPv2,0.0081,97.15
ASKA,CTRPv2,0.016,96.48
ASKA,CTRPv2,0.032,91.03
ASKA,CTRPv2,0.065,86.06
ASKA,CTRPv2,0.13,89.22
ASKA,CTRPv2,0.26,85.19
ASKA,CTRPv2,0.52,88.95
ASKA,CTRPv2,1.0,91.52
ASKA,CTRPv2,2.1,106.3
ASKA,CTRPv2,4.2,99.73
ASKA,CTRPv2,8.3,83.83
ASKA,CTRPv2,17.0,79.6
ASKA,CTRPv2,33.0,87.21
ASKA,CTRPv2,66.0,52.15
BT12,CTRPv2,0.002,98.62
BT12,CTRPv2,0.0041,95.67
BT12,CTRPv2,0.0081,103.3
BT12,CTRPv2,0.016,98.95
BT12,CTRPv2,0.032,98.63
BT12,CTRPv2,0.065,97.52
BT12,CTRPv2,0.13,102.4
BT12,CTRPv2,0.26,108.0
BT12,CTRPv2,0.52,108.1
BT12,CTRPv2,1.0,95.92
BT12,CTRPv2,2.1,98.66
BT12,CTRPv2,4.2,100.8
BT12,CTRPv2,8.3,62.46
BT12,CTRPv2,17.0,69.19
BT12,CTRPv2,33.0,69.02
BT12,CTRPv2,66.0,5.524
BT16,CTRPv2,0.002,100.0
BT16,CTRPv2,0.0041,105.7
BT16,CTRPv2,0.0081,96.37
BT16,CTRPv2,0.016,88.78
BT16,CTRPv2,0.032,84.25
BT16,CTRPv2,0.065,81.97
BT16,CTRPv2,0.13,82.62
BT16,CTRPv2,0.26,86.35
BT16,CTRPv2,0.52,82.46
BT16,CTRPv2,1.0,80.3
BT16,CTRPv2,2.1,96.05
BT16,CTRPv2,4.2,83.22
BT16,CTRPv2,8.3,63.75
BT16,CTRPv2,17.0,76.54
BT16,CTRPv2,33.0,64.55
BT16,CTRPv2,66.0,45.14
SYO1,CTRPv2,0.002,74.44
SYO1,CTRPv2,0.0041,91.06
SYO1,CTRPv2,0.0081,64.03
SYO1,CTRPv2,0.016,53.36
SYO1,CTRPv2,0.032,51.49
SYO1,CTRPv2,0.065,47.95
SYO1,CTRPv2,0.13,51.42
SYO1,CTRPv2,0.26,50.88
SYO1,CTRPv2,0.52,43.28
SYO1,CTRPv2,1.0,45.01
SYO1,CTRPv2,2.1,45.31
SYO1,CTRPv2,4.2,42.99
SYO1,CTRPv2,8.3,22.1
SYO1,CTRPv2,17.0,30.26
SYO1,CTRPv2,33.0,16.87
SYO1,CTRPv2,66.0,9.953
TM87-16,CTRPv2,0.002,85.72
TM87-16,CTRPv2,0.0041,95.25
TM87-16,CTRPv2,0.0081,86.94
TM87-16,CTRPv2,0.016,87.01
TM87-16,CTRPv2,0.032,86.2
TM87-16,CTRPv2,0.065,83.7
TM87-16,CTRPv2,0.13,92.18
TM87-16,CTRPv2,0.26,89.49
TM87-16,CTRPv2,0.52,87.76
TM87-16,CTRPv2,1.0,87.57
TM87-16,CTRPv2,2.1,90.56
TM87-16,CTRPv2,4.2,100.4
TM87-16,CTRPv2,8.3,71.07
TM87-16,CTRPv2,17.0,77.83
TM87-16,CTRPv2,33.0,67.57
TM87-16,CTRPv2,66.0,24.29
TTC709,CTRPv2,0.002,81.86
TTC709,CTRPv2,0.0041,94.8
TTC709,CTRPv2,0.0081,90.27
TTC709,CTRPv2,0.016,75.65
TTC709,CTRPv2,0.032,58.12
TTC709,CTRPv2,0.065,58.63
TTC709,CTRPv2,0.13,58.49
TTC709,CTRPv2,0.26,57.86
TTC709,CTRPv2,0.52,61.94
TTC709,CTRPv2,1.0,69.56
TTC709,CTRPv2,2.1,66.02
TTC709,CTRPv2,4.2,62.66
TTC709,CTRPv2,8.3,50.47
TTC709,CTRPv2,17.0,52.35
TTC709,CTRPv2,33.0,46.77
TTC709,CTRPv2,66.0,42.49
