Cell Line,Dataset,Dose,Response
HS888LU,CTRPv2,4.2,32.82
HS888LU,CTRPv2,8.3,16.53
HS888LU,CTRPv2,17.0,17.07
HS888LU,CTRPv2,33.0,12.29
HS888LU,CTRPv2,66.0,1.269
BT139,CTRPv2,0.002,101.8
BT139,CTRPv2,0.0041,99.58
BT139,CTRPv2,0.0081,98.25
BT139,CTRPv2,0.016,98.9
BT139,CTRPv2,0.032,97.37
BT139,CTRPv2,0.065,99.44
BT139,CTRPv2,0.13,94.65
BT139,CTRPv2,0.26,97.91
BT139,CTRPv2,0.52,102.6
BT139,CTRPv2,1.0,94.3
BT139,CTRPv2,2.1,95.16
BT139,CTRPv2,4.2,42.38
BT139,CTRPv2,8.3,15.55
BT139,CTRPv2,17.0,2.324
BT139,CTRPv2,33.0,1.857
BT139,CTRPv2,66.0,1.975
BT159,CTRPv2,0.002,95.66
BT159,CTRPv2,0.0041,101.3
BT159,CTRPv2,0.0081,98.34
BT159,CTRPv2,0.016,102.5
BT159,CTRPv2,0.032,92.58
BT159,CTRPv2,0.065,92.22
BT159,CTRPv2,0.13,96.55
BT159,CTRPv2,0.26,81.78
BT159,CTRPv2,0.52,57.43
BT159,CTRPv2,1.0,47.92
BT159,CTRPv2,2.1,53.21
BT159,CTRPv2,4.2,26.16
BT159,CTRPv2,8.3,53.81
BT159,CTRPv2,17.0,2.651
BT159,CTRPv2,33.0,1.796
BT159,CTRPv2,66.0,2.269
BT187,CTRPv2,0.002,99.13
BT187,CTRPv2,0.0041,100.8
BT187,CTRPv2,0.0081,97.62
BT187,CTRPv2,0.016,92.19
BT187,CTRPv2,0.032,95.74
BT187,CTRPv2,0.065,87.74
BT187,CTRPv2,0.13,91.91
BT187,CTRPv2,0.26,91.37
BT187,CTRPv2,0.52,83.3
BT187,CTRPv2,1.0,84.01
BT187,CTRPv2,2.1,88.1
BT187,CTRPv2,4.2,72.55
BT187,CTRPv2,8.3,104.8
BT187,CTRPv2,17.0,18.42
BT187,CTRPv2,33.0,19.26
BT187,CTRPv2,66.0,2.874
BT228,CTRPv2,0.002,96.98
BT228,CTRPv2,0.0041,95.6
BT228,CTRPv2,0.0081,113.3
BT228,CTRPv2,0.016,97.15
BT228,CTRPv2,0.032,94.47
BT228,CTRPv2,0.065,97.29
BT228,CTRPv2,0.13,93.12
BT228,CTRPv2,0.26,99.66
BT228,CTRPv2,0.52,91.95
BT228,CTRPv2,1.0,73.72
BT228,CTRPv2,2.1,73.59
BT228,CTRPv2,4.2,39.78
BT228,CTRPv2,8.3,38.11
BT228,CTRPv2,17.0,17.29
BT228,CTRPv2,33.0,14.91
BT228,CTRPv2,66.0,3.546
BT231,CTRPv2,0.002,90.51
BT231,CTRPv2,0.0041,89.91
BT231,CTRPv2,0.0081,105.0
BT231,CTRPv2,0.016,90.96
BT231,CTRPv2,0.032,95.84
BT231,CTRPv2,0.065,95.67
BT231,CTRPv2,0.13,93.95
BT231,CTRPv2,0.26,93.31
BT231,CTRPv2,0.52,78.26
BT231,CTRPv2,1.0,67.14
BT231,CTRPv2,2.1,73.75
BT231,CTRPv2,4.2,50.96
BT231,CTRPv2,8.3,39.76
BT231,CTRPv2,17.0,42.25
BT231,CTRPv2,33.0,39.83
BT231,CTRPv2,66.0,3.185
BT239,CTRPv2,0.002,103.2
BT239,CTRPv2,0.0041,108.1
BT239,CTRPv2,0.0081,116.9
BT239,CTRPv2,0.016,104.7
BT239,CTRPv2,0.032,100.6
BT239,CTRPv2,0.065,108.2
BT239,CTRPv2,0.13,94.42
BT239,CTRPv2,0.26,82.7
BT239,CTRPv2,0.52,78.9
BT239,CTRPv2,1.0,76.67
BT239,CTRPv2,2.1,77.32
BT239,CTRPv2,4.2,67.06
BT239,CTRPv2,8.3,23.95
BT239,CTRPv2,17.0,24.95
BT239,CTRPv2,33.0,24.03
BT239,CTRPv2,66.0,2.877
HS578BST,CTRPv2,0.002,89.85
HS578BST,CTRPv2,0.0041,105.5
HS578BST,CTRPv2,0.0081,124.8
HS578BST,CTRPv2,0.016,100.9
HS578BST,CTRPv2,0.032,100.8
HS578BST,CTRPv2,0.065,86.63
HS578BST,CTRPv2,0.13,106.1
HS578BST,CTRPv2,0.26,113.9
HS578BST,CTRPv2,0.52,104.0
HS578BST,CTRPv2,1.0,94.99
HS578BST,CTRPv2,2.1,83.66
HS578BST,CTRPv2,4.2,89.59
HS578BST,CTRPv2,8.3,96.63
HS578BST,CTRPv2,17.0,91.87
HS578BST,CTRPv2,33.0,66.85
HS578BST,CTRPv2,66.0,8.943
BT131,CTRPv2,0.002,85.14
BT131,CTRPv2,0.0041,93.77
BT131,CTRPv2,0.0081,94.55
BT131,CTRPv2,0.016,94.01
BT131,CTRPv2,0.032,89.76
BT131,CTRPv2,0.065,92.11
BT131,CTRPv2,0.13,96.43
BT131,CTRPv2,0.26,90.54
BT131,CTRPv2,0.52,82.64
BT131,CTRPv2,1.0,61.82
BT131,CTRPv2,2.1,73.64
BT131,CTRPv2,4.2,33.59
BT131,CTRPv2,8.3,7.162
BT131,CTRPv2,17.0,6.172
BT131,CTRPv2,33.0,5.331
BT131,CTRPv2,66.0,2.196
BT147,CTRPv2,0.002,82.72
BT147,CTRPv2,0.0041,81.37
BT147,CTRPv2,0.0081,98.93
BT147,CTRPv2,0.016,93.58
BT147,CTRPv2,0.032,80.93
BT147,CTRPv2,0.065,78.57
BT147,CTRPv2,0.13,94.56
BT147,CTRPv2,0.26,92.55
BT147,CTRPv2,0.52,74.73
BT147,CTRPv2,1.0,69.58
BT147,CTRPv2,2.1,65.04
BT147,CTRPv2,4.2,41.61
BT147,CTRPv2,8.3,17.8
BT147,CTRPv2,17.0,9.32
BT147,CTRPv2,33.0,12.53
BT147,CTRPv2,66.0,2.133
BT172,CTRPv2,0.002,95.9
BT172,CTRPv2,0.0041,100.4
BT172,CTRPv2,0.0081,103.3
BT172,CTRPv2,0.016,95.84
BT172,CTRPv2,0.032,102.3
BT172,CTRPv2,0.065,93.82
BT172,CTRPv2,0.13,100.4
BT172,CTRPv2,0.26,91.23
BT172,CTRPv2,0.52,73.94
BT172,CTRPv2,1.0,59.57
BT172,CTRPv2,2.1,62.29
BT172,CTRPv2,4.2,24.0
BT172,CTRPv2,8.3,15.8
BT172,CTRPv2,17.0,9.537
BT172,CTRPv2,33.0,11.36
BT172,CTRPv2,66.0,1.533
BT216,CTRPv2,0.002,99.36
BT216,CTRPv2,0.0041,97.03
BT216,CTRPv2,0.0081,85.5
BT216,CTRPv2,0.016,88.09
BT216,CTRPv2,0.032,97.74
BT216,CTRPv2,0.065,87.89
BT216,CTRPv2,0.13,107.3
BT216,CTRPv2,0.26,96.89
BT216,CTRPv2,0.52,90.79
BT216,CTRPv2,1.0,83.0
BT216,CTRPv2,2.1,77.36
BT216,CTRPv2,4.2,62.93
BT216,CTRPv2,8.3,35.38
BT216,CTRPv2,17.0,28.88
BT216,CTRPv2,33.0,20.49
BT216,CTRPv2,66.0,3.443
BT232,CTRPv2,0.002,101.5
BT232,CTRPv2,0.0041,99.4
BT232,CTRPv2,0.0081,98.1
BT232,CTRPv2,0.016,95.46
BT232,CTRPv2,0.032,96.64
BT232,CTRPv2,0.065,100.9
BT232,CTRPv2,0.13,100.4
BT232,CTRPv2,0.26,95.85
BT232,CTRPv2,0.52,94.23
BT232,CTRPv2,1.0,87.09
BT232,CTRPv2,2.1,104.8
BT232,CTRPv2,4.2,57.44
BT232,CTRPv2,8.3,18.13
BT232,CTRPv2,17.0,7.053
BT232,CTRPv2,33.0,6.963
BT232,CTRPv2,66.0,2.656
BT245,CTRPv2,0.002,85.78
BT245,CTRPv2,0.0041,96.0
BT245,CTRPv2,0.0081,89.38
BT245,CTRPv2,0.016,87.09
BT245,CTRPv2,0.032,89.58
BT245,CTRPv2,0.065,87.27
BT245,CTRPv2,0.13,78.92
BT245,CTRPv2,0.26,77.65
BT245,CTRPv2,0.52,71.68
BT245,CTRPv2,1.0,56.72
BT245,CTRPv2,2.1,66.48
BT245,CTRPv2,4.2,28.44
BT245,CTRPv2,8.3,8.216
BT245,CTRPv2,17.0,10.47
BT245,CTRPv2,33.0,9.015
BT245,CTRPv2,66.0,3.127
BT271,CTRPv2,0.002,100.4
BT271,CTRPv2,0.0041,103.5
BT271,CTRPv2,0.0081,85.69
BT271,CTRPv2,0.016,86.77
BT271,CTRPv2,0.032,96.36
BT271,CTRPv2,0.065,93.32
BT271,CTRPv2,0.13,76.38
BT271,CTRPv2,0.26,83.41
BT271,CTRPv2,0.52,75.18
BT271,CTRPv2,1.0,58.71
BT271,CTRPv2,2.1,60.33
BT271,CTRPv2,4.2,44.88
BT271,CTRPv2,8.3,7.187
BT271,CTRPv2,17.0,6.41
BT271,CTRPv2,33.0,5.713
BT271,CTRPv2,66.0,2.41
BT286,CTRPv2,0.002,104.3
BT286,CTRPv2,0.0041,105.1
BT286,CTRPv2,0.0081,103.7
BT286,CTRPv2,0.016,110.9
BT286,CTRPv2,0.032,90.5
BT286,CTRPv2,0.065,81.74
BT286,CTRPv2,0.13,101.4
BT286,CTRPv2,0.26,89.84
BT286,CTRPv2,0.52,100.6
BT286,CTRPv2,1.0,81.31
BT286,CTRPv2,2.1,85.37
BT286,CTRPv2,4.2,38.96
BT286,CTRPv2,8.3,7.502
BT286,CTRPv2,17.0,6.549
BT286,CTRPv2,33.0,5.023
BT286,CTRPv2,66.0,3.438
BT320,CTRPv2,0.002,84.5
BT320,CTRPv2,0.0041,91.98
BT320,CTRPv2,0.0081,96.79
BT320,CTRPv2,0.016,92.11
BT320,CTRPv2,0.032,95.26
BT320,CTRPv2,0.065,94.68
BT320,CTRPv2,0.13,92.39
BT320,CTRPv2,0.26,91.01
BT320,CTRPv2,0.52,99.84
BT320,CTRPv2,1.0,95.67
BT320,CTRPv2,2.1,95.65
BT320,CTRPv2,4.2,83.37
BT320,CTRPv2,8.3,63.41
BT320,CTRPv2,17.0,53.96
BT320,CTRPv2,33.0,33.27
BT320,CTRPv2,66.0,4.764
BT328,CTRPv2,0.002,90.53
BT328,CTRPv2,0.0041,95.72
BT328,CTRPv2,0.0081,94.2
BT328,CTRPv2,0.016,94.84
BT328,CTRPv2,0.032,90.57
BT328,CTRPv2,0.065,92.79
BT328,CTRPv2,0.13,95.34
BT328,CTRPv2,0.26,93.11
BT328,CTRPv2,0.52,88.28
BT328,CTRPv2,1.0,90.77
BT328,CTRPv2,2.1,97.69
BT328,CTRPv2,4.2,79.8
BT328,CTRPv2,8.3,9.814
BT328,CTRPv2,17.0,6.558
BT328,CTRPv2,33.0,4.712
BT328,CTRPv2,66.0,2.934
BT330,CTRPv2,0.002,91.93
BT330,CTRPv2,0.0041,87.53
BT330,CTRPv2,0.0081,90.64
BT330,CTRPv2,0.016,88.82
BT330,CTRPv2,0.032,87.98
BT330,CTRPv2,0.065,94.28
BT330,CTRPv2,0.13,94.27
BT330,CTRPv2,0.26,93.43
BT330,CTRPv2,0.52,92.98
BT330,CTRPv2,1.0,92.18
BT330,CTRPv2,2.1,102.6
BT330,CTRPv2,4.2,44.91
BT330,CTRPv2,8.3,13.44
BT330,CTRPv2,17.0,12.38
BT330,CTRPv2,33.0,10.77
BT330,CTRPv2,66.0,2.999
BT333,CTRPv2,0.002,89.03
BT333,CTRPv2,0.0041,93.32
BT333,CTRPv2,0.0081,95.02
BT333,CTRPv2,0.016,95.72
BT333,CTRPv2,0.032,93.39
BT333,CTRPv2,0.065,89.17
BT333,CTRPv2,0.13,97.25
BT333,CTRPv2,0.26,95.66
BT333,CTRPv2,0.52,81.92
BT333,CTRPv2,1.0,72.11
BT333,CTRPv2,2.1,81.21
BT333,CTRPv2,4.2,60.43
BT333,CTRPv2,8.3,27.52
BT333,CTRPv2,17.0,21.97
BT333,CTRPv2,33.0,25.5
BT333,CTRPv2,66.0,3.234
BT340,CTRPv2,0.002,88.86
BT340,CTRPv2,0.0041,93.48
BT340,CTRPv2,0.0081,106.0
BT340,CTRPv2,0.016,97.1
BT340,CTRPv2,0.032,93.21
BT340,CTRPv2,0.065,93.34
BT340,CTRPv2,0.13,98.13
BT340,CTRPv2,0.26,103.9
BT340,CTRPv2,0.52,100.5
BT340,CTRPv2,1.0,98.44
BT340,CTRPv2,2.1,103.9
BT340,CTRPv2,4.2,65.46
BT340,CTRPv2,8.3,28.1
BT340,CTRPv2,17.0,19.92
BT340,CTRPv2,33.0,19.45
BT340,CTRPv2,66.0,1.591
BT359,CTRPv2,0.002,99.71
BT359,CTRPv2,0.0041,95.95
BT359,CTRPv2,0.0081,95.16
BT359,CTRPv2,0.016,88.06
BT359,CTRPv2,0.032,95.38
BT359,CTRPv2,0.065,96.55
BT359,CTRPv2,0.13,98.78
BT359,CTRPv2,0.26,92.17
BT359,CTRPv2,0.52,85.89
BT359,CTRPv2,1.0,81.69
BT359,CTRPv2,2.1,92.55
BT359,CTRPv2,4.2,59.36
BT359,CTRPv2,8.3,25.49
BT359,CTRPv2,17.0,18.8
BT359,CTRPv2,33.0,21.07
BT359,CTRPv2,66.0,1.721
BT416,CTRPv2,0.002,99.24
BT416,CTRPv2,0.0041,94.21
BT416,CTRPv2,0.0081,110.2
BT416,CTRPv2,0.016,106.5
BT416,CTRPv2,0.032,95.89
BT416,CTRPv2,0.065,93.53
BT416,CTRPv2,0.13,105.3
BT416,CTRPv2,0.26,97.11
BT416,CTRPv2,0.52,76.27
BT416,CTRPv2,1.0,58.6
BT416,CTRPv2,2.1,61.39
BT416,CTRPv2,4.2,4.24
BT416,CTRPv2,8.3,1.751
BT416,CTRPv2,17.0,1.896
BT416,CTRPv2,33.0,1.061
BT416,CTRPv2,66.0,1.337
BT422,CTRPv2,0.002,84.33
BT422,CTRPv2,0.0041,87.81
BT422,CTRPv2,0.0081,75.49
BT422,CTRPv2,0.016,81.71
BT422,CTRPv2,0.032,81.95
BT422,CTRPv2,0.065,88.83
BT422,CTRPv2,0.13,92.9
BT422,CTRPv2,0.26,101.9
BT422,CTRPv2,0.52,79.54
BT422,CTRPv2,1.0,99.38
BT422,CTRPv2,2.1,88.76
BT422,CTRPv2,4.2,68.31
BT422,CTRPv2,8.3,26.94
BT422,CTRPv2,17.0,21.8
BT422,CTRPv2,33.0,20.31
BT422,CTRPv2,66.0,1.859
BT428,CTRPv2,0.002,94.32
BT428,CTRPv2,0.0041,81.73
BT428,CTRPv2,0.0081,79.65
BT428,CTRPv2,0.016,88.54
BT428,CTRPv2,0.032,91.69
BT428,CTRPv2,0.065,72.03
BT428,CTRPv2,0.13,89.66
BT428,CTRPv2,0.26,72.73
BT428,CTRPv2,0.52,55.93
BT428,CTRPv2,1.0,41.51
BT428,CTRPv2,2.1,41.91
BT428,CTRPv2,4.2,21.44
BT428,CTRPv2,8.3,5.953
BT428,CTRPv2,17.0,4.861
BT428,CTRPv2,33.0,4.148
BT428,CTRPv2,66.0,2.057
BT440,CTRPv2,0.002,97.21
BT440,CTRPv2,0.0041,89.71
BT440,CTRPv2,0.0081,93.51
BT440,CTRPv2,0.016,89.71
BT440,CTRPv2,0.032,85.7
BT440,CTRPv2,0.065,74.82
BT440,CTRPv2,0.13,76.42
BT440,CTRPv2,0.26,62.85
BT440,CTRPv2,0.52,56.04
BT440,CTRPv2,1.0,52.86
BT440,CTRPv2,2.1,55.24
BT440,CTRPv2,4.2,42.12
BT440,CTRPv2,8.3,3.864
BT440,CTRPv2,17.0,3.621
BT440,CTRPv2,33.0,2.928
BT440,CTRPv2,66.0,2.536
BT444,CTRPv2,0.002,87.79
BT444,CTRPv2,0.0041,89.53
BT444,CTRPv2,0.0081,93.36
BT444,CTRPv2,0.016,90.95
BT444,CTRPv2,0.032,89.49
BT444,CTRPv2,0.065,87.16
BT444,CTRPv2,0.13,92.09
BT444,CTRPv2,0.26,100.4
BT444,CTRPv2,0.52,101.6
BT444,CTRPv2,1.0,94.13
BT444,CTRPv2,2.1,97.0
BT444,CTRPv2,4.2,68.87
BT444,CTRPv2,8.3,7.157
BT444,CTRPv2,17.0,6.917
BT444,CTRPv2,33.0,6.121
BT444,CTRPv2,66.0,4.087
BT482,CTRPv2,0.002,101.2
BT482,CTRPv2,0.0041,93.57
BT482,CTRPv2,0.0081,97.58
BT482,CTRPv2,0.016,98.68
BT482,CTRPv2,0.032,104.6
BT482,CTRPv2,0.065,85.29
BT482,CTRPv2,0.13,101.3
BT482,CTRPv2,0.26,74.13
BT482,CTRPv2,0.52,67.04
BT482,CTRPv2,1.0,61.1
BT482,CTRPv2,2.1,62.59
BT482,CTRPv2,4.2,62.56
BT482,CTRPv2,8.3,10.44
BT482,CTRPv2,17.0,5.933
BT482,CTRPv2,33.0,8.603
BT482,CTRPv2,66.0,4.301
BT498,CTRPv2,0.002,80.29
BT498,CTRPv2,0.0041,80.98
BT498,CTRPv2,0.0081,72.84
BT498,CTRPv2,0.016,71.84
BT498,CTRPv2,0.032,85.91
BT498,CTRPv2,0.065,75.42
BT498,CTRPv2,0.13,80.62
BT498,CTRPv2,0.26,72.19
BT498,CTRPv2,0.52,68.93
BT498,CTRPv2,1.0,84.14
BT498,CTRPv2,2.1,84.89
BT498,CTRPv2,4.2,85.59
BT498,CTRPv2,8.3,31.95
BT498,CTRPv2,17.0,24.26
BT498,CTRPv2,33.0,33.83
BT498,CTRPv2,66.0,4.044
BT504,CTRPv2,0.002,92.82
BT504,CTRPv2,0.0041,90.84
BT504,CTRPv2,0.0081,90.25
BT504,CTRPv2,0.016,97.61
BT504,CTRPv2,0.032,92.26
BT504,CTRPv2,0.065,96.52
BT504,CTRPv2,0.13,97.6
BT504,CTRPv2,0.26,105.5
BT504,CTRPv2,0.52,94.21
BT504,CTRPv2,1.0,83.02
BT504,CTRPv2,2.1,88.14
BT504,CTRPv2,4.2,35.69
BT504,CTRPv2,8.3,5.5
BT504,CTRPv2,17.0,2.727
BT504,CTRPv2,33.0,12.77
BT504,CTRPv2,66.0,2.166
2004,CTRPv2,0.002,84.61
2004,CTRPv2,0.0041,83.07
2004,CTRPv2,0.0081,90.06
2004,CTRPv2,0.016,70.17
2004,CTRPv2,0.032,58.17
2004,CTRPv2,0.065,36.62
2004,CTRPv2,0.13,46.39
2004,CTRPv2,0.26,35.17
2004,CTRPv2,0.52,30.79
2004,CTRPv2,1.0,26.22
2004,CTRPv2,2.1,21.79
2004,CTRPv2,4.2,11.62
2004,CTRPv2,8.3,1.358
2004,CTRPv2,17.0,3.392
2004,CTRPv2,33.0,1.288
2004,CTRPv2,66.0,1.722
ASKA,CTRPv2,0.002,101.3
ASKA,CTRPv2,0.0041,96.28
ASKA,CTRPv2,0.0081,93.48
ASKA,CTRPv2,0.016,94.11
ASKA,CTRPv2,0.032,75.06
ASKA,CTRPv2,0.065,65.28
ASKA,CTRPv2,0.13,73.65
ASKA,CTRPv2,0.26,38.97
ASKA,CTRPv2,0.52,24.92
ASKA,CTRPv2,1.0,22.94
ASKA,CTRPv2,2.1,22.84
ASKA,CTRPv2,4.2,20.76
ASKA,CTRPv2,8.3,22.8
ASKA,CTRPv2,17.0,21.44
ASKA,CTRPv2,33.0,23.13
ASKA,CTRPv2,66.0,12.1
BT12,CTRPv2,0.002,106.8
BT12,CTRPv2,0.0041,101.3
BT12,CTRPv2,0.0081,104.8
BT12,CTRPv2,0.016,108.7
BT12,CTRPv2,0.032,113.4
BT12,CTRPv2,0.065,110.0
BT12,CTRPv2,0.13,121.9
BT12,CTRPv2,0.26,115.4
BT12,CTRPv2,0.52,109.8
BT12,CTRPv2,1.0,121.0
BT12,CTRPv2,2.1,117.1
BT12,CTRPv2,4.2,100.9
BT12,CTRPv2,8.3,38.19
BT12,CTRPv2,17.0,25.3
BT12,CTRPv2,33.0,19.83
BT12,CTRPv2,66.0,1.895
BT16,CTRPv2,0.002,112.8
BT16,CTRPv2,0.0041,113.8
BT16,CTRPv2,0.0081,113.3
BT16,CTRPv2,0.016,115.8
BT16,CTRPv2,0.032,107.6
BT16,CTRPv2,0.065,78.04
BT16,CTRPv2,0.13,79.16
BT16,CTRPv2,0.26,34.54
BT16,CTRPv2,0.52,28.32
BT16,CTRPv2,1.0,22.65
BT16,CTRPv2,2.1,21.96
BT16,CTRPv2,4.2,7.478
BT16,CTRPv2,8.3,5.127
BT16,CTRPv2,17.0,3.615
BT16,CTRPv2,33.0,2.311
BT16,CTRPv2,66.0,2.718
SYO1,CTRPv2,0.002,89.18
SYO1,CTRPv2,0.0041,89.03
SYO1,CTRPv2,0.0081,88.49
SYO1,CTRPv2,0.016,87.41
SYO1,CTRPv2,0.032,77.55
SYO1,CTRPv2,0.065,59.09
SYO1,CTRPv2,0.13,60.14
SYO1,CTRPv2,0.26,35.91
SYO1,CTRPv2,0.52,23.42
SYO1,CTRPv2,1.0,20.29
SYO1,CTRPv2,2.1,21.96
SYO1,CTRPv2,4.2,7.628
SYO1,CTRPv2,8.3,5.579
SYO1,CTRPv2,17.0,6.564
SYO1,CTRPv2,33.0,5.657
SYO1,CTRPv2,66.0,2.899
TM87-16,CTRPv2,0.002,87.3
TM87-16,CTRPv2,0.0041,94.45
TM87-16,CTRPv2,0.0081,98.34
TM87-16,CTRPv2,0.016,87.65
TM87-16,CTRPv2,0.032,87.69
TM87-16,CTRPv2,0.065,64.42
