Cell Line,Dataset,Dose,Response
D-336MG,GDSC1000,2.0,101.742
D-336MG,GDSC1000,4.0,99.4103
D-336MG,GDSC1000,8.0,102.885
D-336MG,GDSC1000,16.0,101.497
D-336MG,GDSC1000,32.0,83.8369
SF295,GDSC1000,0.125,100.866
SF295,GDSC1000,0.25,99.1209
SF295,GDSC1000,0.5,102.514
SF295,GDSC1000,1.0,94.3056
SF295,GDSC1000,2.0,90.663
SF295,GDSC1000,4.0,94.0805
SF295,GDSC1000,8.0,83.2595
SF295,GDSC1000,16.0,73.6659
SF295,GDSC1000,32.0,64.4916
U-118-MG,GDSC1000,0.125,102.42
U-118-MG,GDSC1000,0.25,97.8235
U-118-MG,GDSC1000,0.5,100.964
U-118-MG,GDSC1000,1.0,100.812
U-118-MG,GDSC1000,2.0,108.54
U-118-MG,GDSC1000,4.0,101.381
U-118-MG,GDSC1000,8.0,106.092
U-118-MG,GDSC1000,16.0,102.486
U-118-MG,GDSC1000,32.0,101.022
D-423MG,GDSC1000,0.125,100.331
D-423MG,GDSC1000,0.25,111.498
D-423MG,GDSC1000,0.5,102.911
D-423MG,GDSC1000,1.0,89.4353
D-423MG,GDSC1000,2.0,81.2184
D-423MG,GDSC1000,4.0,65.0941
D-423MG,GDSC1000,8.0,71.3321
D-423MG,GDSC1000,16.0,63.7371
D-423MG,GDSC1000,32.0,55.6236
8-MG-BA,GDSC1000,0.125,92.6435
8-MG-BA,GDSC1000,0.25,108.247
8-MG-BA,GDSC1000,0.5,93.8753
8-MG-BA,GDSC1000,1.0,80.583
8-MG-BA,GDSC1000,2.0,77.8085
8-MG-BA,GDSC1000,4.0,60.3952
8-MG-BA,GDSC1000,8.0,86.46
8-MG-BA,GDSC1000,16.0,44.4086
8-MG-BA,GDSC1000,32.0,80.896
MOG-G-CCM,GDSC1000,0.125,102.434
MOG-G-CCM,GDSC1000,0.25,91.8333
MOG-G-CCM,GDSC1000,0.5,96.0353
MOG-G-CCM,GDSC1000,1.0,99.6521
MOG-G-CCM,GDSC1000,2.0,91.6258
MOG-G-CCM,GDSC1000,4.0,90.0328
MOG-G-CCM,GDSC1000,8.0,70.372
MOG-G-CCM,GDSC1000,16.0,50.6685
MOG-G-CCM,GDSC1000,32.0,65.6029
KNS-81-FD,GDSC1000,0.125,91.9745
KNS-81-FD,GDSC1000,0.25,93.2179
KNS-81-FD,GDSC1000,0.5,93.3537
KNS-81-FD,GDSC1000,1.0,95.3644
KNS-81-FD,GDSC1000,2.0,87.1362
KNS-81-FD,GDSC1000,4.0,76.71
KNS-81-FD,GDSC1000,8.0,75.4894
KNS-81-FD,GDSC1000,16.0,66.6734
KNS-81-FD,GDSC1000,32.0,64.9593
GMS-10,GDSC1000,0.125,99.9075
GMS-10,GDSC1000,0.25,90.7242
GMS-10,GDSC1000,0.5,91.4365
GMS-10,GDSC1000,1.0,96.6572
GMS-10,GDSC1000,2.0,96.9849
GMS-10,GDSC1000,4.0,97.0998
GMS-10,GDSC1000,8.0,93.6304
GMS-10,GDSC1000,16.0,97.1811
GMS-10,GDSC1000,32.0,98.3745
D-283MED,GDSC1000,0.125,102.118
D-283MED,GDSC1000,0.25,105.906
D-283MED,GDSC1000,0.5,101.737
D-283MED,GDSC1000,1.0,97.2281
D-283MED,GDSC1000,2.0,86.7268
D-283MED,GDSC1000,4.0,85.1455
D-283MED,GDSC1000,8.0,80.9123
D-283MED,GDSC1000,16.0,73.3181
D-283MED,GDSC1000,32.0,65.5729
LNZTA3WT4,GDSC1000,0.125,101.087
LNZTA3WT4,GDSC1000,0.25,100.602
LNZTA3WT4,GDSC1000,0.5,103.777
LNZTA3WT4,GDSC1000,1.0,106.784
LNZTA3WT4,GDSC1000,2.0,104.788
LNZTA3WT4,GDSC1000,4.0,102.054
LNZTA3WT4,GDSC1000,8.0,96.2972
LNZTA3WT4,GDSC1000,16.0,49.8483
LNZTA3WT4,GDSC1000,32.0,58.918
D-542MG,GDSC1000,0.125,96.2476
D-542MG,GDSC1000,0.25,102.227
D-542MG,GDSC1000,0.5,98.0445
D-542MG,GDSC1000,1.0,98.2181
D-542MG,GDSC1000,2.0,107.291
D-542MG,GDSC1000,4.0,102.336
D-542MG,GDSC1000,8.0,100.453
D-542MG,GDSC1000,16.0,98.2704
D-542MG,GDSC1000,32.0,100.806
SF126,GDSC1000,0.125,94.9946
SF126,GDSC1000,0.25,96.0557
SF126,GDSC1000,0.5,96.9375
SF126,GDSC1000,1.0,87.8652
SF126,GDSC1000,2.0,89.6406
SF126,GDSC1000,4.0,80.1723
SF126,GDSC1000,8.0,74.9972
SF126,GDSC1000,16.0,70.5656
SF126,GDSC1000,32.0,68.1864
LN-18,GDSC1000,0.125,100.477
LN-18,GDSC1000,0.25,100.025
LN-18,GDSC1000,0.5,101.526
LN-18,GDSC1000,1.0,100.432
LN-18,GDSC1000,2.0,94.9957
LN-18,GDSC1000,4.0,94.0354
LN-18,GDSC1000,8.0,101.765
LN-18,GDSC1000,16.0,100.879
LN-18,GDSC1000,32.0,95.3413
SF539,GDSC1000,0.125,93.3365
SF539,GDSC1000,0.25,105.15
SF539,GDSC1000,0.5,106.54
SF539,GDSC1000,1.0,72.2421
SF539,GDSC1000,2.0,90.336
SF539,GDSC1000,4.0,93.0468
SF539,GDSC1000,8.0,95.4775
SF539,GDSC1000,16.0,29.0987
SF539,GDSC1000,32.0,26.6904
CAS-1,GDSC1000,0.125,97.2902
CAS-1,GDSC1000,0.25,103.357
CAS-1,GDSC1000,0.5,99.3741
CAS-1,GDSC1000,1.0,103.962
CAS-1,GDSC1000,2.0,103.313
CAS-1,GDSC1000,4.0,103.164
CAS-1,GDSC1000,8.0,108.148
CAS-1,GDSC1000,16.0,103.964
CAS-1,GDSC1000,32.0,107.304
ONS-76,GDSC1000,0.125,87.059
ONS-76,GDSC1000,0.25,84.6752
ONS-76,GDSC1000,0.5,100.864
ONS-76,GDSC1000,1.0,100.913
ONS-76,GDSC1000,2.0,119.314
ONS-76,GDSC1000,4.0,100.084
ONS-76,GDSC1000,8.0,38.8222
ONS-76,GDSC1000,16.0,34.2829
ONS-76,GDSC1000,32.0,89.7277
DK-MG,GDSC1000,0.125,102.802
DK-MG,GDSC1000,0.25,98.4054
DK-MG,GDSC1000,0.5,104.459
DK-MG,GDSC1000,1.0,99.097
DK-MG,GDSC1000,2.0,93.2943
DK-MG,GDSC1000,4.0,88.2282
DK-MG,GDSC1000,8.0,92.3514
DK-MG,GDSC1000,16.0,89.023
DK-MG,GDSC1000,32.0,82.5907
H4,GDSC1000,0.125,103.6
H4,GDSC1000,0.25,102.082
H4,GDSC1000,0.5,104.164
H4,GDSC1000,1.0,99.2332
H4,GDSC1000,2.0,99.9164
H4,GDSC1000,4.0,100.738
H4,GDSC1000,8.0,101.683
H4,GDSC1000,16.0,100.372
H4,GDSC1000,32.0,71.9865
D-263MG,GDSC1000,0.125,92.8168
D-263MG,GDSC1000,0.25,103.96
D-263MG,GDSC1000,0.5,107.546
D-263MG,GDSC1000,1.0,91.2922
D-263MG,GDSC1000,2.0,94.0226
D-263MG,GDSC1000,4.0,102.685
D-263MG,GDSC1000,8.0,101.131
D-263MG,GDSC1000,16.0,89.2635
D-263MG,GDSC1000,32.0,87.669
SW1783,GDSC1000,0.125,96.5254
SW1783,GDSC1000,0.25,93.7797
SW1783,GDSC1000,0.5,98.8004
SW1783,GDSC1000,1.0,95.2175
SW1783,GDSC1000,2.0,95.3686
SW1783,GDSC1000,4.0,99.3239
SW1783,GDSC1000,8.0,97.0892
SW1783,GDSC1000,16.0,91.8931
SW1783,GDSC1000,32.0,94.769
LN-405,GDSC1000,0.125,99.5452
LN-405,GDSC1000,0.25,95.5056
LN-405,GDSC1000,0.5,96.5597
LN-405,GDSC1000,1.0,93.7484
LN-405,GDSC1000,2.0,103.168
LN-405,GDSC1000,4.0,95.0624
LN-405,GDSC1000,8.0,92.9852
LN-405,GDSC1000,16.0,98.7341
LN-405,GDSC1000,32.0,89.6096
KINGS-1,GDSC1000,0.125,94.7218
KINGS-1,GDSC1000,0.25,90.4737
KINGS-1,GDSC1000,0.5,93.7218
KINGS-1,GDSC1000,1.0,89.7021
KINGS-1,GDSC1000,2.0,89.3962
KINGS-1,GDSC1000,4.0,79.2642
KINGS-1,GDSC1000,8.0,70.7244
KINGS-1,GDSC1000,16.0,67.8145
KINGS-1,GDSC1000,32.0,58.6819
SF268,GDSC1000,0.125,90.7003
SF268,GDSC1000,0.25,91.4223
SF268,GDSC1000,0.5,88.9353
SF268,GDSC1000,1.0,83.28
SF268,GDSC1000,2.0,73.377
SF268,GDSC1000,4.0,63.3809
SF268,GDSC1000,8.0,52.1773
SF268,GDSC1000,16.0,38.998
SF268,GDSC1000,32.0,41.6081
no-11,GDSC1000,0.125,107.038
no-11,GDSC1000,0.25,105.563
no-11,GDSC1000,0.5,105.326
no-11,GDSC1000,1.0,98.0374
no-11,GDSC1000,2.0,101.861
no-11,GDSC1000,4.0,90.8075
no-11,GDSC1000,8.0,79.1942
no-11,GDSC1000,16.0,74.9493
no-11,GDSC1000,32.0,67.2368
CCF-STTG1,GDSC1000,0.125,102.935
CCF-STTG1,GDSC1000,0.25,102.775
CCF-STTG1,GDSC1000,0.5,107.353
CCF-STTG1,GDSC1000,1.0,103.333
CCF-STTG1,GDSC1000,2.0,80.8506
CCF-STTG1,GDSC1000,4.0,104.129
CCF-STTG1,GDSC1000,8.0,105.24
CCF-STTG1,GDSC1000,16.0,100.439
CCF-STTG1,GDSC1000,32.0,102.313
PFSK-1,GDSC1000,0.125,100.307
PFSK-1,GDSC1000,0.25,94.1826
PFSK-1,GDSC1000,0.5,96.2199
PFSK-1,GDSC1000,1.0,98.1776
PFSK-1,GDSC1000,2.0,100.33
PFSK-1,GDSC1000,4.0,89.3323
PFSK-1,GDSC1000,8.0,72.6502
PFSK-1,GDSC1000,16.0,65.2075
PFSK-1,GDSC1000,32.0,65.1967
no-10,GDSC1000,0.125,99.6313
no-10,GDSC1000,0.25,98.8101
no-10,GDSC1000,0.5,104.853
no-10,GDSC1000,1.0,100.696
no-10,GDSC1000,2.0,100.517
no-10,GDSC1000,4.0,93.5708
no-10,GDSC1000,8.0,94.2044
no-10,GDSC1000,16.0,81.1857
no-10,GDSC1000,32.0,82.4706
DBTRG-05MG,GDSC1000,0.125,102.731
DBTRG-05MG,GDSC1000,0.25,98.0309
DBTRG-05MG,GDSC1000,0.5,95.7581
DBTRG-05MG,GDSC1000,1.0,89.1737
DBTRG-05MG,GDSC1000,2.0,84.8737
DBTRG-05MG,GDSC1000,4.0,83.1328
DBTRG-05MG,GDSC1000,8.0,72.2444
DBTRG-05MG,GDSC1000,16.0,76.1137
DBTRG-05MG,GDSC1000,32.0,71.1515
KNS-42,GDSC1000,0.125,102.095
KNS-42,GDSC1000,0.25,99.7509
KNS-42,GDSC1000,0.5,100.958
KNS-42,GDSC1000,1.0,99.6484
KNS-42,GDSC1000,2.0,101.268
KNS-42,GDSC1000,4.0,89.1717
KNS-42,GDSC1000,8.0,81.3913
KNS-42,GDSC1000,16.0,74.1609
KNS-42,GDSC1000,32.0,73.8224
YH-13,GDSC1000,0.125,96.974
YH-13,GDSC1000,0.25,97.2213
YH-13,GDSC1000,0.5,97.4526
YH-13,GDSC1000,1.0,94.0766
YH-13,GDSC1000,2.0,100.324
YH-13,GDSC1000,4.0,97.7802
YH-13,GDSC1000,8.0,100.39
YH-13,GDSC1000,16.0,92.8809
YH-13,GDSC1000,32.0,96.7936
Daoy,GDSC1000,0.125,98.5277
Daoy,GDSC1000,0.25,90.7333
Daoy,GDSC1000,0.5,102.231
Daoy,GDSC1000,1.0,79.9942
Daoy,GDSC1000,2.0,71.478
Daoy,GDSC1000,4.0,55.4627
Daoy,GDSC1000,8.0,49.6556
Daoy,GDSC1000,16.0,46.3575
Daoy,GDSC1000,32.0,47.286
GI-1,GDSC1000,0.125,101.321
GI-1,GDSC1000,0.25,99.6615
GI-1,GDSC1000,0.5,99.16
GI-1,GDSC1000,1.0,89.3985
GI-1,GDSC1000,2.0,93.4162
GI-1,GDSC1000,4.0,71.1894
GI-1,GDSC1000,8.0,59.2232
GI-1,GDSC1000,16.0,54.3488
GI-1,GDSC1000,32.0,43.6199
SW1088,GDSC1000,0.125,101.871
SW1088,GDSC1000,0.25,101.258
SW1088,GDSC1000,0.5,104.394
SW1088,GDSC1000,1.0,96.618
SW1088,GDSC1000,2.0,99.4026
SW1088,GDSC1000,4.0,103.369
SW1088,GDSC1000,8.0,104.206
SW1088,GDSC1000,16.0,93.2811
SW1088,GDSC1000,32.0,92.7273
D-566MG,GDSC1000,0.125,106.197
D-566MG,GDSC1000,0.25,99.3726
D-566MG,GDSC1000,0.5,100.564
D-566MG,GDSC1000,1.0,89.7149
D-566MG,GDSC1000,2.0,100.606
D-566MG,GDSC1000,4.0,79.0939
D-566MG,GDSC1000,8.0,71.6364
D-566MG,GDSC1000,16.0,68.449
D-566MG,GDSC1000,32.0,61.9688
M059J,GDSC1000,0.125,106.207
M059J,GDSC1000,0.25,91.7771
M059J,GDSC1000,0.5,91.3562
M059J,GDSC1000,1.0,86.0012
M059J,GDSC1000,2.0,82.8654
M059J,GDSC1000,4.0,82.0094
M059J,GDSC1000,8.0,64.1103
M059J,GDSC1000,16.0,62.4819
M059J,GDSC1000,32.0,56.9568
A172,GDSC1000,0.125,98.4321
A172,GDSC1000,0.25,96.4297
A172,GDSC1000,0.5,95.5895
A172,GDSC1000,1.0,87.6017
A172,GDSC1000,2.0,76.3447
A172,GDSC1000,4.0,71.6623
A172,GDSC1000,8.0,68.4474
A172,GDSC1000,16.0,66.4766
A172,GDSC1000,32.0,66.505
Becker,GDSC1000,0.125,109.613
Becker,GDSC1000,0.25,99.4859
Becker,GDSC1000,0.5,102.676
Becker,GDSC1000,1.0,88.3891
Becker,GDSC1000,2.0,103.799
Becker,GDSC1000,4.0,101.977
Becker,GDSC1000,8.0,97.2135
Becker,GDSC1000,16.0,109.354
Becker,GDSC1000,32.0,73.4187
T98G,GDSC1000,0.125,106.922
T98G,GDSC1000,0.25,103.48
T98G,GDSC1000,0.5,105.477
T98G,GDSC1000,1.0,103.33
T98G,GDSC1000,2.0,96.4918
T98G,GDSC1000,4.0,106.685
T98G,GDSC1000,8.0,102.399
T98G,GDSC1000,16.0,102.004
T98G,GDSC1000,32.0,71.6694
KALS-1,GDSC1000,0.125,94.1782
KALS-1,GDSC1000,0.25,94.4552
KALS-1,GDSC1000,0.5,89.5878
KALS-1,GDSC1000,1.0,88.0072
KALS-1,GDSC1000,2.0,80.4808
KALS-1,GDSC1000,4.0,72.4191
KALS-1,GDSC1000,8.0,69.1273
KALS-1,GDSC1000,16.0,69.9866
KALS-1,GDSC1000,32.0,63.5961
D-502MG,GDSC1000,0.125,100.285
D-502MG,GDSC1000,0.25,98.6606
D-502MG,GDSC1000,0.5,98.6376
D-502MG,GDSC1000,1.0,91.66
D-502MG,GDSC1000,2.0,86.5383
D-502MG,GDSC1000,4.0,78.7896
D-502MG,GDSC1000,8.0,71.78
D-502MG,GDSC1000,16.0,77.7538
D-502MG,GDSC1000,32.0,69.6086
GB-1,GDSC1000,0.125,74.811
GB-1,GDSC1000,0.25,89.3252
GB-1,GDSC1000,0.5,83.5233
GB-1,GDSC1000,1.0,87.6701
GB-1,GDSC1000,2.0,65.3964
GB-1,GDSC1000,4.0,69.7157
GB-1,GDSC1000,8.0,43.2329
GB-1,GDSC1000,16.0,26.6272
GB-1,GDSC1000,32.0,20.4491
KS-1,GDSC1000,0.125,105.623
KS-1,GDSC1000,0.25,97.723
KS-1,GDSC1000,0.5,105.137
KS-1,GDSC1000,1.0,99.2197
KS-1,GDSC1000,2.0,95.4224
KS-1,GDSC1000,4.0,90.2725
KS-1,GDSC1000,8.0,78.0739
KS-1,GDSC1000,16.0,63.6426
KS-1,GDSC1000,32.0,67.017
GAMG,GDSC1000,0.125,91.9264
GAMG,GDSC1000,0.25,97.1437
GAMG,GDSC1000,0.5,100.538
GAMG,GDSC1000,1.0,86.5172
GAMG,GDSC1000,2.0,87.0028
GAMG,GDSC1000,4.0,82.5623
GAMG,GDSC1000,8.0,61.6473
GAMG,GDSC1000,16.0,56.0002
GAMG,GDSC1000,32.0,37.9808
AM-38,GDSC1000,0.125,90.1535
AM-38,GDSC1000,0.25,85.6322
AM-38,GDSC1000,0.5,85.2981
AM-38,GDSC1000,1.0,74.9527
AM-38,GDSC1000,2.0,58.3706
AM-38,GDSC1000,4.0,49.6255
AM-38,GDSC1000,8.0,40.3661
AM-38,GDSC1000,16.0,38.4116
AM-38,GDSC1000,32.0,43.5166
42-MG-BA,GDSC1000,0.125,95.6763
42-MG-BA,GDSC1000,0.25,90.403
42-MG-BA,GDSC1000,0.5,82.9657
42-MG-BA,GDSC1000,1.0,59.7597
42-MG-BA,GDSC1000,2.0,63.0778
42-MG-BA,GDSC1000,4.0,56.2704
42-MG-BA,GDSC1000,8.0,56.7559
42-MG-BA,GDSC1000,16.0,50.5166
42-MG-BA,GDSC1000,32.0,46.3696
D-392MG,GDSC1000,0.125,96.298
D-392MG,GDSC1000,0.25,101.685
D-392MG,GDSC1000,0.5,105.85
D-392MG,GDSC1000,1.0,95.5382
D-392MG,GDSC1000,2.0,95.3919
D-392MG,GDSC1000,4.0,95.5423
D-392MG,GDSC1000,8.0,89.0826
D-392MG,GDSC1000,16.0,85.6396
D-392MG,GDSC1000,32.0,83.229
CAS-1,CTRPv2,0.0081,99.48
CAS-1,CTRPv2,0.016,81.82
CAS-1,CTRPv2,0.032,96.17
CAS-1,CTRPv2,0.065,100.5
CAS-1,CTRPv2,0.26,78.49
CAS-1,CTRPv2,0.52,74.41
CAS-1,CTRPv2,4.2,110.1
CAS-1,CTRPv2,8.3,108.8
CAS-1,CTRPv2,17.0,69.79
CAS-1,CTRPv2,66.0,94.53
CAS-1,CTRPv2,130.0,83.4
NMC-G1,CTRPv2,0.0041,105.8
NMC-G1,CTRPv2,0.0081,111.8
NMC-G1,CTRPv2,0.016,69.78
NMC-G1,CTRPv2,0.032,123.0
NMC-G1,CTRPv2,0.065,110.9
NMC-G1,CTRPv2,0.13,110.2
NMC-G1,CTRPv2,0.26,129.2
NMC-G1,CTRPv2,0.52,129.0
NMC-G1,CTRPv2,1.0,117.1
NMC-G1,CTRPv2,2.1,113.3
NMC-G1,CTRPv2,4.2,109.1
NMC-G1,CTRPv2,8.3,104.0
NMC-G1,CTRPv2,17.0,109.6
NMC-G1,CTRPv2,33.0,102.5
NMC-G1,CTRPv2,66.0,102.4
NMC-G1,CTRPv2,130.0,95.56
SNU-626,CTRPv2,0.0041,102.1
SNU-626,CTRPv2,0.0081,96.63
SNU-626,CTRPv2,0.016,114.8
SNU-626,CTRPv2,0.032,119.5
SNU-626,CTRPv2,0.065,92.81
SNU-626,CTRPv2,0.13,87.73
SNU-626,CTRPv2,0.26,114.0
SNU-626,CTRPv2,0.52,53.39
SNU-626,CTRPv2,1.0,105.5
SNU-626,CTRPv2,2.1,74.88
SNU-626,CTRPv2,4.2,105.3
SNU-626,CTRPv2,8.3,100.4
SNU-626,CTRPv2,17.0,99.92
SNU-626,CTRPv2,33.0,102.4
SNU-626,CTRPv2,66.0,100.4
SNU-626,CTRPv2,130.0,95.04
SNU-738,CTRPv2,0.0041,106.4
SNU-738,CTRPv2,0.0081,92.61
SNU-738,CTRPv2,0.016,95.17
SNU-738,CTRPv2,0.032,107.9
SNU-738,CTRPv2,0.065,89.44
SNU-738,CTRPv2,0.13,84.6
SNU-738,CTRPv2,0.26,107.8
SNU-738,CTRPv2,0.52,70.94
SNU-738,CTRPv2,1.0,111.7
SNU-738,CTRPv2,2.1,84.26
SNU-738,CTRPv2,4.2,107.4
SNU-738,CTRPv2,8.3,97.79
SNU-738,CTRPv2,17.0,103.4
SNU-738,CTRPv2,33.0,73.8
SNU-738,CTRPv2,66.0,90.51
SNU-738,CTRPv2,130.0,81.2
SNU-201,CTRPv2,0.0041,111.1
SNU-201,CTRPv2,0.0081,106.8
SNU-201,CTRPv2,0.016,108.1
SNU-201,CTRPv2,0.032,112.8
SNU-201,CTRPv2,0.065,104.6
SNU-201,CTRPv2,0.13,106.1
SNU-201,CTRPv2,0.26,111.8
SNU-201,CTRPv2,0.52,105.8
SNU-201,CTRPv2,1.0,102.1
SNU-201,CTRPv2,2.1,101.7
SNU-201,CTRPv2,4.2,103.0
SNU-201,CTRPv2,8.3,105.9
SNU-201,CTRPv2,17.0,105.8
SNU-201,CTRPv2,33.0,102.3
SNU-201,CTRPv2,66.0,102.2
SNU-201,CTRPv2,130.0,91.91
ONS-76,CTRPv2,0.0041,90.87
ONS-76,CTRPv2,0.0081,93.75
ONS-76,CTRPv2,0.016,94.06
ONS-76,CTRPv2,0.032,97.79
ONS-76,CTRPv2,0.065,91.72
ONS-76,CTRPv2,0.13,91.68
ONS-76,CTRPv2,0.26,93.82
ONS-76,CTRPv2,0.52,95.66
ONS-76,CTRPv2,1.0,95.29
ONS-76,CTRPv2,2.1,95.42
ONS-76,CTRPv2,4.2,93.34
ONS-76,CTRPv2,8.3,77.54
ONS-76,CTRPv2,17.0,56.42
ONS-76,CTRPv2,33.0,48.53
ONS-76,CTRPv2,66.0,50.47
ONS-76,CTRPv2,130.0,43.97
Daoy,CTRPv2,0.0041,101.9
Daoy,CTRPv2,0.0081,100.9
Daoy,CTRPv2,0.016,101.5
Daoy,CTRPv2,0.032,101.8
Daoy,CTRPv2,0.065,98.37
Daoy,CTRPv2,0.13,98.88
Daoy,CTRPv2,0.26,97.58
Daoy,CTRPv2,0.52,100.1
Daoy,CTRPv2,1.0,94.37
Daoy,CTRPv2,2.1,89.62
Daoy,CTRPv2,4.2,81.12
Daoy,CTRPv2,8.3,77.72
Daoy,CTRPv2,17.0,75.81
Daoy,CTRPv2,33.0,71.88
Daoy,CTRPv2,66.0,66.66
Daoy,CTRPv2,130.0,63.79
GB-1,CTRPv2,0.0041,100.7
GB-1,CTRPv2,0.0081,99.1
GB-1,CTRPv2,0.016,99.06
GB-1,CTRPv2,0.032,96.27
GB-1,CTRPv2,0.065,100.4
GB-1,CTRPv2,0.13,98.75
GB-1,CTRPv2,0.26,96.78
GB-1,CTRPv2,0.52,96.66
GB-1,CTRPv2,1.0,97.14
GB-1,CTRPv2,2.1,92.12
GB-1,CTRPv2,4.2,93.18
GB-1,CTRPv2,8.3,90.52
GB-1,CTRPv2,17.0,76.25
GB-1,CTRPv2,33.0,72.91
GB-1,CTRPv2,66.0,68.27
GB-1,CTRPv2,130.0,70.57
SF126,CTRPv2,0.0041,102.0
SF126,CTRPv2,0.0081,101.0
SF126,CTRPv2,0.016,99.9
SF126,CTRPv2,0.032,103.9
SF126,CTRPv2,0.065,99.71
SF126,CTRPv2,0.13,103.4
SF126,CTRPv2,0.26,100.6
SF126,CTRPv2,0.52,98.29
SF126,CTRPv2,1.0,98.69
SF126,CTRPv2,2.1,96.81
SF126,CTRPv2,4.2,89.96
SF126,CTRPv2,8.3,74.69
SF126,CTRPv2,17.0,64.27
SF126,CTRPv2,33.0,63.5
SF126,CTRPv2,66.0,57.56
SF126,CTRPv2,130.0,56.58
SNU-1105,CTRPv2,0.0041,96.33
