Cell Line,Dataset,Dose,Response
HT-1197,GDSC1000,0.0390625,98.6774
HT-1197,GDSC1000,0.078125,92.376
HT-1197,GDSC1000,0.15625,81.4559
HT-1197,GDSC1000,0.3125,120.915
HT-1197,GDSC1000,0.625,83.4969
HT-1197,GDSC1000,1.25,107.753
HT-1197,GDSC1000,2.5,111.785
HT-1197,GDSC1000,5.0,115.659
HT-1376,GDSC1000,0.0195312,165.749
HT-1376,GDSC1000,0.0390625,124.074
HT-1376,GDSC1000,0.078125,125.988
HT-1376,GDSC1000,0.15625,73.9677
HT-1376,GDSC1000,0.3125,151.271
HT-1376,GDSC1000,0.625,96.9059
HT-1376,GDSC1000,1.25,161.933
HT-1376,GDSC1000,2.5,67.5694
HT-1376,GDSC1000,5.0,177.953
DSH1,GDSC1000,0.0195312,99.246
DSH1,GDSC1000,0.0390625,110.188
DSH1,GDSC1000,0.078125,105.416
DSH1,GDSC1000,0.15625,115.305
DSH1,GDSC1000,0.3125,118.922
DSH1,GDSC1000,0.625,120.955
DSH1,GDSC1000,1.25,128.238
DSH1,GDSC1000,2.5,107.976
DSH1,GDSC1000,5.0,100.04
UM-UC-3,GDSC1000,0.0195312,137.833
UM-UC-3,GDSC1000,0.0390625,115.861
UM-UC-3,GDSC1000,0.078125,84.2897
UM-UC-3,GDSC1000,0.15625,72.9699
UM-UC-3,GDSC1000,0.3125,67.2593
UM-UC-3,GDSC1000,0.625,69.4404
UM-UC-3,GDSC1000,1.25,76.4957
UM-UC-3,GDSC1000,2.5,42.9353
UM-UC-3,GDSC1000,5.0,82.8664
CAL-29,GDSC1000,0.0195312,93.605
CAL-29,GDSC1000,0.0390625,89.6636
CAL-29,GDSC1000,0.078125,95.9025
CAL-29,GDSC1000,0.15625,89.8045
CAL-29,GDSC1000,0.3125,95.8894
CAL-29,GDSC1000,0.625,96.8889
CAL-29,GDSC1000,1.25,93.862
CAL-29,GDSC1000,2.5,109.028
CAL-29,GDSC1000,5.0,119.991
