Cell Line,Dataset,Dose,Response
SW579,CTRPv2,0.016,107.3
SW579,CTRPv2,0.032,102.2
SW579,CTRPv2,0.065,102.5
SW579,CTRPv2,0.13,100.5
SW579,CTRPv2,0.26,100.8
SW579,CTRPv2,0.52,104.7
SW579,CTRPv2,1.0,100.6
SW579,CTRPv2,2.1,104.4
SW579,CTRPv2,4.2,96.3
SW579,CTRPv2,8.3,44.12
SW579,CTRPv2,17.0,54.94
SW579,CTRPv2,33.0,39.06
SW579,CTRPv2,66.0,2.956
PE/CA-PJ49,CTRPv2,0.002,103.5
PE/CA-PJ49,CTRPv2,0.0041,88.77
PE/CA-PJ49,CTRPv2,0.0081,88.96
PE/CA-PJ49,CTRPv2,0.016,92.18
PE/CA-PJ49,CTRPv2,0.032,89.52
PE/CA-PJ49,CTRPv2,0.065,74.27
PE/CA-PJ49,CTRPv2,0.13,76.31
PE/CA-PJ49,CTRPv2,0.26,71.21
PE/CA-PJ49,CTRPv2,0.52,63.2
PE/CA-PJ49,CTRPv2,1.0,63.84
PE/CA-PJ49,CTRPv2,2.1,62.97
PE/CA-PJ49,CTRPv2,4.2,60.81
PE/CA-PJ49,CTRPv2,8.3,59.51
PE/CA-PJ49,CTRPv2,17.0,58.26
PE/CA-PJ49,CTRPv2,33.0,57.18
PE/CA-PJ49,CTRPv2,66.0,3.351
PE/CA-PJ41 (clone D2),CTRPv2,0.002,94.42
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,87.58
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,80.32
PE/CA-PJ41 (clone D2),CTRPv2,0.016,82.87
PE/CA-PJ41 (clone D2),CTRPv2,0.032,76.42
PE/CA-PJ41 (clone D2),CTRPv2,0.065,64.02
PE/CA-PJ41 (clone D2),CTRPv2,0.13,70.7
PE/CA-PJ41 (clone D2),CTRPv2,0.26,60.16
PE/CA-PJ41 (clone D2),CTRPv2,0.52,48.62
PE/CA-PJ41 (clone D2),CTRPv2,1.0,48.69
PE/CA-PJ41 (clone D2),CTRPv2,2.1,51.4
PE/CA-PJ41 (clone D2),CTRPv2,4.2,46.84
PE/CA-PJ41 (clone D2),CTRPv2,8.3,49.25
PE/CA-PJ41 (clone D2),CTRPv2,17.0,51.53
PE/CA-PJ41 (clone D2),CTRPv2,33.0,49.87
PE/CA-PJ41 (clone D2),CTRPv2,66.0,5.202
PE/CA-PJ15,CTRPv2,0.002,101.3
PE/CA-PJ15,CTRPv2,0.0041,98.7
PE/CA-PJ15,CTRPv2,0.0081,92.81
PE/CA-PJ15,CTRPv2,0.016,99.48
PE/CA-PJ15,CTRPv2,0.032,90.83
PE/CA-PJ15,CTRPv2,0.065,72.47
PE/CA-PJ15,CTRPv2,0.13,69.13
PE/CA-PJ15,CTRPv2,0.26,68.66
PE/CA-PJ15,CTRPv2,0.52,57.91
PE/CA-PJ15,CTRPv2,1.0,53.73
PE/CA-PJ15,CTRPv2,2.1,50.62
PE/CA-PJ15,CTRPv2,4.2,45.86
PE/CA-PJ15,CTRPv2,8.3,40.73
PE/CA-PJ15,CTRPv2,17.0,39.68
PE/CA-PJ15,CTRPv2,33.0,39.48
PE/CA-PJ15,CTRPv2,66.0,3.048
PE/CA-PJ34 (clone C12),CTRPv2,0.002,101.4
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,93.08
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,90.11
PE/CA-PJ34 (clone C12),CTRPv2,0.016,85.81
PE/CA-PJ34 (clone C12),CTRPv2,0.032,81.84
PE/CA-PJ34 (clone C12),CTRPv2,0.065,55.67
PE/CA-PJ34 (clone C12),CTRPv2,0.13,69.02
PE/CA-PJ34 (clone C12),CTRPv2,0.26,57.91
PE/CA-PJ34 (clone C12),CTRPv2,0.52,42.27
PE/CA-PJ34 (clone C12),CTRPv2,1.0,47.73
PE/CA-PJ34 (clone C12),CTRPv2,2.1,46.51
PE/CA-PJ34 (clone C12),CTRPv2,4.2,42.98
PE/CA-PJ34 (clone C12),CTRPv2,8.3,35.77
PE/CA-PJ34 (clone C12),CTRPv2,17.0,32.53
PE/CA-PJ34 (clone C12),CTRPv2,33.0,32.75
PE/CA-PJ34 (clone C12),CTRPv2,66.0,3.079
BICR 18,CTRPv2,0.002,107.8
BICR 18,CTRPv2,0.0041,95.52
BICR 18,CTRPv2,0.0081,108.3
BICR 18,CTRPv2,0.016,103.2
BICR 18,CTRPv2,0.032,102.5
BICR 18,CTRPv2,0.065,92.77
BICR 18,CTRPv2,0.13,93.99
BICR 18,CTRPv2,0.26,96.41
BICR 18,CTRPv2,0.52,93.33
BICR 18,CTRPv2,1.0,93.38
BICR 18,CTRPv2,2.1,96.3
BICR 18,CTRPv2,4.2,98.62
BICR 18,CTRPv2,8.3,68.53
BICR 18,CTRPv2,17.0,75.1
BICR 18,CTRPv2,33.0,74.44
BICR 18,CTRPv2,66.0,20.97
BICR 22,CTRPv2,0.002,106.5
BICR 22,CTRPv2,0.0041,95.09
BICR 22,CTRPv2,0.0081,102.0
BICR 22,CTRPv2,0.016,104.8
BICR 22,CTRPv2,0.032,95.68
BICR 22,CTRPv2,0.065,93.11
BICR 22,CTRPv2,0.13,87.39
BICR 22,CTRPv2,0.26,89.5
BICR 22,CTRPv2,0.52,78.27
BICR 22,CTRPv2,1.0,74.72
BICR 22,CTRPv2,2.1,76.93
BICR 22,CTRPv2,4.2,77.24
BICR 22,CTRPv2,8.3,92.31
BICR 22,CTRPv2,17.0,87.17
BICR 22,CTRPv2,33.0,87.43
BICR 22,CTRPv2,66.0,3.097
BICR 31,CTRPv2,0.002,100.9
BICR 31,CTRPv2,0.0041,94.85
BICR 31,CTRPv2,0.0081,95.93
BICR 31,CTRPv2,0.016,105.3
BICR 31,CTRPv2,0.032,87.97
BICR 31,CTRPv2,0.065,68.6
BICR 31,CTRPv2,0.13,83.18
BICR 31,CTRPv2,0.26,71.17
BICR 31,CTRPv2,0.52,66.51
BICR 31,CTRPv2,1.0,68.68
BICR 31,CTRPv2,2.1,65.06
BICR 31,CTRPv2,4.2,60.86
BICR 31,CTRPv2,8.3,53.2
BICR 31,CTRPv2,17.0,56.19
BICR 31,CTRPv2,33.0,56.04
BICR 31,CTRPv2,66.0,8.724
BICR 56,CTRPv2,0.002,87.56
BICR 56,CTRPv2,0.0041,98.78
BICR 56,CTRPv2,0.0081,99.68
BICR 56,CTRPv2,0.016,76.94
BICR 56,CTRPv2,0.032,81.46
BICR 56,CTRPv2,0.065,82.05
BICR 56,CTRPv2,0.13,71.67
BICR 56,CTRPv2,0.26,44.94
BICR 56,CTRPv2,0.52,39.1
BICR 56,CTRPv2,1.0,39.43
BICR 56,CTRPv2,2.1,36.86
BICR 56,CTRPv2,4.2,34.7
BICR 56,CTRPv2,8.3,32.43
BICR 56,CTRPv2,17.0,34.49
BICR 56,CTRPv2,33.0,30.85
BICR 56,CTRPv2,66.0,8.328
CAL-33,CTRPv2,0.002,103.0
CAL-33,CTRPv2,0.0041,105.0
CAL-33,CTRPv2,0.0081,107.3
CAL-33,CTRPv2,0.016,90.49
CAL-33,CTRPv2,0.032,89.27
CAL-33,CTRPv2,0.065,92.53
CAL-33,CTRPv2,0.13,87.56
CAL-33,CTRPv2,0.26,61.68
CAL-33,CTRPv2,0.52,54.24
CAL-33,CTRPv2,1.0,55.04
CAL-33,CTRPv2,2.1,52.07
CAL-33,CTRPv2,4.2,47.58
CAL-33,CTRPv2,8.3,45.0
CAL-33,CTRPv2,17.0,47.37
CAL-33,CTRPv2,33.0,43.84
CAL-33,CTRPv2,66.0,3.103
BICR 16,CTRPv2,0.002,107.4
BICR 16,CTRPv2,0.0041,112.2
BICR 16,CTRPv2,0.0081,112.4
BICR 16,CTRPv2,0.016,106.9
BICR 16,CTRPv2,0.032,104.0
BICR 16,CTRPv2,0.065,113.4
BICR 16,CTRPv2,0.13,99.65
BICR 16,CTRPv2,0.26,92.8
BICR 16,CTRPv2,0.52,81.14
BICR 16,CTRPv2,1.0,81.96
BICR 16,CTRPv2,2.1,88.0
BICR 16,CTRPv2,4.2,78.45
BICR 16,CTRPv2,8.3,61.68
BICR 16,CTRPv2,17.0,72.08
BICR 16,CTRPv2,33.0,63.01
BICR 16,CTRPv2,66.0,6.894
SCC-4,CTRPv2,0.002,80.79
SCC-4,CTRPv2,0.0041,101.7
SCC-4,CTRPv2,0.0081,95.86
SCC-4,CTRPv2,0.016,95.46
SCC-4,CTRPv2,0.032,101.2
SCC-4,CTRPv2,0.065,107.0
SCC-4,CTRPv2,0.13,101.7
SCC-4,CTRPv2,0.26,102.3
SCC-4,CTRPv2,0.52,99.72
SCC-4,CTRPv2,1.0,101.2
SCC-4,CTRPv2,2.1,99.85
SCC-4,CTRPv2,4.2,94.32
SCC-4,CTRPv2,8.3,60.41
SCC-4,CTRPv2,17.0,64.97
SCC-4,CTRPv2,33.0,41.64
SCC-4,CTRPv2,66.0,4.955
