Cell Line,Dataset,Dose,Response
NCI-H2081,CTRPv2,0.0041,75.48
NCI-H2081,CTRPv2,0.0081,71.79
NCI-H2081,CTRPv2,0.016,73.5
NCI-H2081,CTRPv2,0.032,92.66
NCI-H2081,CTRPv2,0.065,85.61
NCI-H2081,CTRPv2,0.13,92.13
NCI-H2081,CTRPv2,0.26,77.35
NCI-H2081,CTRPv2,0.52,92.97
NCI-H2081,CTRPv2,1.0,93.92
NCI-H2081,CTRPv2,2.1,70.52
NCI-H2081,CTRPv2,4.2,70.96
NCI-H2081,CTRPv2,8.3,90.98
NCI-H2081,CTRPv2,17.0,78.04
NCI-H2081,CTRPv2,33.0,85.88
NCI-H2081,CTRPv2,66.0,76.95
NCI-H23,CTRPv2,0.002,91.44
NCI-H23,CTRPv2,0.0041,86.23
NCI-H23,CTRPv2,0.0081,89.55
NCI-H23,CTRPv2,0.016,74.14
NCI-H23,CTRPv2,0.032,89.17
NCI-H23,CTRPv2,0.065,81.4
NCI-H23,CTRPv2,0.13,91.58
NCI-H23,CTRPv2,0.26,87.78
NCI-H23,CTRPv2,0.52,89.42
NCI-H23,CTRPv2,1.0,92.51
NCI-H23,CTRPv2,2.1,89.75
NCI-H23,CTRPv2,4.2,85.44
NCI-H23,CTRPv2,8.3,81.53
NCI-H23,CTRPv2,17.0,85.58
NCI-H23,CTRPv2,33.0,90.22
NCI-H23,CTRPv2,66.0,79.69
NCI-H2342,CTRPv2,0.002,92.96
NCI-H2342,CTRPv2,0.0041,87.08
NCI-H2342,CTRPv2,0.0081,81.65
NCI-H2342,CTRPv2,0.016,87.79
NCI-H2342,CTRPv2,0.032,90.92
NCI-H2342,CTRPv2,0.065,91.88
NCI-H2342,CTRPv2,0.13,102.0
NCI-H2342,CTRPv2,0.26,82.62
NCI-H2342,CTRPv2,0.52,97.31
NCI-H2342,CTRPv2,1.0,94.34
NCI-H2342,CTRPv2,2.1,85.54
NCI-H2342,CTRPv2,4.2,81.07
NCI-H2342,CTRPv2,8.3,96.14
NCI-H2342,CTRPv2,17.0,93.14
NCI-H2342,CTRPv2,33.0,108.6
NCI-H2342,CTRPv2,66.0,82.53
RERF-LC-MS,CTRPv2,0.002,103.3
RERF-LC-MS,CTRPv2,0.0041,100.2
RERF-LC-MS,CTRPv2,0.0081,93.82
RERF-LC-MS,CTRPv2,0.016,101.5
RERF-LC-MS,CTRPv2,0.032,97.37
RERF-LC-MS,CTRPv2,0.065,100.9
RERF-LC-MS,CTRPv2,0.13,102.7
RERF-LC-MS,CTRPv2,0.26,99.18
RERF-LC-MS,CTRPv2,0.52,99.01
RERF-LC-MS,CTRPv2,1.0,97.86
RERF-LC-MS,CTRPv2,2.1,91.46
RERF-LC-MS,CTRPv2,4.2,94.5
RERF-LC-MS,CTRPv2,8.3,97.24
RERF-LC-MS,CTRPv2,17.0,91.48
RERF-LC-MS,CTRPv2,33.0,97.17
RERF-LC-MS,CTRPv2,66.0,98.82
NCI-H1105,CTRPv2,0.002,110.2
NCI-H1105,CTRPv2,0.0041,94.56
NCI-H1105,CTRPv2,0.0081,89.76
NCI-H1105,CTRPv2,0.016,90.58
NCI-H1105,CTRPv2,0.032,99.66
NCI-H1105,CTRPv2,0.065,87.41
NCI-H1105,CTRPv2,0.13,100.4
NCI-H1105,CTRPv2,0.26,111.0
NCI-H1105,CTRPv2,0.52,96.33
NCI-H1105,CTRPv2,1.0,76.65
NCI-H1105,CTRPv2,2.1,95.77
NCI-H1105,CTRPv2,4.2,79.04
NCI-H1105,CTRPv2,8.3,88.37
NCI-H1105,CTRPv2,17.0,45.77
NCI-H1105,CTRPv2,33.0,105.5
NCI-H1105,CTRPv2,66.0,82.71
NCI-H322,CTRPv2,0.002,98.3
NCI-H322,CTRPv2,0.0041,98.31
NCI-H322,CTRPv2,0.0081,96.45
NCI-H322,CTRPv2,0.016,99.18
NCI-H322,CTRPv2,0.032,101.2
NCI-H322,CTRPv2,0.065,100.2
NCI-H322,CTRPv2,0.13,98.57
NCI-H322,CTRPv2,0.26,99.64
NCI-H322,CTRPv2,0.52,94.52
NCI-H322,CTRPv2,1.0,97.22
NCI-H322,CTRPv2,2.1,95.24
NCI-H322,CTRPv2,4.2,93.86
NCI-H322,CTRPv2,8.3,97.7
NCI-H322,CTRPv2,17.0,94.29
NCI-H322,CTRPv2,33.0,98.91
NCI-H322,CTRPv2,66.0,96.85
COR-L105,CTRPv2,0.002,93.42
COR-L105,CTRPv2,0.0041,93.97
COR-L105,CTRPv2,0.0081,93.08
COR-L105,CTRPv2,0.016,96.75
COR-L105,CTRPv2,0.032,98.65
COR-L105,CTRPv2,0.065,95.2
COR-L105,CTRPv2,0.13,98.49
COR-L105,CTRPv2,0.26,95.05
COR-L105,CTRPv2,0.52,88.18
COR-L105,CTRPv2,1.0,92.9
COR-L105,CTRPv2,2.1,88.43
COR-L105,CTRPv2,4.2,96.75
COR-L105,CTRPv2,8.3,94.89
COR-L105,CTRPv2,17.0,80.67
COR-L105,CTRPv2,33.0,96.62
COR-L105,CTRPv2,66.0,95.58
DMS-273,CTRPv2,0.002,104.1
DMS-273,CTRPv2,0.0041,104.2
DMS-273,CTRPv2,0.0081,98.18
DMS-273,CTRPv2,0.016,109.4
DMS-273,CTRPv2,0.032,101.1
DMS-273,CTRPv2,0.065,106.6
DMS-273,CTRPv2,0.13,107.0
DMS-273,CTRPv2,0.26,104.8
DMS-273,CTRPv2,0.52,97.31
DMS-273,CTRPv2,1.0,103.4
DMS-273,CTRPv2,2.1,93.12
DMS-273,CTRPv2,4.2,104.0
DMS-273,CTRPv2,8.3,109.7
DMS-273,CTRPv2,17.0,95.11
DMS-273,CTRPv2,33.0,100.7
DMS-273,CTRPv2,66.0,96.72
NCI-H1339,CTRPv2,0.002,97.52
NCI-H1339,CTRPv2,0.0041,98.18
NCI-H1339,CTRPv2,0.0081,102.2
NCI-H1339,CTRPv2,0.016,100.2
NCI-H1339,CTRPv2,0.032,97.46
NCI-H1339,CTRPv2,0.065,97.87
NCI-H1339,CTRPv2,0.13,99.28
NCI-H1339,CTRPv2,0.26,104.8
NCI-H1339,CTRPv2,0.52,93.21
NCI-H1339,CTRPv2,1.0,93.85
NCI-H1339,CTRPv2,2.1,94.21
NCI-H1339,CTRPv2,4.2,89.83
NCI-H1339,CTRPv2,8.3,94.68
NCI-H1339,CTRPv2,17.0,93.48
NCI-H1339,CTRPv2,33.0,85.45
NCI-H1339,CTRPv2,66.0,91.27
HCC4006,CTRPv2,0.002,94.45
HCC4006,CTRPv2,0.0041,96.48
HCC4006,CTRPv2,0.0081,95.22
HCC4006,CTRPv2,0.016,90.94
HCC4006,CTRPv2,0.032,100.2
HCC4006,CTRPv2,0.065,102.2
HCC4006,CTRPv2,0.13,97.11
HCC4006,CTRPv2,0.26,95.58
HCC4006,CTRPv2,0.52,92.27
HCC4006,CTRPv2,1.0,96.12
HCC4006,CTRPv2,2.1,95.15
HCC4006,CTRPv2,4.2,88.48
HCC4006,CTRPv2,8.3,93.59
HCC4006,CTRPv2,17.0,91.35
HCC4006,CTRPv2,33.0,91.32
HCC4006,CTRPv2,66.0,97.22
SK-MES-1,CTRPv2,0.002,110.0
SK-MES-1,CTRPv2,0.0041,101.8
SK-MES-1,CTRPv2,0.0081,87.28
SK-MES-1,CTRPv2,0.016,99.41
SK-MES-1,CTRPv2,0.032,98.38
SK-MES-1,CTRPv2,0.065,98.5
SK-MES-1,CTRPv2,0.13,104.5
SK-MES-1,CTRPv2,0.26,98.05
SK-MES-1,CTRPv2,0.52,95.83
SK-MES-1,CTRPv2,1.0,100.0
SK-MES-1,CTRPv2,2.1,87.82
SK-MES-1,CTRPv2,4.2,92.83
SK-MES-1,CTRPv2,8.3,97.64
SK-MES-1,CTRPv2,17.0,99.04
SK-MES-1,CTRPv2,33.0,105.0
SK-MES-1,CTRPv2,66.0,101.7
NCI-H1693,CTRPv2,0.002,104.6
NCI-H1693,CTRPv2,0.0041,110.3
NCI-H1693,CTRPv2,0.0081,97.78
NCI-H1693,CTRPv2,0.016,101.1
NCI-H1693,CTRPv2,0.032,100.2
NCI-H1693,CTRPv2,0.065,104.0
NCI-H1693,CTRPv2,0.13,88.45
NCI-H1693,CTRPv2,0.26,100.1
NCI-H1693,CTRPv2,0.52,89.0
NCI-H1693,CTRPv2,1.0,95.73
NCI-H1693,CTRPv2,2.1,85.23
NCI-H1693,CTRPv2,4.2,92.39
NCI-H1693,CTRPv2,8.3,84.07
NCI-H1693,CTRPv2,17.0,83.56
NCI-H1693,CTRPv2,33.0,90.02
NCI-H1693,CTRPv2,66.0,86.38
COR-L95,CTRPv2,0.002,107.1
COR-L95,CTRPv2,0.0041,101.3
COR-L95,CTRPv2,0.0081,89.72
COR-L95,CTRPv2,0.016,100.3
COR-L95,CTRPv2,0.032,116.3
COR-L95,CTRPv2,0.065,108.3
COR-L95,CTRPv2,0.13,101.4
COR-L95,CTRPv2,0.26,107.4
COR-L95,CTRPv2,0.52,98.82
COR-L95,CTRPv2,1.0,96.76
COR-L95,CTRPv2,2.1,86.33
COR-L95,CTRPv2,4.2,104.4
COR-L95,CTRPv2,8.3,101.1
COR-L95,CTRPv2,17.0,102.9
COR-L95,CTRPv2,33.0,94.68
COR-L95,CTRPv2,66.0,93.47
NCI-H1092,CTRPv2,0.002,84.94
NCI-H1092,CTRPv2,0.0041,77.46
NCI-H1092,CTRPv2,0.0081,92.75
NCI-H1092,CTRPv2,0.016,87.48
NCI-H1092,CTRPv2,0.032,73.47
NCI-H1092,CTRPv2,0.065,80.65
NCI-H1092,CTRPv2,0.13,125.3
NCI-H1092,CTRPv2,0.26,96.04
NCI-H1092,CTRPv2,0.52,100.2
NCI-H1092,CTRPv2,1.0,111.1
NCI-H1092,CTRPv2,2.1,113.6
NCI-H1092,CTRPv2,4.2,95.88
NCI-H1092,CTRPv2,8.3,103.5
NCI-H1092,CTRPv2,17.0,115.8
NCI-H1092,CTRPv2,33.0,100.2
NCI-H1092,CTRPv2,66.0,92.38
NCI-H2171,CTRPv2,0.002,122.6
NCI-H2171,CTRPv2,0.0041,124.4
NCI-H2171,CTRPv2,0.0081,100.6
NCI-H2171,CTRPv2,0.016,104.2
NCI-H2171,CTRPv2,0.032,138.2
NCI-H2171,CTRPv2,0.065,106.9
NCI-H2171,CTRPv2,0.13,137.8
NCI-H2171,CTRPv2,0.26,112.3
NCI-H2171,CTRPv2,0.52,97.52
NCI-H2171,CTRPv2,1.0,79.86
NCI-H2171,CTRPv2,2.1,62.3
NCI-H2171,CTRPv2,4.2,95.13
NCI-H2171,CTRPv2,8.3,102.4
NCI-H2171,CTRPv2,17.0,101.2
NCI-H2171,CTRPv2,33.0,89.69
NCI-H2171,CTRPv2,66.0,116.4
NCI-H2196,CTRPv2,0.002,108.5
NCI-H2196,CTRPv2,0.0041,125.5
NCI-H2196,CTRPv2,0.0081,110.1
NCI-H2196,CTRPv2,0.016,116.5
NCI-H2196,CTRPv2,0.032,111.9
NCI-H2196,CTRPv2,0.065,117.3
NCI-H2196,CTRPv2,0.13,108.1
NCI-H2196,CTRPv2,0.26,112.2
NCI-H2196,CTRPv2,0.52,112.3
NCI-H2196,CTRPv2,1.0,122.3
NCI-H2196,CTRPv2,2.1,111.7
NCI-H2196,CTRPv2,4.2,102.7
NCI-H2196,CTRPv2,8.3,116.7
NCI-H2196,CTRPv2,17.0,105.3
NCI-H2196,CTRPv2,33.0,97.58
NCI-H2196,CTRPv2,66.0,112.7
NCI-H1341,CTRPv2,0.002,102.4
NCI-H1341,CTRPv2,0.0041,104.9
NCI-H1341,CTRPv2,0.0081,97.09
NCI-H1341,CTRPv2,0.016,99.46
NCI-H1341,CTRPv2,0.032,101.0
NCI-H1341,CTRPv2,0.065,95.55
NCI-H1341,CTRPv2,0.13,106.2
NCI-H1341,CTRPv2,0.26,109.3
NCI-H1341,CTRPv2,0.52,102.8
NCI-H1341,CTRPv2,1.0,100.3
NCI-H1341,CTRPv2,2.1,97.06
NCI-H1341,CTRPv2,4.2,111.0
NCI-H1341,CTRPv2,8.3,99.0
NCI-H1341,CTRPv2,17.0,95.18
NCI-H1341,CTRPv2,33.0,101.9
NCI-H1341,CTRPv2,66.0,103.4
NCI-H1568,CTRPv2,0.002,106.3
NCI-H1568,CTRPv2,0.0041,103.3
NCI-H1568,CTRPv2,0.0081,97.69
NCI-H1568,CTRPv2,0.016,95.35
NCI-H1568,CTRPv2,0.032,104.5
NCI-H1568,CTRPv2,0.065,106.2
NCI-H1568,CTRPv2,0.13,90.8
NCI-H1568,CTRPv2,0.26,106.5
NCI-H1568,CTRPv2,0.52,104.0
NCI-H1568,CTRPv2,1.0,104.3
NCI-H1568,CTRPv2,2.1,99.29
NCI-H1568,CTRPv2,4.2,109.5
NCI-H1568,CTRPv2,8.3,99.76
NCI-H1568,CTRPv2,17.0,96.39
NCI-H1568,CTRPv2,33.0,106.0
NCI-H1568,CTRPv2,66.0,99.5
NCI-H1703,CTRPv2,0.002,99.24
NCI-H1703,CTRPv2,0.0041,101.8
NCI-H1703,CTRPv2,0.0081,93.17
NCI-H1703,CTRPv2,0.016,100.4
NCI-H1703,CTRPv2,0.032,102.8
NCI-H1703,CTRPv2,0.065,103.1
NCI-H1703,CTRPv2,0.13,95.3
NCI-H1703,CTRPv2,0.26,101.6
NCI-H1703,CTRPv2,0.52,94.86
NCI-H1703,CTRPv2,1.0,95.88
NCI-H1703,CTRPv2,2.1,86.33
NCI-H1703,CTRPv2,4.2,86.43
NCI-H1703,CTRPv2,8.3,87.75
