Cell Line,Dataset,Dose,Response
NCI-H520,GDSC1000,0.16,96.533
NCI-H520,GDSC1000,0.32,90.0449
NCI-H520,GDSC1000,0.64,77.3347
NCI-H520,GDSC1000,1.28,72.544
NCI-H520,GDSC1000,2.56,52.1904
NCI-H520,GDSC1000,5.12,29.7914
NCI-H520,GDSC1000,10.24,14.7919
UMC-11,GDSC1000,0.04,104.511
UMC-11,GDSC1000,0.08,99.9835
UMC-11,GDSC1000,0.16,98.1527
UMC-11,GDSC1000,0.32,98.3331
UMC-11,GDSC1000,0.64,95.5376
UMC-11,GDSC1000,1.28,90.3487
UMC-11,GDSC1000,2.56,67.3196
UMC-11,GDSC1000,5.12,48.5136
UMC-11,GDSC1000,10.24,28.0712
NCI-H196,GDSC1000,0.04,104.766
NCI-H196,GDSC1000,0.08,99.6515
NCI-H196,GDSC1000,0.16,105.239
NCI-H196,GDSC1000,0.32,99.5574
NCI-H196,GDSC1000,0.64,102.172
NCI-H196,GDSC1000,1.28,85.5013
NCI-H196,GDSC1000,2.56,87.4609
NCI-H196,GDSC1000,5.12,94.4736
NCI-H196,GDSC1000,10.24,4.24169
NCI-H211,GDSC1000,0.04,103.786
NCI-H211,GDSC1000,0.08,91.2616
NCI-H211,GDSC1000,0.16,87.2991
NCI-H211,GDSC1000,0.32,84.1159
NCI-H211,GDSC1000,0.64,73.459
NCI-H211,GDSC1000,1.28,54.6282
NCI-H211,GDSC1000,2.56,46.1018
NCI-H211,GDSC1000,5.12,17.5643
NCI-H211,GDSC1000,10.24,6.8548
NCI-H1703,GDSC1000,0.04,94.1097
NCI-H1703,GDSC1000,0.08,92.9598
NCI-H1703,GDSC1000,0.16,87.4821
NCI-H1703,GDSC1000,0.32,77.798
NCI-H1703,GDSC1000,0.64,66.0908
NCI-H1703,GDSC1000,1.28,42.2379
NCI-H1703,GDSC1000,2.56,26.1496
NCI-H1703,GDSC1000,5.12,16.2631
NCI-H1703,GDSC1000,10.24,5.57551
NCI-H1417,GDSC1000,0.04,79.2714
NCI-H1417,GDSC1000,0.08,75.4945
NCI-H1417,GDSC1000,0.16,83.7032
NCI-H1417,GDSC1000,0.32,78.1382
NCI-H1417,GDSC1000,0.64,82.7777
NCI-H1417,GDSC1000,1.28,104.275
NCI-H1417,GDSC1000,2.56,73.3174
NCI-H1417,GDSC1000,5.12,104.567
NCI-H1417,GDSC1000,10.24,3.03651
NCI-H82,GDSC1000,0.04,103.614
NCI-H82,GDSC1000,0.08,98.5218
NCI-H82,GDSC1000,0.16,100.918
NCI-H82,GDSC1000,0.32,102.047
NCI-H82,GDSC1000,0.64,98.18
NCI-H82,GDSC1000,1.28,98.3452
NCI-H82,GDSC1000,2.56,97.7184
NCI-H82,GDSC1000,5.12,93.4784
NCI-H82,GDSC1000,10.24,61.0985
NCI-H1563,GDSC1000,0.04,95.9911
NCI-H1563,GDSC1000,0.08,93.1643
NCI-H1563,GDSC1000,0.16,96.2093
NCI-H1563,GDSC1000,0.32,90.8659
NCI-H1563,GDSC1000,0.64,85.7261
NCI-H1563,GDSC1000,1.28,86.9636
NCI-H1563,GDSC1000,2.56,78.9298
NCI-H1563,GDSC1000,5.12,77.4107
NCI-H1563,GDSC1000,10.24,1.7163
NCI-H526,GDSC1000,0.04,97.5611
NCI-H526,GDSC1000,0.08,78.2183
NCI-H526,GDSC1000,0.16,74.3456
NCI-H526,GDSC1000,0.32,71.2543
NCI-H526,GDSC1000,0.64,54.6866
NCI-H526,GDSC1000,1.28,101.725
NCI-H526,GDSC1000,2.56,44.4404
NCI-H526,GDSC1000,5.12,27.014
NCI-H526,GDSC1000,10.24,2.87842
NCI-H23,GDSC1000,0.04,126.938
NCI-H23,GDSC1000,0.08,100.599
NCI-H23,GDSC1000,0.16,100.29
NCI-H23,GDSC1000,0.32,107.721
NCI-H23,GDSC1000,0.64,91.6118
NCI-H23,GDSC1000,1.28,116.998
NCI-H23,GDSC1000,2.56,79.8678
NCI-H23,GDSC1000,5.12,75.2598
NCI-H23,GDSC1000,10.24,31.2898
HCC827,GDSC1000,0.04,99.885
HCC827,GDSC1000,0.08,99.0184
HCC827,GDSC1000,0.16,104.854
HCC827,GDSC1000,0.32,91.9532
HCC827,GDSC1000,0.64,82.4409
HCC827,GDSC1000,1.28,87.6853
HCC827,GDSC1000,2.56,70.4385
HCC827,GDSC1000,5.12,69.6929
HCC827,GDSC1000,10.24,22.9634
IST-SL1,GDSC1000,0.04,101.621
IST-SL1,GDSC1000,0.08,101.742
IST-SL1,GDSC1000,0.16,87.08
IST-SL1,GDSC1000,0.32,95.2882
IST-SL1,GDSC1000,0.64,92.0468
IST-SL1,GDSC1000,1.28,66.5231
IST-SL1,GDSC1000,2.56,55.156
IST-SL1,GDSC1000,5.12,32.7944
IST-SL1,GDSC1000,10.24,2.91833
LK-2,GDSC1000,0.04,106.964
LK-2,GDSC1000,0.08,96.7007
LK-2,GDSC1000,0.16,95.9529
LK-2,GDSC1000,0.32,102.671
LK-2,GDSC1000,0.64,103.047
LK-2,GDSC1000,1.28,99.8234
LK-2,GDSC1000,2.56,93.9129
LK-2,GDSC1000,5.12,77.2963
LK-2,GDSC1000,10.24,14.1292
NCI-H2023,GDSC1000,0.04,103.536
NCI-H2023,GDSC1000,0.08,101.955
NCI-H2023,GDSC1000,0.16,99.5726
NCI-H2023,GDSC1000,0.32,97.7382
NCI-H2023,GDSC1000,0.64,102.488
NCI-H2023,GDSC1000,1.28,98.9494
NCI-H2023,GDSC1000,2.56,99.2451
NCI-H2023,GDSC1000,5.12,97.4681
NCI-H2023,GDSC1000,10.24,82.0807
NCI-H2291,GDSC1000,0.04,106.569
NCI-H2291,GDSC1000,0.08,105.207
NCI-H2291,GDSC1000,0.16,102.739
NCI-H2291,GDSC1000,0.32,101.581
NCI-H2291,GDSC1000,0.64,104.055
NCI-H2291,GDSC1000,1.28,98.7513
NCI-H2291,GDSC1000,2.56,106.108
NCI-H2291,GDSC1000,5.12,103.153
NCI-H2291,GDSC1000,10.24,101.898
RERF-LC-KJ,GDSC1000,0.04,105.745
RERF-LC-KJ,GDSC1000,0.08,102.439
RERF-LC-KJ,GDSC1000,0.16,105.519
RERF-LC-KJ,GDSC1000,0.32,103.383
RERF-LC-KJ,GDSC1000,0.64,99.7616
RERF-LC-KJ,GDSC1000,1.28,96.783
RERF-LC-KJ,GDSC1000,2.56,100.636
RERF-LC-KJ,GDSC1000,5.12,95.8579
RERF-LC-KJ,GDSC1000,10.24,55.8178
HCC-33,GDSC1000,0.04,97.9097
HCC-33,GDSC1000,0.08,98.6104
HCC-33,GDSC1000,0.16,99.4517
HCC-33,GDSC1000,0.32,93.8027
HCC-33,GDSC1000,0.64,87.7459
HCC-33,GDSC1000,1.28,83.4577
HCC-33,GDSC1000,2.56,53.4851
HCC-33,GDSC1000,5.12,12.0189
HCC-33,GDSC1000,10.24,1.2352
LCLC-97TM1,GDSC1000,0.04,74.817
LCLC-97TM1,GDSC1000,0.08,68.7199
LCLC-97TM1,GDSC1000,0.16,74.0156
LCLC-97TM1,GDSC1000,0.32,77.9232
LCLC-97TM1,GDSC1000,0.64,53.2892
LCLC-97TM1,GDSC1000,1.28,44.33
LCLC-97TM1,GDSC1000,2.56,38.6848
LCLC-97TM1,GDSC1000,5.12,33.118
LCLC-97TM1,GDSC1000,10.24,21.0146
NCI-H720,GDSC1000,0.04,96.9046
NCI-H720,GDSC1000,0.08,101.278
NCI-H720,GDSC1000,0.16,99.6964
NCI-H720,GDSC1000,0.32,108.164
NCI-H720,GDSC1000,0.64,106.385
NCI-H720,GDSC1000,1.28,108.744
NCI-H720,GDSC1000,2.56,96.357
NCI-H720,GDSC1000,5.12,104.089
NCI-H720,GDSC1000,10.24,103.966
SW900,GDSC1000,0.04,101.197
SW900,GDSC1000,0.08,102.683
SW900,GDSC1000,0.16,110.219
SW900,GDSC1000,0.32,103.304
SW900,GDSC1000,0.64,105.865
SW900,GDSC1000,1.28,93.3208
SW900,GDSC1000,2.56,97.4465
SW900,GDSC1000,5.12,91.8313
SW900,GDSC1000,10.24,37.5502
SBC-1,GDSC1000,0.04,115.059
SBC-1,GDSC1000,0.08,104.387
SBC-1,GDSC1000,0.16,117.587
SBC-1,GDSC1000,0.32,116.301
SBC-1,GDSC1000,0.64,98.4699
SBC-1,GDSC1000,1.28,113.274
SBC-1,GDSC1000,2.56,104.63
SBC-1,GDSC1000,5.12,89.9228
SBC-1,GDSC1000,10.24,18.5077
NCI-H1436,GDSC1000,0.04,103.191
NCI-H1436,GDSC1000,0.08,100.48
NCI-H1436,GDSC1000,0.16,114.222
NCI-H1436,GDSC1000,0.32,109.474
NCI-H1436,GDSC1000,0.64,107.779
NCI-H1436,GDSC1000,1.28,110.146
NCI-H1436,GDSC1000,2.56,96.7252
NCI-H1436,GDSC1000,5.12,103.433
NCI-H1436,GDSC1000,10.24,22.6482
NCI-H647,GDSC1000,0.04,106.928
NCI-H647,GDSC1000,0.08,111.423
NCI-H647,GDSC1000,0.16,104.965
NCI-H647,GDSC1000,0.32,90.265
NCI-H647,GDSC1000,0.64,71.1911
NCI-H647,GDSC1000,1.28,49.5457
NCI-H647,GDSC1000,2.56,41.1136
NCI-H647,GDSC1000,5.12,20.6639
NCI-H647,GDSC1000,10.24,8.85804
IA-LM,GDSC1000,0.04,106.764
IA-LM,GDSC1000,0.08,99.4981
IA-LM,GDSC1000,0.16,98.4271
IA-LM,GDSC1000,0.32,97.5514
IA-LM,GDSC1000,0.64,108.652
IA-LM,GDSC1000,1.28,102.91
IA-LM,GDSC1000,2.56,101.868
IA-LM,GDSC1000,5.12,91.0221
IA-LM,GDSC1000,10.24,85.9258
NCI-H1355,GDSC1000,0.04,108.952
NCI-H1355,GDSC1000,0.08,103.421
NCI-H1355,GDSC1000,0.16,105.675
NCI-H1355,GDSC1000,0.32,99.9141
NCI-H1355,GDSC1000,0.64,104.941
NCI-H1355,GDSC1000,1.28,97.8534
NCI-H1355,GDSC1000,2.56,98.7647
NCI-H1355,GDSC1000,5.12,96.5278
NCI-H1355,GDSC1000,10.24,72.9182
Calu-1,GDSC1000,0.04,100.353
Calu-1,GDSC1000,0.08,101.935
Calu-1,GDSC1000,0.16,99.5985
Calu-1,GDSC1000,0.32,99.1234
Calu-1,GDSC1000,0.64,99.0407
Calu-1,GDSC1000,1.28,98.5583
Calu-1,GDSC1000,2.56,99.0894
Calu-1,GDSC1000,5.12,94.819
Calu-1,GDSC1000,10.24,39.6379
NCI-H1792,GDSC1000,0.04,102.127
NCI-H1792,GDSC1000,0.08,108.465
NCI-H1792,GDSC1000,0.16,99.2576
NCI-H1792,GDSC1000,0.32,94.9812
NCI-H1792,GDSC1000,0.64,92.1856
NCI-H1792,GDSC1000,1.28,89.0947
NCI-H1792,GDSC1000,2.56,91.1565
NCI-H1792,GDSC1000,5.12,98.5388
NCI-H1792,GDSC1000,10.24,2.16041
DV-90,GDSC1000,0.04,107.495
DV-90,GDSC1000,0.08,97.9422
DV-90,GDSC1000,0.16,101.316
DV-90,GDSC1000,0.32,96.6085
DV-90,GDSC1000,0.64,95.5229
DV-90,GDSC1000,1.28,96.0166
DV-90,GDSC1000,2.56,91.5048
DV-90,GDSC1000,5.12,84.1138
DV-90,GDSC1000,10.24,60.1664
NCI-H1836,GDSC1000,0.04,105.604
NCI-H1836,GDSC1000,0.08,103.776
NCI-H1836,GDSC1000,0.16,103.321
NCI-H1836,GDSC1000,0.32,106.323
NCI-H1836,GDSC1000,0.64,110.486
NCI-H1836,GDSC1000,1.28,103.421
NCI-H1836,GDSC1000,2.56,94.8855
NCI-H1836,GDSC1000,5.12,86.8149
NCI-H1836,GDSC1000,10.24,50.6703
NCI-H2444,GDSC1000,0.04,108.482
NCI-H2444,GDSC1000,0.08,102.696
NCI-H2444,GDSC1000,0.16,106.731
NCI-H2444,GDSC1000,0.32,106.076
NCI-H2444,GDSC1000,0.64,107.018
NCI-H2444,GDSC1000,1.28,101.343
NCI-H2444,GDSC1000,2.56,105.338
NCI-H2444,GDSC1000,5.12,97.9452
NCI-H2444,GDSC1000,10.24,59.0401
SW 1271,GDSC1000,0.04,103.57
SW 1271,GDSC1000,0.08,99.4039
SW 1271,GDSC1000,0.16,99.6707
SW 1271,GDSC1000,0.32,91.0712
SW 1271,GDSC1000,0.64,89.5033
SW 1271,GDSC1000,1.28,74.2278
SW 1271,GDSC1000,2.56,61.6145
SW 1271,GDSC1000,5.12,37.9415
SW 1271,GDSC1000,10.24,20.6626
COR-L105,GDSC1000,0.04,99.258
COR-L105,GDSC1000,0.08,95.0258
COR-L105,GDSC1000,0.16,97.9814
COR-L105,GDSC1000,0.32,88.3603
COR-L105,GDSC1000,0.64,85.4753
COR-L105,GDSC1000,1.28,71.0179
COR-L105,GDSC1000,2.56,52.5959
COR-L105,GDSC1000,5.12,107.54
COR-L105,GDSC1000,10.24,6.25718
NCI-H1435,GDSC1000,0.04,117.296
NCI-H1435,GDSC1000,0.08,105.786
NCI-H1435,GDSC1000,0.16,104.144
NCI-H1435,GDSC1000,0.32,111.514
NCI-H1435,GDSC1000,0.64,109.279
NCI-H1435,GDSC1000,1.28,108.945
NCI-H1435,GDSC1000,2.56,107.83
NCI-H1435,GDSC1000,5.12,105.247
NCI-H1435,GDSC1000,10.24,107.389
SHP-77,GDSC1000,0.04,101.517
SHP-77,GDSC1000,0.08,97.9019
SHP-77,GDSC1000,0.16,100.686
SHP-77,GDSC1000,0.32,99.9517
SHP-77,GDSC1000,0.64,103.208
SHP-77,GDSC1000,1.28,100.911
SHP-77,GDSC1000,2.56,92.954
SHP-77,GDSC1000,5.12,79.3632
SHP-77,GDSC1000,10.24,20.4714
H2591,GDSC1000,0.04,101.545
H2591,GDSC1000,0.08,106.142
H2591,GDSC1000,0.16,118.844
H2591,GDSC1000,0.32,102.537
H2591,GDSC1000,0.64,117.87
H2591,GDSC1000,1.28,92.2006
H2591,GDSC1000,2.56,100.382
H2591,GDSC1000,5.12,93.2622
H2591,GDSC1000,10.24,76.2512
NCI-H2227,GDSC1000,0.04,97.98
NCI-H2227,GDSC1000,0.08,87.3369
NCI-H2227,GDSC1000,0.16,94.8797
NCI-H2227,GDSC1000,0.32,72.0831
NCI-H2227,GDSC1000,0.64,71.4208
NCI-H2227,GDSC1000,1.28,57.759
NCI-H2227,GDSC1000,2.56,44.9877
NCI-H2227,GDSC1000,5.12,47.8662
NCI-H2227,GDSC1000,10.24,1.98709
A427,GDSC1000,0.04,105.171
A427,GDSC1000,0.08,98.2092
A427,GDSC1000,0.16,107.907
A427,GDSC1000,0.32,95.7117
A427,GDSC1000,0.64,105.38
A427,GDSC1000,1.28,86.3357
A427,GDSC1000,2.56,90.9412
A427,GDSC1000,5.12,91.8669
A427,GDSC1000,10.24,58.4748
NCI-H1573,GDSC1000,0.04,106.233
NCI-H1573,GDSC1000,0.08,102.55
NCI-H1573,GDSC1000,0.16,102.841
NCI-H1573,GDSC1000,0.32,99.2003
NCI-H1573,GDSC1000,0.64,107.655
NCI-H1573,GDSC1000,1.28,102.727
NCI-H1573,GDSC1000,2.56,99.9871
NCI-H1573,GDSC1000,5.12,94.5043
NCI-H1573,GDSC1000,10.24,57.7322
NCI-H1395,GDSC1000,0.04,101.662
NCI-H1395,GDSC1000,0.08,100.342
NCI-H1395,GDSC1000,0.16,98.9086
NCI-H1395,GDSC1000,0.32,102.973
NCI-H1395,GDSC1000,0.64,105.382
NCI-H1395,GDSC1000,1.28,81.9937
NCI-H1395,GDSC1000,2.56,72.3722
NCI-H1395,GDSC1000,5.12,37.1597
NCI-H1395,GDSC1000,10.24,7.06816
NCI-H2110,GDSC1000,0.04,111.29
NCI-H2110,GDSC1000,0.08,108.966
NCI-H2110,GDSC1000,0.16,100.864
NCI-H2110,GDSC1000,0.32,99.2075
NCI-H2110,GDSC1000,0.64,93.9059
NCI-H2110,GDSC1000,1.28,91.4445
NCI-H2110,GDSC1000,2.56,89.8542
NCI-H2110,GDSC1000,5.12,82.6773
NCI-H2110,GDSC1000,10.24,37.9883
LU-165,GDSC1000,0.04,104.586
LU-165,GDSC1000,0.08,104.412
LU-165,GDSC1000,0.16,103.279
LU-165,GDSC1000,0.32,99.6755
LU-165,GDSC1000,0.64,97.9656
LU-165,GDSC1000,1.28,105.13
LU-165,GDSC1000,2.56,92.4645
LU-165,GDSC1000,5.12,95.1563
LU-165,GDSC1000,10.24,78.9733
NCI-H1092,GDSC1000,0.04,97.7616
NCI-H1092,GDSC1000,0.08,104.952
NCI-H1092,GDSC1000,0.16,103.728
NCI-H1092,GDSC1000,0.32,97.7914
NCI-H1092,GDSC1000,0.64,100.978
NCI-H1092,GDSC1000,1.28,83.6259
NCI-H1092,GDSC1000,2.56,101.82
NCI-H1092,GDSC1000,5.12,80.0414
NCI-H1092,GDSC1000,10.24,73.6228
NCI-H69,GDSC1000,0.04,99.9411
NCI-H69,GDSC1000,0.08,90.1424
NCI-H69,GDSC1000,0.16,86.4067
NCI-H69,GDSC1000,0.32,82.8806
NCI-H69,GDSC1000,0.64,79.2969
NCI-H69,GDSC1000,1.28,79.4823
NCI-H69,GDSC1000,2.56,82.2363
NCI-H69,GDSC1000,5.12,80.4562
NCI-H69,GDSC1000,10.24,22.0227
SCLC-21H,GDSC1000,0.04,101.591
SCLC-21H,GDSC1000,0.08,96.7407
SCLC-21H,GDSC1000,0.16,102.753
SCLC-21H,GDSC1000,0.32,100.264
SCLC-21H,GDSC1000,0.64,103.438
SCLC-21H,GDSC1000,1.28,103.062
SCLC-21H,GDSC1000,2.56,90.7959
SCLC-21H,GDSC1000,5.12,91.2459
SCLC-21H,GDSC1000,10.24,24.2784
LC-1F,GDSC1000,0.04,104.961
LC-1F,GDSC1000,0.08,104.017
LC-1F,GDSC1000,0.16,105.861
LC-1F,GDSC1000,0.32,93.0368
LC-1F,GDSC1000,0.64,106.427
LC-1F,GDSC1000,1.28,105.387
LC-1F,GDSC1000,2.56,104.381
LC-1F,GDSC1000,5.12,99.6039
LC-1F,GDSC1000,10.24,98.7424
NCI-H2228,GDSC1000,0.04,99.803
NCI-H2228,GDSC1000,0.08,96.1498
NCI-H2228,GDSC1000,0.16,98.9436
NCI-H2228,GDSC1000,0.32,89.9846
NCI-H2228,GDSC1000,0.64,90.675
NCI-H2228,GDSC1000,1.28,83.8472
NCI-H2228,GDSC1000,2.56,85.8752
NCI-H2228,GDSC1000,5.12,88.1398
NCI-H2228,GDSC1000,10.24,55.1143
NCI-H2087,GDSC1000,0.04,103.517
NCI-H2087,GDSC1000,0.08,102.613
NCI-H2087,GDSC1000,0.16,102.355
NCI-H2087,GDSC1000,0.32,99.1979
NCI-H2087,GDSC1000,0.64,97.6991
NCI-H2087,GDSC1000,1.28,97.5376
NCI-H2087,GDSC1000,2.56,94.5897
NCI-H2087,GDSC1000,5.12,89.767
NCI-H2087,GDSC1000,10.24,62.6425
HOP-62,GDSC1000,0.04,101.734
HOP-62,GDSC1000,0.08,103.935
HOP-62,GDSC1000,0.16,102.034
HOP-62,GDSC1000,0.32,99.4551
HOP-62,GDSC1000,0.64,105.244
HOP-62,GDSC1000,1.28,97.6504
HOP-62,GDSC1000,2.56,81.5242
HOP-62,GDSC1000,5.12,73.6351
HOP-62,GDSC1000,10.24,21.2836
HCC-78,GDSC1000,0.04,98.7518
HCC-78,GDSC1000,0.08,103.573
HCC-78,GDSC1000,0.16,95.1926
HCC-78,GDSC1000,0.32,83.3854
HCC-78,GDSC1000,0.64,92.9785
HCC-78,GDSC1000,1.28,92.6225
HCC-78,GDSC1000,2.56,76.56
HCC-78,GDSC1000,5.12,73.031
HCC-78,GDSC1000,10.24,8.04397
MS-1,GDSC1000,0.04,100.142
MS-1,GDSC1000,0.08,92.774
MS-1,GDSC1000,0.16,97.1912
MS-1,GDSC1000,0.32,88.5403
MS-1,GDSC1000,0.64,95.8291
MS-1,GDSC1000,1.28,121.531
MS-1,GDSC1000,2.56,64.6968
MS-1,GDSC1000,5.12,25.6902
MS-1,GDSC1000,10.24,2.95485
NCI-H1688,GDSC1000,0.04,103.682
NCI-H1688,GDSC1000,0.08,98.2815
NCI-H1688,GDSC1000,0.16,97.0259
NCI-H1688,GDSC1000,0.32,96.0796
NCI-H1688,GDSC1000,0.64,94.762
NCI-H1688,GDSC1000,1.28,85.5888
NCI-H1688,GDSC1000,2.56,81.2056
NCI-H1688,GDSC1000,5.12,74.5683
NCI-H1688,GDSC1000,10.24,51.3361
COR-L23,GDSC1000,0.04,107.171
COR-L23,GDSC1000,0.08,98.266
COR-L23,GDSC1000,0.16,97.0105
COR-L23,GDSC1000,0.32,96.851
COR-L23,GDSC1000,0.64,92.0219
COR-L23,GDSC1000,1.28,78.4543
COR-L23,GDSC1000,2.56,72.1968
COR-L23,GDSC1000,5.12,61.9256
COR-L23,GDSC1000,10.24,25.4929
NCI-H2126,GDSC1000,0.04,102.129
NCI-H2126,GDSC1000,0.08,102.105
NCI-H2126,GDSC1000,0.16,101.28
NCI-H2126,GDSC1000,0.32,105.62
NCI-H2126,GDSC1000,0.64,104.275
NCI-H2126,GDSC1000,1.28,96.8644
NCI-H2126,GDSC1000,2.56,97.327
NCI-H2126,GDSC1000,5.12,98.5526
NCI-H2126,GDSC1000,10.24,86.5359
NCI-H596,GDSC1000,0.04,100.022
NCI-H596,GDSC1000,0.08,102.687
NCI-H596,GDSC1000,0.16,90.2305
NCI-H596,GDSC1000,0.32,94.553
NCI-H596,GDSC1000,0.64,81.8424
