Cell Line,Dataset,Dose,Response
Daoy,CTRPv2,66.0,94.56
Daoy,CTRPv2,130.0,101.5
Daoy,CTRPv2,270.0,95.45
GB-1,CTRPv2,0.0081,103.7
GB-1,CTRPv2,0.016,101.2
GB-1,CTRPv2,0.032,99.98
GB-1,CTRPv2,0.065,101.6
GB-1,CTRPv2,0.13,103.6
GB-1,CTRPv2,0.26,102.3
GB-1,CTRPv2,0.52,102.0
GB-1,CTRPv2,1.0,103.4
GB-1,CTRPv2,2.1,99.61
GB-1,CTRPv2,4.2,97.63
GB-1,CTRPv2,8.3,97.75
GB-1,CTRPv2,17.0,102.1
GB-1,CTRPv2,33.0,95.08
GB-1,CTRPv2,66.0,97.14
GB-1,CTRPv2,130.0,89.21
GB-1,CTRPv2,270.0,4.695
SF126,CTRPv2,0.0081,105.2
SF126,CTRPv2,0.016,104.2
SF126,CTRPv2,0.032,102.9
SF126,CTRPv2,0.065,105.4
SF126,CTRPv2,0.13,107.4
SF126,CTRPv2,0.26,108.1
SF126,CTRPv2,0.52,107.2
SF126,CTRPv2,1.0,106.3
SF126,CTRPv2,2.1,102.8
SF126,CTRPv2,4.2,102.2
SF126,CTRPv2,8.3,103.0
SF126,CTRPv2,17.0,99.42
SF126,CTRPv2,33.0,105.8
SF126,CTRPv2,66.0,104.7
SF126,CTRPv2,130.0,99.11
SF126,CTRPv2,270.0,44.01
SNU-1105,CTRPv2,0.0081,99.61
SNU-1105,CTRPv2,0.016,101.1
SNU-1105,CTRPv2,0.032,97.94
SNU-1105,CTRPv2,0.065,101.4
SNU-1105,CTRPv2,0.13,104.0
SNU-1105,CTRPv2,0.26,102.3
SNU-1105,CTRPv2,0.52,98.14
SNU-1105,CTRPv2,1.0,103.1
SNU-1105,CTRPv2,2.1,103.2
SNU-1105,CTRPv2,4.2,99.22
SNU-1105,CTRPv2,8.3,105.7
SNU-1105,CTRPv2,17.0,99.05
SNU-1105,CTRPv2,33.0,106.9
SNU-1105,CTRPv2,66.0,104.0
SNU-1105,CTRPv2,130.0,102.9
SNU-1105,CTRPv2,270.0,59.25
U-87-MG,CTRPv2,0.0081,102.4
U-87-MG,CTRPv2,0.016,95.72
U-87-MG,CTRPv2,0.032,101.0
U-87-MG,CTRPv2,0.065,101.7
U-87-MG,CTRPv2,0.13,103.4
U-87-MG,CTRPv2,0.26,104.0
U-87-MG,CTRPv2,0.52,103.5
U-87-MG,CTRPv2,1.0,98.81
U-87-MG,CTRPv2,2.1,101.1
U-87-MG,CTRPv2,4.2,103.8
U-87-MG,CTRPv2,8.3,100.7
U-87-MG,CTRPv2,17.0,100.6
U-87-MG,CTRPv2,33.0,101.3
U-87-MG,CTRPv2,66.0,98.0
U-87-MG,CTRPv2,130.0,106.1
U-87-MG,CTRPv2,270.0,101.5
SF295,CTRPv2,0.0081,102.6
SF295,CTRPv2,0.016,106.5
SF295,CTRPv2,0.032,100.9
SF295,CTRPv2,0.065,92.29
SF295,CTRPv2,0.13,122.0
SF295,CTRPv2,0.26,113.0
SF295,CTRPv2,0.52,89.31
SF295,CTRPv2,1.0,104.6
SF295,CTRPv2,2.1,113.1
SF295,CTRPv2,4.2,109.8
SF295,CTRPv2,8.3,90.05
SF295,CTRPv2,17.0,96.15
SF295,CTRPv2,33.0,105.4
SF295,CTRPv2,66.0,98.7
SF295,CTRPv2,130.0,95.91
SF295,CTRPv2,270.0,51.44
LN-18,CTRPv2,0.0081,102.6
LN-18,CTRPv2,0.016,99.22
LN-18,CTRPv2,0.032,107.4
LN-18,CTRPv2,0.065,104.2
LN-18,CTRPv2,0.13,99.05
LN-18,CTRPv2,0.26,100.4
LN-18,CTRPv2,0.52,105.0
LN-18,CTRPv2,1.0,101.7
LN-18,CTRPv2,2.1,103.1
LN-18,CTRPv2,4.2,102.2
LN-18,CTRPv2,8.3,99.76
LN-18,CTRPv2,17.0,101.7
LN-18,CTRPv2,33.0,107.5
LN-18,CTRPv2,66.0,107.7
LN-18,CTRPv2,130.0,108.7
LN-18,CTRPv2,270.0,69.04
LN-229,CTRPv2,0.0081,96.77
LN-229,CTRPv2,0.016,94.73
LN-229,CTRPv2,0.032,96.4
LN-229,CTRPv2,0.065,95.27
LN-229,CTRPv2,0.13,98.36
LN-229,CTRPv2,0.26,96.74
LN-229,CTRPv2,0.52,96.99
LN-229,CTRPv2,1.0,96.79
LN-229,CTRPv2,2.1,98.41
LN-229,CTRPv2,4.2,92.93
LN-229,CTRPv2,8.3,92.44
LN-229,CTRPv2,17.0,98.55
LN-229,CTRPv2,33.0,100.6
LN-229,CTRPv2,66.0,101.0
LN-229,CTRPv2,130.0,83.66
LN-229,CTRPv2,270.0,33.99
SNU-466,CTRPv2,0.0081,96.44
SNU-466,CTRPv2,0.016,100.4
SNU-466,CTRPv2,0.032,104.8
SNU-466,CTRPv2,0.065,115.2
SNU-466,CTRPv2,0.13,93.01
SNU-466,CTRPv2,0.26,98.37
SNU-466,CTRPv2,0.52,120.4
SNU-466,CTRPv2,1.0,109.7
SNU-466,CTRPv2,2.1,83.8
SNU-466,CTRPv2,4.2,96.32
SNU-466,CTRPv2,8.3,85.92
SNU-466,CTRPv2,17.0,93.07
SNU-466,CTRPv2,33.0,88.98
SNU-466,CTRPv2,66.0,90.83
SNU-466,CTRPv2,130.0,112.0
SNU-466,CTRPv2,270.0,80.95
KNS-60,CTRPv2,0.0081,106.8
KNS-60,CTRPv2,0.016,106.3
KNS-60,CTRPv2,0.032,106.6
KNS-60,CTRPv2,0.065,105.2
KNS-60,CTRPv2,0.13,107.2
KNS-60,CTRPv2,0.26,105.6
KNS-60,CTRPv2,0.52,105.7
KNS-60,CTRPv2,1.0,107.9
KNS-60,CTRPv2,2.1,104.3
KNS-60,CTRPv2,4.2,103.6
KNS-60,CTRPv2,8.3,107.4
KNS-60,CTRPv2,17.0,110.3
KNS-60,CTRPv2,33.0,97.33
KNS-60,CTRPv2,66.0,90.02
KNS-60,CTRPv2,130.0,12.74
KNS-60,CTRPv2,270.0,12.01
KNS81,CTRPv2,0.0081,115.1
KNS81,CTRPv2,0.016,117.1
KNS81,CTRPv2,0.032,113.2
KNS81,CTRPv2,0.065,117.0
KNS81,CTRPv2,0.13,116.0
KNS81,CTRPv2,0.26,116.8
KNS81,CTRPv2,0.52,118.7
KNS81,CTRPv2,1.0,115.3
KNS81,CTRPv2,2.1,116.0
KNS81,CTRPv2,4.2,118.9
KNS81,CTRPv2,8.3,114.8
KNS81,CTRPv2,17.0,116.9
KNS81,CTRPv2,33.0,121.6
KNS81,CTRPv2,66.0,118.9
KNS81,CTRPv2,130.0,120.9
KNS81,CTRPv2,270.0,124.1
KALS-1,CTRPv2,0.0081,91.71
KALS-1,CTRPv2,0.016,88.65
KALS-1,CTRPv2,0.032,93.75
KALS-1,CTRPv2,0.065,93.27
KALS-1,CTRPv2,0.13,90.48
KALS-1,CTRPv2,0.26,91.5
KALS-1,CTRPv2,0.52,93.14
KALS-1,CTRPv2,1.0,92.87
KALS-1,CTRPv2,2.1,90.34
KALS-1,CTRPv2,4.2,92.76
KALS-1,CTRPv2,8.3,92.33
KALS-1,CTRPv2,17.0,94.96
DBTRG-05MG,CTRPv2,0.0081,99.08
DBTRG-05MG,CTRPv2,0.016,98.93
DBTRG-05MG,CTRPv2,0.032,98.41
DBTRG-05MG,CTRPv2,0.065,97.98
DBTRG-05MG,CTRPv2,0.13,97.24
DBTRG-05MG,CTRPv2,0.26,99.63
DBTRG-05MG,CTRPv2,0.52,97.38
DBTRG-05MG,CTRPv2,1.0,97.98
DBTRG-05MG,CTRPv2,2.1,99.58
DBTRG-05MG,CTRPv2,4.2,99.53
DBTRG-05MG,CTRPv2,8.3,96.2
DBTRG-05MG,CTRPv2,17.0,100.6
GAMG,CTRPv2,0.0081,105.1
GAMG,CTRPv2,0.016,112.5
GAMG,CTRPv2,0.032,97.67
GAMG,CTRPv2,0.065,105.8
GAMG,CTRPv2,0.13,101.2
GAMG,CTRPv2,0.26,108.1
GAMG,CTRPv2,0.52,108.7
GAMG,CTRPv2,1.0,107.4
GAMG,CTRPv2,2.1,99.94
GAMG,CTRPv2,4.2,109.1
GAMG,CTRPv2,8.3,104.9
GAMG,CTRPv2,17.0,111.7
GAMG,CTRPv2,33.0,101.8
GAMG,CTRPv2,66.0,102.6
GAMG,CTRPv2,130.0,93.12
GAMG,CTRPv2,270.0,96.05
SW1088,CTRPv2,0.0081,116.4
SW1088,CTRPv2,0.016,104.8
SW1088,CTRPv2,0.032,112.4
SW1088,CTRPv2,0.065,114.0
SW1088,CTRPv2,0.13,107.8
SW1088,CTRPv2,0.26,114.5
SW1088,CTRPv2,0.52,109.3
SW1088,CTRPv2,1.0,112.1
SW1088,CTRPv2,2.1,103.9
SW1088,CTRPv2,4.2,104.8
SW1088,CTRPv2,8.3,108.3
SW1088,CTRPv2,17.0,107.6
SW1088,CTRPv2,33.0,104.5
SW1088,CTRPv2,66.0,99.58
SW1088,CTRPv2,130.0,100.2
SW1088,CTRPv2,270.0,108.0
CCF-STTG1,CTRPv2,0.0081,101.1
CCF-STTG1,CTRPv2,0.016,95.9
CCF-STTG1,CTRPv2,0.032,97.08
CCF-STTG1,CTRPv2,0.065,98.83
CCF-STTG1,CTRPv2,0.13,98.84
CCF-STTG1,CTRPv2,0.26,96.77
CCF-STTG1,CTRPv2,0.52,98.63
CCF-STTG1,CTRPv2,1.0,101.2
CCF-STTG1,CTRPv2,2.1,95.69
CCF-STTG1,CTRPv2,4.2,104.6
CCF-STTG1,CTRPv2,8.3,95.95
CCF-STTG1,CTRPv2,17.0,100.3
CCF-STTG1,CTRPv2,33.0,106.3
CCF-STTG1,CTRPv2,66.0,104.9
CCF-STTG1,CTRPv2,130.0,111.5
CCF-STTG1,CTRPv2,270.0,39.17
DK-MG,CTRPv2,0.0081,102.4
DK-MG,CTRPv2,0.016,103.9
DK-MG,CTRPv2,0.032,104.3
DK-MG,CTRPv2,0.065,112.3
DK-MG,CTRPv2,0.13,103.9
DK-MG,CTRPv2,0.26,106.9
DK-MG,CTRPv2,0.52,105.3
DK-MG,CTRPv2,1.0,107.8
DK-MG,CTRPv2,2.1,107.2
DK-MG,CTRPv2,4.2,107.3
DK-MG,CTRPv2,8.3,105.0
DK-MG,CTRPv2,17.0,104.8
DK-MG,CTRPv2,33.0,108.2
DK-MG,CTRPv2,66.0,103.3
DK-MG,CTRPv2,130.0,107.5
DK-MG,CTRPv2,270.0,107.6
CCF-STTG1,CTRPv2,0.0081,91.24
CCF-STTG1,CTRPv2,0.016,96.26
CCF-STTG1,CTRPv2,0.032,95.32
CCF-STTG1,CTRPv2,0.065,96.17
CCF-STTG1,CTRPv2,0.13,97.13
CCF-STTG1,CTRPv2,0.26,93.25
CCF-STTG1,CTRPv2,0.52,96.02
CCF-STTG1,CTRPv2,1.0,100.3
CCF-STTG1,CTRPv2,2.1,109.3
CCF-STTG1,CTRPv2,4.2,93.84
CCF-STTG1,CTRPv2,8.3,92.16
CCF-STTG1,CTRPv2,17.0,91.98
CCF-STTG1,CTRPv2,33.0,100.9
CCF-STTG1,CTRPv2,66.0,96.4
CCF-STTG1,CTRPv2,130.0,100.2
CCF-STTG1,CTRPv2,270.0,64.3
GI-1,CTRPv2,0.0081,106.7
GI-1,CTRPv2,0.016,106.1
GI-1,CTRPv2,0.032,103.6
GI-1,CTRPv2,0.065,104.8
GI-1,CTRPv2,0.13,102.9
GI-1,CTRPv2,0.26,104.0
GI-1,CTRPv2,0.52,105.5
GI-1,CTRPv2,1.0,102.3
GI-1,CTRPv2,2.1,106.0
GI-1,CTRPv2,4.2,107.5
GI-1,CTRPv2,8.3,99.9
GI-1,CTRPv2,17.0,103.8
GI-1,CTRPv2,33.0,111.9
GI-1,CTRPv2,66.0,108.0
GI-1,CTRPv2,130.0,97.07
GI-1,CTRPv2,270.0,24.73
U-118-MG,CTRPv2,0.0081,103.3
U-118-MG,CTRPv2,0.016,108.3
U-118-MG,CTRPv2,0.032,103.1
U-118-MG,CTRPv2,0.065,104.6
U-118-MG,CTRPv2,0.13,104.8
U-118-MG,CTRPv2,0.26,107.0
U-118-MG,CTRPv2,0.52,106.2
U-118-MG,CTRPv2,1.0,105.5
U-118-MG,CTRPv2,2.1,102.1
U-118-MG,CTRPv2,4.2,102.4
U-118-MG,CTRPv2,8.3,99.66
U-118-MG,CTRPv2,17.0,105.1
U-118-MG,CTRPv2,33.0,88.21
U-118-MG,CTRPv2,66.0,91.12
U-118-MG,CTRPv2,130.0,68.64
U-118-MG,CTRPv2,270.0,23.42
A172,CTRPv2,0.0081,96.19
A172,CTRPv2,0.016,100.5
A172,CTRPv2,0.032,98.79
A172,CTRPv2,0.065,97.93
A172,CTRPv2,0.13,99.29
A172,CTRPv2,0.26,97.86
A172,CTRPv2,0.52,96.16
A172,CTRPv2,1.0,99.95
A172,CTRPv2,2.1,99.0
A172,CTRPv2,4.2,96.88
A172,CTRPv2,8.3,96.58
A172,CTRPv2,17.0,97.55
A172,CTRPv2,33.0,85.98
A172,CTRPv2,66.0,91.21
A172,CTRPv2,130.0,78.71
A172,CTRPv2,270.0,18.65
T98G,CTRPv2,0.0081,100.7
T98G,CTRPv2,0.016,99.83
T98G,CTRPv2,0.032,98.45
T98G,CTRPv2,0.065,98.51
T98G,CTRPv2,0.13,98.55
T98G,CTRPv2,0.26,99.62
T98G,CTRPv2,0.52,97.66
T98G,CTRPv2,1.0,100.2
T98G,CTRPv2,2.1,96.4
T98G,CTRPv2,4.2,98.37
T98G,CTRPv2,8.3,97.68
T98G,CTRPv2,17.0,96.52
T98G,CTRPv2,33.0,92.94
T98G,CTRPv2,66.0,94.63
T98G,CTRPv2,130.0,92.01
T98G,CTRPv2,270.0,77.09
Becker,CTRPv2,0.0081,99.86
Becker,CTRPv2,0.016,103.4
Becker,CTRPv2,0.032,100.1
Becker,CTRPv2,0.065,101.8
Becker,CTRPv2,0.13,101.5
Becker,CTRPv2,0.26,101.1
Becker,CTRPv2,0.52,104.0
Becker,CTRPv2,1.0,99.67
Becker,CTRPv2,2.1,106.9
Becker,CTRPv2,4.2,104.6
Becker,CTRPv2,8.3,99.69
Becker,CTRPv2,17.0,106.5
Becker,CTRPv2,33.0,108.0
Becker,CTRPv2,66.0,107.7
Becker,CTRPv2,130.0,103.7
Becker,CTRPv2,270.0,83.17
8-MG-BA,CTRPv2,0.0081,102.0
8-MG-BA,CTRPv2,0.016,101.9
8-MG-BA,CTRPv2,0.032,100.8
8-MG-BA,CTRPv2,0.065,98.35
8-MG-BA,CTRPv2,0.13,103.4
8-MG-BA,CTRPv2,0.26,97.64
8-MG-BA,CTRPv2,0.52,100.4
8-MG-BA,CTRPv2,1.0,93.66
8-MG-BA,CTRPv2,2.1,99.24
8-MG-BA,CTRPv2,4.2,98.66
8-MG-BA,CTRPv2,8.3,99.43
8-MG-BA,CTRPv2,17.0,96.99
8-MG-BA,CTRPv2,33.0,101.4
8-MG-BA,CTRPv2,66.0,98.12
8-MG-BA,CTRPv2,130.0,98.67
8-MG-BA,CTRPv2,270.0,87.12
GMS-10,CTRPv2,0.0081,98.51
GMS-10,CTRPv2,0.016,99.79
GMS-10,CTRPv2,0.032,99.44
GMS-10,CTRPv2,0.065,100.1
GMS-10,CTRPv2,0.13,106.9
GMS-10,CTRPv2,0.26,96.36
GMS-10,CTRPv2,0.52,104.9
GMS-10,CTRPv2,1.0,96.77
GMS-10,CTRPv2,2.1,96.45
GMS-10,CTRPv2,4.2,97.64
GMS-10,CTRPv2,8.3,95.85
GMS-10,CTRPv2,17.0,100.9
GMS-10,CTRPv2,33.0,98.6
GMS-10,CTRPv2,66.0,96.96
GMS-10,CTRPv2,130.0,99.48
GMS-10,CTRPv2,270.0,76.95
GOS-3,CTRPv2,0.0081,100.9
GOS-3,CTRPv2,0.016,97.43
GOS-3,CTRPv2,0.032,99.73
GOS-3,CTRPv2,0.065,96.09
GOS-3,CTRPv2,0.13,101.5
GOS-3,CTRPv2,0.26,101.8
GOS-3,CTRPv2,0.52,94.52
GOS-3,CTRPv2,1.0,102.6
GOS-3,CTRPv2,2.1,93.88
GOS-3,CTRPv2,4.2,95.81
GOS-3,CTRPv2,8.3,93.93
GOS-3,CTRPv2,17.0,92.61
GOS-3,CTRPv2,33.0,91.2
GOS-3,CTRPv2,66.0,98.8
GOS-3,CTRPv2,130.0,90.82
GOS-3,CTRPv2,270.0,80.5
M059K,CTRPv2,0.0081,104.1
M059K,CTRPv2,0.016,104.8
M059K,CTRPv2,0.032,104.0
M059K,CTRPv2,0.065,99.15
M059K,CTRPv2,0.13,100.6
M059K,CTRPv2,0.26,93.74
M059K,CTRPv2,0.52,103.3
M059K,CTRPv2,1.0,96.43
M059K,CTRPv2,2.1,100.5
M059K,CTRPv2,4.2,100.7
M059K,CTRPv2,8.3,99.09
M059K,CTRPv2,17.0,98.59
M059K,CTRPv2,33.0,101.2
M059K,CTRPv2,66.0,97.61
M059K,CTRPv2,130.0,98.71
M059K,CTRPv2,270.0,88.3
TM-31,CTRPv2,0.0081,97.19
TM-31,CTRPv2,0.016,99.43
TM-31,CTRPv2,0.032,99.38
TM-31,CTRPv2,0.065,101.8
TM-31,CTRPv2,0.13,101.0
TM-31,CTRPv2,0.26,103.5
TM-31,CTRPv2,0.52,101.5
TM-31,CTRPv2,1.0,104.6
TM-31,CTRPv2,2.1,96.0
TM-31,CTRPv2,4.2,96.57
TM-31,CTRPv2,8.3,93.39
TM-31,CTRPv2,17.0,91.4
TM-31,CTRPv2,33.0,89.9
TM-31,CTRPv2,66.0,98.51
TM-31,CTRPv2,130.0,89.52
TM-31,CTRPv2,270.0,84.1
YH-13,CTRPv2,0.0081,99.29
YH-13,CTRPv2,0.016,99.5
YH-13,CTRPv2,0.032,102.2
YH-13,CTRPv2,0.065,96.08
YH-13,CTRPv2,0.13,97.74
YH-13,CTRPv2,0.26,91.54
YH-13,CTRPv2,0.52,97.28
YH-13,CTRPv2,1.0,89.39
YH-13,CTRPv2,2.1,98.59
YH-13,CTRPv2,4.2,99.62
YH-13,CTRPv2,8.3,94.16
YH-13,CTRPv2,17.0,102.0
YH-13,CTRPv2,33.0,99.77
YH-13,CTRPv2,66.0,93.16
YH-13,CTRPv2,130.0,103.7
YH-13,CTRPv2,270.0,88.97
Hs 683,CTRPv2,0.0081,99.21
Hs 683,CTRPv2,0.016,103.2
Hs 683,CTRPv2,0.032,103.3
Hs 683,CTRPv2,0.065,100.9
Hs 683,CTRPv2,0.13,101.0
Hs 683,CTRPv2,0.26,100.2
Hs 683,CTRPv2,0.52,115.1
Hs 683,CTRPv2,1.0,99.56
Hs 683,CTRPv2,2.1,100.7
Hs 683,CTRPv2,4.2,100.2
Hs 683,CTRPv2,8.3,100.3
Hs 683,CTRPv2,17.0,104.1
Hs 683,CTRPv2,33.0,103.6
Hs 683,CTRPv2,66.0,102.7
Hs 683,CTRPv2,130.0,99.04
Hs 683,CTRPv2,270.0,95.92
KNS-42,CTRPv2,0.0081,99.54
KNS-42,CTRPv2,0.016,105.1
KNS-42,CTRPv2,0.032,96.12
KNS-42,CTRPv2,0.065,91.7
KNS-42,CTRPv2,0.13,101.6
KNS-42,CTRPv2,0.26,103.9
KNS-42,CTRPv2,0.52,98.71
KNS-42,CTRPv2,1.0,101.7
KNS-42,CTRPv2,2.1,95.64
KNS-42,CTRPv2,4.2,95.36
KNS-42,CTRPv2,8.3,98.09
KNS-42,CTRPv2,17.0,98.95
KNS-42,CTRPv2,33.0,69.33
KNS-42,CTRPv2,66.0,91.68
KNS-42,CTRPv2,130.0,104.7
KNS-42,CTRPv2,270.0,34.8
YKG-1,CTRPv2,0.0081,101.6
YKG-1,CTRPv2,0.016,104.3
YKG-1,CTRPv2,0.032,106.9
YKG-1,CTRPv2,0.065,105.4
YKG-1,CTRPv2,0.13,105.0
YKG-1,CTRPv2,0.26,103.0
YKG-1,CTRPv2,0.52,101.5
YKG-1,CTRPv2,1.0,106.7
YKG-1,CTRPv2,2.1,103.1
YKG-1,CTRPv2,4.2,105.4
YKG-1,CTRPv2,8.3,100.5
YKG-1,CTRPv2,17.0,100.7
YKG-1,CTRPv2,33.0,104.0
YKG-1,CTRPv2,66.0,106.6
YKG-1,CTRPv2,130.0,100.5
YKG-1,CTRPv2,270.0,88.71
D-283MED,CTRPv2,0.0081,101.8
D-283MED,CTRPv2,0.016,99.08
D-283MED,CTRPv2,0.032,72.03
D-283MED,CTRPv2,0.065,43.95
D-283MED,CTRPv2,0.13,80.13
D-283MED,CTRPv2,0.26,98.68
D-283MED,CTRPv2,0.52,88.97
D-283MED,CTRPv2,1.0,85.75
D-283MED,CTRPv2,2.1,96.36
D-283MED,CTRPv2,4.2,103.4
D-283MED,CTRPv2,8.3,101.6
D-283MED,CTRPv2,17.0,66.57
D-283MED,CTRPv2,33.0,3.214
D-283MED,CTRPv2,66.0,2.974
D-283MED,CTRPv2,130.0,3.008
D-283MED,CTRPv2,270.0,3.453
SW1783,CTRPv2,0.0081,100.5
SW1783,CTRPv2,0.016,124.0
SW1783,CTRPv2,0.032,99.88
SW1783,CTRPv2,0.065,86.09
SW1783,CTRPv2,0.13,123.1
SW1783,CTRPv2,0.26,88.64
SW1783,CTRPv2,0.52,80.69
SW1783,CTRPv2,1.0,78.53
SW1783,CTRPv2,2.1,95.26
SW1783,CTRPv2,4.2,105.4
SW1783,CTRPv2,8.3,106.1
SW1783,CTRPv2,17.0,92.98
SW1783,CTRPv2,33.0,89.61
SW1783,CTRPv2,66.0,105.0
SW1783,CTRPv2,130.0,106.7
SW1783,CTRPv2,270.0,82.17
SF268,CTRPv2,0.0081,96.04
SF268,CTRPv2,0.016,94.62
SF268,CTRPv2,0.032,96.48
SF268,CTRPv2,0.065,97.3
SF268,CTRPv2,0.13,96.48
SF268,CTRPv2,0.26,97.59
SF268,CTRPv2,0.52,91.74
SF268,CTRPv2,1.0,96.75
SF268,CTRPv2,2.1,92.93
SF268,CTRPv2,4.2,94.02
SF268,CTRPv2,8.3,94.19
SF268,CTRPv2,17.0,95.01
SF268,CTRPv2,33.0,69.01
SF268,CTRPv2,66.0,98.55
SF268,CTRPv2,130.0,83.97
SF268,CTRPv2,270.0,12.08
SF539,CTRPv2,0.0081,96.5
SF539,CTRPv2,0.016,95.37
SF539,CTRPv2,0.032,94.86
SF539,CTRPv2,0.065,94.0
SF539,CTRPv2,0.13,94.88
SF539,CTRPv2,0.26,94.68
SF539,CTRPv2,0.52,96.9
SF539,CTRPv2,1.0,98.36
SF539,CTRPv2,2.1,94.16
SF539,CTRPv2,4.2,97.6
SF539,CTRPv2,8.3,94.63
SF539,CTRPv2,17.0,97.87
SF539,CTRPv2,33.0,3.324
SF539,CTRPv2,66.0,18.94
SF539,CTRPv2,130.0,3.465
SF539,CTRPv2,270.0,2.564
U251MG,CTRPv2,0.0081,97.53
U251MG,CTRPv2,0.016,101.5
U251MG,CTRPv2,0.032,100.0
U251MG,CTRPv2,0.065,97.38
U251MG,CTRPv2,0.13,102.9
U251MG,CTRPv2,0.26,101.3
U251MG,CTRPv2,0.52,98.76
U251MG,CTRPv2,1.0,98.58
U251MG,CTRPv2,2.1,94.89
U251MG,CTRPv2,4.2,96.67
U251MG,CTRPv2,8.3,97.96
U251MG,CTRPv2,17.0,94.64
U251MG,CTRPv2,33.0,89.47
U251MG,CTRPv2,66.0,92.33
U251MG,CTRPv2,130.0,90.83
U251MG,CTRPv2,270.0,72.04
SNB75,CTRPv2,0.0081,96.7
SNB75,CTRPv2,0.016,93.56
SNB75,CTRPv2,0.032,97.36
SNB75,CTRPv2,0.065,98.81
SNB75,CTRPv2,0.13,94.58
SNB75,CTRPv2,0.26,101.6
SNB75,CTRPv2,0.52,99.28
SNB75,CTRPv2,1.0,97.16
SNB75,CTRPv2,2.1,92.9
SNB75,CTRPv2,4.2,95.15
SNB75,CTRPv2,8.3,96.39
