Cell Line,Dataset,Dose,Response
SNU-213,CTRPv2,0.016,104.5
SNU-213,CTRPv2,0.032,106.9
SNU-213,CTRPv2,0.065,100.2
SNU-213,CTRPv2,0.13,103.3
SNU-213,CTRPv2,0.26,96.7
SNU-213,CTRPv2,0.52,96.45
SNU-213,CTRPv2,1.0,103.5
SNU-213,CTRPv2,2.1,101.4
SNU-213,CTRPv2,4.2,109.4
SNU-213,CTRPv2,8.3,110.9
SNU-213,CTRPv2,17.0,96.63
SNU-213,CTRPv2,33.0,103.6
SNU-213,CTRPv2,66.0,97.9
HPAF-II,CTRPv2,0.002,105.1
HPAF-II,CTRPv2,0.0041,103.1
HPAF-II,CTRPv2,0.0081,105.6
HPAF-II,CTRPv2,0.016,102.2
HPAF-II,CTRPv2,0.032,106.2
HPAF-II,CTRPv2,0.065,103.7
HPAF-II,CTRPv2,0.13,103.1
HPAF-II,CTRPv2,0.26,105.0
HPAF-II,CTRPv2,0.52,103.4
HPAF-II,CTRPv2,1.0,99.15
HPAF-II,CTRPv2,2.1,96.32
HPAF-II,CTRPv2,4.2,100.2
HPAF-II,CTRPv2,8.3,96.76
HPAF-II,CTRPv2,17.0,106.4
HPAF-II,CTRPv2,33.0,112.3
HPAF-II,CTRPv2,66.0,103.7
KP-3,CTRPv2,0.002,94.94
KP-3,CTRPv2,0.0041,95.36
KP-3,CTRPv2,0.0081,99.73
KP-3,CTRPv2,0.016,96.85
KP-3,CTRPv2,0.032,91.09
KP-3,CTRPv2,0.065,95.94
KP-3,CTRPv2,0.13,89.94
KP-3,CTRPv2,0.26,96.41
KP-3,CTRPv2,0.52,98.99
KP-3,CTRPv2,1.0,100.8
KP-3,CTRPv2,2.1,106.3
KP-3,CTRPv2,4.2,103.6
KP-3,CTRPv2,8.3,93.45
KP-3,CTRPv2,17.0,89.54
KP-3,CTRPv2,33.0,78.64
KP-3,CTRPv2,66.0,87.68
SUIT-2,CTRPv2,0.002,100.8
SUIT-2,CTRPv2,0.0041,103.5
SUIT-2,CTRPv2,0.0081,105.0
SUIT-2,CTRPv2,0.016,103.3
SUIT-2,CTRPv2,0.032,104.5
SUIT-2,CTRPv2,0.065,104.5
SUIT-2,CTRPv2,0.13,104.9
SUIT-2,CTRPv2,0.26,104.2
SUIT-2,CTRPv2,0.52,103.1
SUIT-2,CTRPv2,1.0,102.6
SUIT-2,CTRPv2,2.1,102.0
SUIT-2,CTRPv2,4.2,107.1
SUIT-2,CTRPv2,8.3,104.5
SUIT-2,CTRPv2,17.0,101.4
SUIT-2,CTRPv2,33.0,100.8
SUIT-2,CTRPv2,66.0,105.4
SNU-478,CTRPv2,0.002,100.2
SNU-478,CTRPv2,0.0041,99.43
SNU-478,CTRPv2,0.0081,98.48
SNU-478,CTRPv2,0.016,96.33
SNU-478,CTRPv2,0.032,98.56
SNU-478,CTRPv2,0.065,97.66
SNU-478,CTRPv2,0.13,96.3
SNU-478,CTRPv2,0.26,94.37
SNU-478,CTRPv2,0.52,96.5
SNU-478,CTRPv2,1.0,96.07
SNU-478,CTRPv2,2.1,97.66
SNU-478,CTRPv2,4.2,99.56
SNU-478,CTRPv2,8.3,100.0
SNU-478,CTRPv2,17.0,96.24
SNU-478,CTRPv2,33.0,83.89
SNU-478,CTRPv2,66.0,95.87
SU.86.86,CTRPv2,0.002,117.3
SU.86.86,CTRPv2,0.0041,112.9
SU.86.86,CTRPv2,0.0081,111.1
SU.86.86,CTRPv2,0.016,117.7
SU.86.86,CTRPv2,0.032,114.2
SU.86.86,CTRPv2,0.065,117.3
SU.86.86,CTRPv2,0.26,104.8
SU.86.86,CTRPv2,0.52,112.1
SU.86.86,CTRPv2,1.0,97.87
SU.86.86,CTRPv2,2.1,111.3
SU.86.86,CTRPv2,4.2,93.32
SU.86.86,CTRPv2,8.3,111.7
SU.86.86,CTRPv2,17.0,98.66
SU.86.86,CTRPv2,33.0,76.0
SU.86.86,CTRPv2,66.0,68.58
SNU-410,CTRPv2,0.002,87.16
SNU-410,CTRPv2,0.0041,96.04
SNU-410,CTRPv2,0.0081,86.8
SNU-410,CTRPv2,0.016,77.1
SNU-410,CTRPv2,0.032,86.52
SNU-410,CTRPv2,0.065,95.05
SNU-410,CTRPv2,0.13,90.29
SNU-410,CTRPv2,0.26,84.46
SNU-410,CTRPv2,0.52,102.2
SNU-410,CTRPv2,1.0,72.71
SNU-410,CTRPv2,2.1,100.8
SNU-410,CTRPv2,4.2,80.31
SNU-410,CTRPv2,8.3,88.02
SNU-410,CTRPv2,17.0,86.43
SNU-410,CTRPv2,33.0,80.29
SNU-410,CTRPv2,66.0,66.15
PA-TU-8902,CTRPv2,0.0041,98.83
PA-TU-8902,CTRPv2,0.0081,104.0
PA-TU-8902,CTRPv2,0.032,103.6
PA-TU-8902,CTRPv2,0.065,102.7
PA-TU-8902,CTRPv2,0.13,105.8
PA-TU-8902,CTRPv2,0.26,102.4
PA-TU-8902,CTRPv2,0.52,104.3
PA-TU-8902,CTRPv2,1.0,104.6
PA-TU-8902,CTRPv2,2.1,102.2
PA-TU-8902,CTRPv2,8.3,110.7
PA-TU-8902,CTRPv2,17.0,103.7
PA-TU-8902,CTRPv2,33.0,99.7
HuP-T4,CTRPv2,0.0041,88.81
HuP-T4,CTRPv2,0.0081,108.9
HuP-T4,CTRPv2,0.032,102.9
HuP-T4,CTRPv2,0.065,103.0
HuP-T4,CTRPv2,0.13,98.98
HuP-T4,CTRPv2,0.26,106.2
HuP-T4,CTRPv2,0.52,100.9
HuP-T4,CTRPv2,1.0,95.92
HuP-T4,CTRPv2,2.1,94.03
HuP-T4,CTRPv2,8.3,96.03
HuP-T4,CTRPv2,17.0,83.37
HuP-T4,CTRPv2,33.0,95.98
L3.3,CTRPv2,0.0041,104.5
L3.3,CTRPv2,0.0081,108.1
L3.3,CTRPv2,0.032,104.1
L3.3,CTRPv2,0.065,105.5
L3.3,CTRPv2,0.13,105.8
L3.3,CTRPv2,0.26,109.1
L3.3,CTRPv2,0.52,104.1
L3.3,CTRPv2,1.0,105.4
L3.3,CTRPv2,2.1,100.7
L3.3,CTRPv2,8.3,110.5
L3.3,CTRPv2,17.0,98.11
L3.3,CTRPv2,33.0,106.6
PK-59,CTRPv2,0.0041,89.34
PK-59,CTRPv2,0.0081,96.69
PK-59,CTRPv2,0.032,84.84
PK-59,CTRPv2,0.065,89.78
PK-59,CTRPv2,0.13,96.11
PK-59,CTRPv2,0.26,90.91
PK-59,CTRPv2,0.52,97.9
PK-59,CTRPv2,1.0,100.5
PK-59,CTRPv2,2.1,96.7
PK-59,CTRPv2,8.3,95.75
PK-59,CTRPv2,17.0,94.62
PK-59,CTRPv2,33.0,97.94
HPAC,CTRPv2,0.0041,108.6
HPAC,CTRPv2,0.0081,109.1
HPAC,CTRPv2,0.032,101.9
HPAC,CTRPv2,0.065,101.1
HPAC,CTRPv2,0.13,101.2
HPAC,CTRPv2,0.26,103.8
HPAC,CTRPv2,0.52,105.0
HPAC,CTRPv2,1.0,108.3
HPAC,CTRPv2,2.1,102.1
HPAC,CTRPv2,8.3,107.1
HPAC,CTRPv2,17.0,101.9
HPAC,CTRPv2,33.0,101.2
Panc 05.04,CTRPv2,0.0041,88.4
Panc 05.04,CTRPv2,0.0081,103.2
Panc 05.04,CTRPv2,0.032,98.07
Panc 05.04,CTRPv2,0.065,97.62
Panc 05.04,CTRPv2,0.13,103.1
Panc 05.04,CTRPv2,0.26,99.72
Panc 05.04,CTRPv2,0.52,101.7
Panc 05.04,CTRPv2,1.0,97.95
Panc 05.04,CTRPv2,2.1,100.3
Panc 05.04,CTRPv2,8.3,95.25
Panc 05.04,CTRPv2,33.0,94.92
TCC-PAN2,CTRPv2,0.0041,96.21
TCC-PAN2,CTRPv2,0.0081,102.7
TCC-PAN2,CTRPv2,0.032,95.24
TCC-PAN2,CTRPv2,0.065,102.5
TCC-PAN2,CTRPv2,0.13,99.01
TCC-PAN2,CTRPv2,0.26,98.21
TCC-PAN2,CTRPv2,0.52,98.28
TCC-PAN2,CTRPv2,1.0,101.3
TCC-PAN2,CTRPv2,2.1,101.1
TCC-PAN2,CTRPv2,8.3,96.11
TCC-PAN2,CTRPv2,33.0,92.22
YAPC,CTRPv2,0.0041,95.79
YAPC,CTRPv2,0.0081,103.4
YAPC,CTRPv2,0.032,102.9
YAPC,CTRPv2,0.065,100.8
YAPC,CTRPv2,0.13,99.88
YAPC,CTRPv2,0.26,102.2
YAPC,CTRPv2,0.52,97.94
YAPC,CTRPv2,1.0,101.3
YAPC,CTRPv2,2.1,100.4
YAPC,CTRPv2,8.3,102.5
YAPC,CTRPv2,17.0,98.73
YAPC,CTRPv2,33.0,94.69
PA-TU-8988S,CTRPv2,0.002,103.4
PA-TU-8988S,CTRPv2,0.0041,105.2
PA-TU-8988S,CTRPv2,0.0081,102.1
PA-TU-8988S,CTRPv2,0.016,102.2
PA-TU-8988S,CTRPv2,0.032,109.9
PA-TU-8988S,CTRPv2,0.065,106.6
PA-TU-8988S,CTRPv2,0.13,105.5
PA-TU-8988S,CTRPv2,0.26,108.0
PA-TU-8988S,CTRPv2,0.52,112.2
PA-TU-8988S,CTRPv2,1.0,104.1
PA-TU-8988S,CTRPv2,2.1,96.66
PA-TU-8988S,CTRPv2,4.2,103.2
PA-TU-8988S,CTRPv2,8.3,98.23
PA-TU-8988S,CTRPv2,17.0,94.67
PA-TU-8988S,CTRPv2,33.0,110.0
PA-TU-8988S,CTRPv2,66.0,95.3
PK-1,CTRPv2,0.002,97.77
PK-1,CTRPv2,0.0041,99.4
PK-1,CTRPv2,0.0081,98.72
PK-1,CTRPv2,0.016,103.7
PK-1,CTRPv2,0.032,100.3
PK-1,CTRPv2,0.065,99.82
PK-1,CTRPv2,0.13,102.9
PK-1,CTRPv2,0.26,99.21
PK-1,CTRPv2,0.52,101.5
PK-1,CTRPv2,1.0,98.51
PK-1,CTRPv2,2.1,98.61
PK-1,CTRPv2,4.2,103.2
PK-1,CTRPv2,8.3,100.4
PK-1,CTRPv2,17.0,95.11
PK-1,CTRPv2,33.0,101.7
PK-1,CTRPv2,66.0,92.54
PK-45H,CTRPv2,0.002,111.6
PK-45H,CTRPv2,0.0041,110.1
PK-45H,CTRPv2,0.0081,100.8
PK-45H,CTRPv2,0.016,101.2
PK-45H,CTRPv2,0.032,112.6
PK-45H,CTRPv2,0.065,116.4
PK-45H,CTRPv2,0.13,92.44
PK-45H,CTRPv2,0.26,94.7
PK-45H,CTRPv2,0.52,100.9
PK-45H,CTRPv2,1.0,100.6
PK-45H,CTRPv2,2.1,100.7
PK-45H,CTRPv2,4.2,97.16
PK-45H,CTRPv2,8.3,98.88
PK-45H,CTRPv2,17.0,112.1
PK-45H,CTRPv2,33.0,93.85
PK-45H,CTRPv2,66.0,96.69
DAN-G,CTRPv2,0.002,93.65
DAN-G,CTRPv2,0.0041,96.8
DAN-G,CTRPv2,0.0081,98.15
DAN-G,CTRPv2,0.016,96.59
DAN-G,CTRPv2,0.032,94.75
DAN-G,CTRPv2,0.065,95.9
DAN-G,CTRPv2,0.13,95.37
DAN-G,CTRPv2,0.26,90.64
DAN-G,CTRPv2,0.52,95.87
DAN-G,CTRPv2,1.0,94.18
DAN-G,CTRPv2,2.1,93.25
DAN-G,CTRPv2,4.2,97.0
DAN-G,CTRPv2,8.3,94.17
DAN-G,CTRPv2,17.0,94.58
DAN-G,CTRPv2,33.0,95.77
DAN-G,CTRPv2,66.0,89.37
PSN1,CTRPv2,0.002,96.07
PSN1,CTRPv2,0.0041,97.5
PSN1,CTRPv2,0.0081,97.57
PSN1,CTRPv2,0.016,99.36
PSN1,CTRPv2,0.032,99.71
PSN1,CTRPv2,0.065,96.94
PSN1,CTRPv2,0.13,98.66
PSN1,CTRPv2,0.26,98.92
PSN1,CTRPv2,0.52,100.8
PSN1,CTRPv2,1.0,92.23
PSN1,CTRPv2,2.1,95.13
PSN1,CTRPv2,4.2,96.16
PSN1,CTRPv2,8.3,96.1
PSN1,CTRPv2,17.0,98.38
PSN1,CTRPv2,33.0,94.89
PSN1,CTRPv2,66.0,91.09
Panc 03.27,CTRPv2,0.002,102.9
Panc 03.27,CTRPv2,0.0041,100.8
Panc 03.27,CTRPv2,0.0081,100.2
Panc 03.27,CTRPv2,0.016,100.1
Panc 03.27,CTRPv2,0.032,104.8
Panc 03.27,CTRPv2,0.065,100.8
Panc 03.27,CTRPv2,0.13,100.9
Panc 03.27,CTRPv2,0.26,93.46
Panc 03.27,CTRPv2,0.52,103.7
Panc 03.27,CTRPv2,1.0,97.55
Panc 03.27,CTRPv2,2.1,103.1
Panc 03.27,CTRPv2,4.2,102.1
Panc 03.27,CTRPv2,8.3,102.5
Panc 03.27,CTRPv2,17.0,98.51
Panc 03.27,CTRPv2,33.0,97.89
Panc 03.27,CTRPv2,66.0,91.85
Panc 02.03,CTRPv2,0.002,101.2
Panc 02.03,CTRPv2,0.0041,98.9
Panc 02.03,CTRPv2,0.0081,100.3
Panc 02.03,CTRPv2,0.016,96.54
Panc 02.03,CTRPv2,0.032,97.43
Panc 02.03,CTRPv2,0.065,98.53
Panc 02.03,CTRPv2,0.13,96.78
Panc 02.03,CTRPv2,0.26,92.68
Panc 02.03,CTRPv2,0.52,99.27
Panc 02.03,CTRPv2,1.0,95.17
Panc 02.03,CTRPv2,2.1,95.44
Panc 02.03,CTRPv2,4.2,96.99
Panc 02.03,CTRPv2,8.3,94.35
Panc 02.03,CTRPv2,17.0,97.65
Panc 02.03,CTRPv2,33.0,101.5
Panc 02.03,CTRPv2,66.0,96.36
AsPC-1,CTRPv2,0.002,100.6
AsPC-1,CTRPv2,0.0041,95.88
AsPC-1,CTRPv2,0.0081,99.77
AsPC-1,CTRPv2,0.016,93.38
AsPC-1,CTRPv2,0.032,97.91
AsPC-1,CTRPv2,0.065,99.29
AsPC-1,CTRPv2,0.13,98.98
AsPC-1,CTRPv2,0.26,91.2
AsPC-1,CTRPv2,0.52,98.94
AsPC-1,CTRPv2,1.0,95.98
AsPC-1,CTRPv2,2.1,96.79
AsPC-1,CTRPv2,4.2,99.8
AsPC-1,CTRPv2,8.3,97.92
AsPC-1,CTRPv2,17.0,97.84
AsPC-1,CTRPv2,33.0,98.05
AsPC-1,CTRPv2,66.0,90.43
PA-TU-8988T,CTRPv2,0.002,95.04
PA-TU-8988T,CTRPv2,0.0041,99.01
PA-TU-8988T,CTRPv2,0.0081,101.6
PA-TU-8988T,CTRPv2,0.016,94.35
PA-TU-8988T,CTRPv2,0.032,95.35
PA-TU-8988T,CTRPv2,0.065,95.03
PA-TU-8988T,CTRPv2,0.13,92.25
PA-TU-8988T,CTRPv2,0.26,96.69
PA-TU-8988T,CTRPv2,0.52,92.92
PA-TU-8988T,CTRPv2,1.0,89.76
PA-TU-8988T,CTRPv2,2.1,92.17
PA-TU-8988T,CTRPv2,4.2,91.5
PA-TU-8988T,CTRPv2,8.3,89.15
PA-TU-8988T,CTRPv2,17.0,88.06
PA-TU-8988T,CTRPv2,33.0,92.24
PA-TU-8988T,CTRPv2,66.0,96.88
MIA-PaCa-2,CTRPv2,0.002,105.5
MIA-PaCa-2,CTRPv2,0.0041,105.8
MIA-PaCa-2,CTRPv2,0.0081,104.9
MIA-PaCa-2,CTRPv2,0.016,107.3
MIA-PaCa-2,CTRPv2,0.032,105.7
MIA-PaCa-2,CTRPv2,0.065,104.0
MIA-PaCa-2,CTRPv2,0.13,108.0
MIA-PaCa-2,CTRPv2,0.26,104.2
MIA-PaCa-2,CTRPv2,0.52,100.3
MIA-PaCa-2,CTRPv2,1.0,92.1
MIA-PaCa-2,CTRPv2,2.1,89.72
MIA-PaCa-2,CTRPv2,4.2,91.18
MIA-PaCa-2,CTRPv2,8.3,96.3
MIA-PaCa-2,CTRPv2,17.0,95.04
MIA-PaCa-2,CTRPv2,33.0,93.03
MIA-PaCa-2,CTRPv2,66.0,91.05
Panc 04.03,CTRPv2,0.002,93.28
Panc 04.03,CTRPv2,0.0041,102.3
Panc 04.03,CTRPv2,0.0081,101.1
Panc 04.03,CTRPv2,0.016,98.02
Panc 04.03,CTRPv2,0.032,98.74
Panc 04.03,CTRPv2,0.065,95.77
Panc 04.03,CTRPv2,0.13,100.6
Panc 04.03,CTRPv2,0.26,100.1
Panc 04.03,CTRPv2,0.52,97.26
Panc 04.03,CTRPv2,1.0,95.97
Panc 04.03,CTRPv2,2.1,97.94
Panc 04.03,CTRPv2,4.2,95.55
Panc 04.03,CTRPv2,8.3,95.36
Panc 04.03,CTRPv2,17.0,94.61
Panc 04.03,CTRPv2,33.0,98.02
Panc 04.03,CTRPv2,66.0,86.35
HuP-T3,CTRPv2,0.002,89.57
HuP-T3,CTRPv2,0.0041,95.12
HuP-T3,CTRPv2,0.0081,96.23
HuP-T3,CTRPv2,0.016,94.93
HuP-T3,CTRPv2,0.032,95.27
HuP-T3,CTRPv2,0.065,97.86
HuP-T3,CTRPv2,0.13,93.91
HuP-T3,CTRPv2,0.26,96.72
HuP-T3,CTRPv2,0.52,101.3
HuP-T3,CTRPv2,1.0,96.7
HuP-T3,CTRPv2,2.1,109.6
HuP-T3,CTRPv2,4.2,98.36
HuP-T3,CTRPv2,8.3,93.53
HuP-T3,CTRPv2,17.0,89.84
HuP-T3,CTRPv2,33.0,98.23
HuP-T3,CTRPv2,66.0,94.97
AsPC-1,CTRPv2,0.002,94.82
AsPC-1,CTRPv2,0.0041,94.65
AsPC-1,CTRPv2,0.0081,94.52
AsPC-1,CTRPv2,0.016,93.34
AsPC-1,CTRPv2,0.032,98.53
AsPC-1,CTRPv2,0.065,94.98
AsPC-1,CTRPv2,0.13,93.57
AsPC-1,CTRPv2,0.26,89.3
AsPC-1,CTRPv2,0.52,94.59
AsPC-1,CTRPv2,1.0,95.52
AsPC-1,CTRPv2,2.1,93.52
AsPC-1,CTRPv2,4.2,94.76
AsPC-1,CTRPv2,8.3,92.18
AsPC-1,CTRPv2,17.0,90.74
AsPC-1,CTRPv2,33.0,95.15
AsPC-1,CTRPv2,66.0,84.47
SNU-869,CTRPv2,0.002,107.5
SNU-869,CTRPv2,0.0041,111.0
SNU-869,CTRPv2,0.0081,116.7
SNU-869,CTRPv2,0.016,112.8
SNU-869,CTRPv2,0.032,105.3
SNU-869,CTRPv2,0.065,95.96
SNU-869,CTRPv2,0.13,108.2
SNU-869,CTRPv2,0.26,107.0
SNU-869,CTRPv2,0.52,96.32
SNU-869,CTRPv2,1.0,90.99
SNU-869,CTRPv2,2.1,92.08
SNU-869,CTRPv2,4.2,108.9
SNU-869,CTRPv2,8.3,101.1
SNU-869,CTRPv2,17.0,96.9
SNU-869,CTRPv2,33.0,104.1
SNU-869,CTRPv2,66.0,92.95
SW1990,CTRPv2,0.002,96.12
SW1990,CTRPv2,0.0041,97.42
SW1990,CTRPv2,0.0081,92.59
SW1990,CTRPv2,0.016,89.86
SW1990,CTRPv2,0.032,88.63
SW1990,CTRPv2,0.065,96.71
SW1990,CTRPv2,0.13,94.74
SW1990,CTRPv2,0.26,87.36
SW1990,CTRPv2,0.52,94.21
SW1990,CTRPv2,1.0,93.58
SW1990,CTRPv2,2.1,87.2
SW1990,CTRPv2,4.2,95.28
SW1990,CTRPv2,8.3,90.83
SW1990,CTRPv2,17.0,92.99
SW1990,CTRPv2,33.0,88.39
SW1990,CTRPv2,66.0,86.38
KP-2,CTRPv2,0.002,99.89
KP-2,CTRPv2,0.0041,99.58
KP-2,CTRPv2,0.0081,101.4
KP-2,CTRPv2,0.016,98.6
KP-2,CTRPv2,0.032,98.56
KP-2,CTRPv2,0.065,97.58
KP-2,CTRPv2,0.13,99.32
KP-2,CTRPv2,0.26,96.53
KP-2,CTRPv2,0.52,101.5
KP-2,CTRPv2,1.0,95.05
KP-2,CTRPv2,2.1,99.94
KP-2,CTRPv2,4.2,101.0
KP-2,CTRPv2,8.3,98.57
KP-2,CTRPv2,17.0,95.57
KP-2,CTRPv2,33.0,96.37
KP-2,CTRPv2,66.0,91.83
Capan-2,CTRPv2,0.002,97.65
Capan-2,CTRPv2,0.0041,99.84
Capan-2,CTRPv2,0.0081,100.9
Capan-2,CTRPv2,0.016,98.02
Capan-2,CTRPv2,0.032,100.4
Capan-2,CTRPv2,0.065,96.46
Capan-2,CTRPv2,0.13,99.08
Capan-2,CTRPv2,0.26,98.39
Capan-2,CTRPv2,0.52,96.9
Capan-2,CTRPv2,1.0,105.4
Capan-2,CTRPv2,2.1,94.46
Capan-2,CTRPv2,4.2,105.2
Capan-2,CTRPv2,8.3,97.86
Capan-2,CTRPv2,17.0,90.48
Capan-2,CTRPv2,33.0,77.69
Capan-2,CTRPv2,66.0,66.55
Panc 08.13,CTRPv2,0.002,99.63
Panc 08.13,CTRPv2,0.0041,106.5
Panc 08.13,CTRPv2,0.0081,104.4
Panc 08.13,CTRPv2,0.016,101.1
Panc 08.13,CTRPv2,0.032,90.4
Panc 08.13,CTRPv2,0.065,95.95
Panc 08.13,CTRPv2,0.13,97.99
Panc 08.13,CTRPv2,0.26,90.06
Panc 08.13,CTRPv2,0.52,95.07
Panc 08.13,CTRPv2,1.0,95.51
Panc 08.13,CTRPv2,2.1,98.11
Panc 08.13,CTRPv2,4.2,97.12
Panc 08.13,CTRPv2,8.3,92.59
Panc 08.13,CTRPv2,17.0,94.97
Panc 08.13,CTRPv2,33.0,87.19
Panc 08.13,CTRPv2,66.0,82.92
Hs 766T,CTRPv2,0.002,98.46
Hs 766T,CTRPv2,0.0041,103.4
Hs 766T,CTRPv2,0.0081,96.98
Hs 766T,CTRPv2,0.016,104.8
Hs 766T,CTRPv2,0.032,101.9
Hs 766T,CTRPv2,0.065,98.44
Hs 766T,CTRPv2,0.13,108.7
Hs 766T,CTRPv2,0.26,102.5
Hs 766T,CTRPv2,0.52,98.37
Hs 766T,CTRPv2,1.0,105.7
Hs 766T,CTRPv2,2.1,105.3
Hs 766T,CTRPv2,4.2,103.9
Hs 766T,CTRPv2,8.3,102.7
Hs 766T,CTRPv2,17.0,103.7
Hs 766T,CTRPv2,33.0,101.1
Hs 766T,CTRPv2,66.0,108.4
Panc 10.05,CTRPv2,0.002,103.4
Panc 10.05,CTRPv2,0.0041,104.5
Panc 10.05,CTRPv2,0.0081,102.0
Panc 10.05,CTRPv2,0.016,105.5
Panc 10.05,CTRPv2,0.032,102.2
Panc 10.05,CTRPv2,0.065,102.9
Panc 10.05,CTRPv2,0.13,106.6
Panc 10.05,CTRPv2,0.26,101.7
Panc 10.05,CTRPv2,0.52,97.4
Panc 10.05,CTRPv2,1.0,92.81
Panc 10.05,CTRPv2,2.1,92.74
Panc 10.05,CTRPv2,4.2,95.98
Panc 10.05,CTRPv2,8.3,98.78
Panc 10.05,CTRPv2,17.0,95.47
Panc 10.05,CTRPv2,33.0,90.54
Panc 10.05,CTRPv2,66.0,71.44
