Cell Line,Dataset,Dose,Response
TALL-1,CTRPv2,4.2,38.14
TALL-1,CTRPv2,8.3,32.36
TALL-1,CTRPv2,17.0,33.12
TALL-1,CTRPv2,33.0,26.55
L-540,CTRPv2,0.002,89.74
L-540,CTRPv2,0.0041,85.75
L-540,CTRPv2,0.0081,74.77
L-540,CTRPv2,0.016,73.06
L-540,CTRPv2,0.032,84.17
L-540,CTRPv2,0.065,62.28
L-540,CTRPv2,0.13,74.29
L-540,CTRPv2,0.26,82.33
L-540,CTRPv2,0.52,73.52
L-540,CTRPv2,1.0,63.85
L-540,CTRPv2,2.1,43.5
L-540,CTRPv2,4.2,41.69
L-540,CTRPv2,8.3,14.42
L-540,CTRPv2,17.0,12.15
L-540,CTRPv2,33.0,2.285
L-540,CTRPv2,66.0,2.181
MOLM-6,CTRPv2,0.002,90.44
MOLM-6,CTRPv2,0.0041,81.26
MOLM-6,CTRPv2,0.0081,75.8
MOLM-6,CTRPv2,0.016,63.03
MOLM-6,CTRPv2,0.032,77.16
MOLM-6,CTRPv2,0.065,59.21
MOLM-6,CTRPv2,0.13,58.25
MOLM-6,CTRPv2,0.26,48.64
MOLM-6,CTRPv2,0.52,49.48
MOLM-6,CTRPv2,1.0,40.37
MOLM-6,CTRPv2,2.1,39.86
MOLM-6,CTRPv2,4.2,25.24
MOLM-6,CTRPv2,8.3,10.33
MOLM-6,CTRPv2,17.0,12.34
MOLM-6,CTRPv2,33.0,9.37
MOLT-16,CTRPv2,0.002,81.45
MOLT-16,CTRPv2,0.0041,77.74
MOLT-16,CTRPv2,0.0081,70.93
MOLT-16,CTRPv2,0.016,46.97
MOLT-16,CTRPv2,0.032,68.06
MOLT-16,CTRPv2,0.065,43.8
MOLT-16,CTRPv2,0.13,45.02
MOLT-16,CTRPv2,0.26,28.38
MOLT-16,CTRPv2,0.52,26.84
MOLT-16,CTRPv2,1.0,22.6
MOLT-16,CTRPv2,2.1,21.46
MOLT-16,CTRPv2,4.2,19.14
MOLT-16,CTRPv2,8.3,12.6
MOLT-16,CTRPv2,17.0,12.37
MOLT-16,CTRPv2,33.0,2.987
NU-DUL-1,CTRPv2,0.002,89.25
NU-DUL-1,CTRPv2,0.0041,82.92
NU-DUL-1,CTRPv2,0.0081,55.41
NU-DUL-1,CTRPv2,0.016,25.33
NU-DUL-1,CTRPv2,0.032,62.72
NU-DUL-1,CTRPv2,0.065,19.34
NU-DUL-1,CTRPv2,0.13,9.726
NU-DUL-1,CTRPv2,0.26,2.081
NU-DUL-1,CTRPv2,0.52,3.126
NU-DUL-1,CTRPv2,1.0,1.227
NU-DUL-1,CTRPv2,2.1,3.358
NU-DUL-1,CTRPv2,4.2,2.11
NU-DUL-1,CTRPv2,8.3,0.9231
NU-DUL-1,CTRPv2,17.0,1.832
NU-DUL-1,CTRPv2,33.0,1.844
NU-DUL-1,CTRPv2,66.0,2.412
RCH-ACV,CTRPv2,0.002,96.45
RCH-ACV,CTRPv2,0.0041,89.75
RCH-ACV,CTRPv2,0.0081,91.67
RCH-ACV,CTRPv2,0.016,92.18
RCH-ACV,CTRPv2,0.032,96.2
RCH-ACV,CTRPv2,0.065,88.76
RCH-ACV,CTRPv2,0.13,87.51
RCH-ACV,CTRPv2,0.26,76.69
RCH-ACV,CTRPv2,0.52,77.85
RCH-ACV,CTRPv2,1.0,75.27
RCH-ACV,CTRPv2,2.1,61.09
RCH-ACV,CTRPv2,4.2,53.4
RCH-ACV,CTRPv2,8.3,47.29
RCH-ACV,CTRPv2,17.0,45.08
JK-1,CTRPv2,0.002,110.9
JK-1,CTRPv2,0.0041,129.0
JK-1,CTRPv2,0.0081,81.0
JK-1,CTRPv2,0.016,111.5
JK-1,CTRPv2,0.032,94.04
JK-1,CTRPv2,0.065,100.8
JK-1,CTRPv2,0.13,78.97
JK-1,CTRPv2,0.26,107.9
JK-1,CTRPv2,0.52,104.3
JK-1,CTRPv2,1.0,104.9
JK-1,CTRPv2,2.1,104.9
JK-1,CTRPv2,4.2,100.4
JK-1,CTRPv2,8.3,121.4
JK-1,CTRPv2,17.0,96.19
JK-1,CTRPv2,33.0,89.39
JK-1,CTRPv2,66.0,99.61
MHH-CALL-4,CTRPv2,0.002,101.6
MHH-CALL-4,CTRPv2,0.0041,97.96
MHH-CALL-4,CTRPv2,0.0081,78.69
MHH-CALL-4,CTRPv2,0.016,65.6
MHH-CALL-4,CTRPv2,0.032,80.88
MHH-CALL-4,CTRPv2,0.065,65.55
MHH-CALL-4,CTRPv2,0.13,50.13
MHH-CALL-4,CTRPv2,0.26,32.04
MHH-CALL-4,CTRPv2,0.52,44.26
MHH-CALL-4,CTRPv2,1.0,25.82
MHH-CALL-4,CTRPv2,2.1,30.56
MHH-CALL-4,CTRPv2,4.2,21.41
MHH-CALL-4,CTRPv2,8.3,15.14
MHH-CALL-4,CTRPv2,17.0,16.88
MHH-CALL-4,CTRPv2,33.0,18.67
MHH-CALL-4,CTRPv2,66.0,16.56
MONO-MAC-6,CTRPv2,0.002,61.49
MONO-MAC-6,CTRPv2,0.0041,84.76
MONO-MAC-6,CTRPv2,0.0081,97.42
MONO-MAC-6,CTRPv2,0.016,75.6
MONO-MAC-6,CTRPv2,0.032,75.74
MONO-MAC-6,CTRPv2,0.065,83.94
MONO-MAC-6,CTRPv2,0.13,78.26
MONO-MAC-6,CTRPv2,0.26,73.48
MONO-MAC-6,CTRPv2,0.52,58.97
MONO-MAC-6,CTRPv2,1.0,52.36
MONO-MAC-6,CTRPv2,2.1,53.32
MONO-MAC-6,CTRPv2,4.2,61.19
MONO-MAC-6,CTRPv2,8.3,56.99
MONO-MAC-6,CTRPv2,17.0,50.59
MONO-MAC-6,CTRPv2,33.0,71.65
MONO-MAC-6,CTRPv2,66.0,48.49
P3HR-1,CTRPv2,0.002,101.1
P3HR-1,CTRPv2,0.0041,102.6
P3HR-1,CTRPv2,0.0081,105.2
P3HR-1,CTRPv2,0.016,101.7
P3HR-1,CTRPv2,0.032,104.9
P3HR-1,CTRPv2,0.065,103.0
P3HR-1,CTRPv2,0.13,103.0
P3HR-1,CTRPv2,0.26,104.6
P3HR-1,CTRPv2,0.52,104.6
P3HR-1,CTRPv2,1.0,105.5
P3HR-1,CTRPv2,2.1,103.3
P3HR-1,CTRPv2,4.2,108.2
P3HR-1,CTRPv2,8.3,109.2
P3HR-1,CTRPv2,17.0,109.7
P3HR-1,CTRPv2,33.0,109.1
P3HR-1,CTRPv2,66.0,110.3
RI-1,CTRPv2,0.002,67.8
RI-1,CTRPv2,0.0041,40.46
RI-1,CTRPv2,0.0081,15.54
RI-1,CTRPv2,0.016,7.894
RI-1,CTRPv2,0.032,23.42
RI-1,CTRPv2,0.065,12.36
RI-1,CTRPv2,0.13,6.438
RI-1,CTRPv2,0.26,8.074
RI-1,CTRPv2,0.52,11.87
RI-1,CTRPv2,1.0,5.445
RI-1,CTRPv2,2.1,13.64
RI-1,CTRPv2,4.2,10.45
RI-1,CTRPv2,8.3,5.909
RI-1,CTRPv2,17.0,5.665
RI-1,CTRPv2,33.0,9.945
RI-1,CTRPv2,66.0,8.353
SU-DHL-10,CTRPv2,0.002,133.8
SU-DHL-10,CTRPv2,0.0041,121.5
SU-DHL-10,CTRPv2,0.0081,102.5
SU-DHL-10,CTRPv2,0.016,103.5
SU-DHL-10,CTRPv2,0.032,122.0
SU-DHL-10,CTRPv2,0.065,112.4
SU-DHL-10,CTRPv2,0.13,103.4
SU-DHL-10,CTRPv2,0.26,115.8
SU-DHL-10,CTRPv2,0.52,119.6
SU-DHL-10,CTRPv2,1.0,73.76
SU-DHL-10,CTRPv2,2.1,75.66
SU-DHL-10,CTRPv2,4.2,70.4
SU-DHL-10,CTRPv2,8.3,108.4
SU-DHL-10,CTRPv2,17.0,107.9
SU-DHL-10,CTRPv2,33.0,133.9
SU-DHL-10,CTRPv2,66.0,120.2
SU-DHL-8,CTRPv2,0.002,89.7
SU-DHL-8,CTRPv2,0.0041,109.3
SU-DHL-8,CTRPv2,0.0081,95.97
SU-DHL-8,CTRPv2,0.016,97.57
SU-DHL-8,CTRPv2,0.032,95.18
SU-DHL-8,CTRPv2,0.065,99.84
SU-DHL-8,CTRPv2,0.13,98.81
SU-DHL-8,CTRPv2,0.26,103.4
SU-DHL-8,CTRPv2,0.52,109.6
SU-DHL-8,CTRPv2,1.0,110.8
SU-DHL-8,CTRPv2,2.1,101.8
SU-DHL-8,CTRPv2,4.2,101.0
SU-DHL-8,CTRPv2,8.3,124.4
SU-DHL-8,CTRPv2,17.0,106.1
SU-DHL-8,CTRPv2,33.0,118.0
SU-DHL-8,CTRPv2,66.0,104.2
KARPAS-620,CTRPv2,0.002,97.37
KARPAS-620,CTRPv2,0.0041,98.44
KARPAS-620,CTRPv2,0.0081,88.66
KARPAS-620,CTRPv2,0.016,88.42
KARPAS-620,CTRPv2,0.032,94.75
KARPAS-620,CTRPv2,0.065,96.7
KARPAS-620,CTRPv2,0.13,93.09
KARPAS-620,CTRPv2,0.26,92.12
KARPAS-620,CTRPv2,0.52,88.34
KARPAS-620,CTRPv2,1.0,87.41
KARPAS-620,CTRPv2,2.1,81.2
KARPAS-620,CTRPv2,4.2,88.6
KARPAS-620,CTRPv2,8.3,78.91
KARPAS-620,CTRPv2,17.0,88.4
KARPAS-620,CTRPv2,33.0,92.12
KARPAS-620,CTRPv2,66.0,93.53
MOLP-2,CTRPv2,0.002,113.2
MOLP-2,CTRPv2,0.0041,107.5
MOLP-2,CTRPv2,0.0081,99.03
MOLP-2,CTRPv2,0.016,98.92
MOLP-2,CTRPv2,0.032,108.9
MOLP-2,CTRPv2,0.065,111.0
MOLP-2,CTRPv2,0.13,96.44
MOLP-2,CTRPv2,0.26,96.49
MOLP-2,CTRPv2,0.52,82.8
MOLP-2,CTRPv2,1.0,82.81
MOLP-2,CTRPv2,2.1,72.43
MOLP-2,CTRPv2,4.2,70.74
MOLP-2,CTRPv2,8.3,71.15
MOLP-2,CTRPv2,17.0,77.26
MOLP-2,CTRPv2,33.0,91.96
MOLP-2,CTRPv2,66.0,103.6
BV-173,CTRPv2,0.002,78.75
BV-173,CTRPv2,0.0041,72.19
BV-173,CTRPv2,0.0081,63.3
BV-173,CTRPv2,0.016,41.69
BV-173,CTRPv2,0.032,67.14
BV-173,CTRPv2,0.065,53.45
BV-173,CTRPv2,0.13,39.92
BV-173,CTRPv2,0.26,20.94
BV-173,CTRPv2,0.52,34.06
BV-173,CTRPv2,1.0,25.42
BV-173,CTRPv2,2.1,26.54
BV-173,CTRPv2,4.2,18.04
BV-173,CTRPv2,8.3,16.49
BV-173,CTRPv2,17.0,15.29
BV-173,CTRPv2,33.0,99.72
BV-173,CTRPv2,66.0,101.8
KMS-11,CTRPv2,0.002,105.9
KMS-11,CTRPv2,0.0041,98.09
KMS-11,CTRPv2,0.0081,88.69
KMS-11,CTRPv2,0.016,90.27
KMS-11,CTRPv2,0.032,84.88
KMS-11,CTRPv2,0.065,86.2
KMS-11,CTRPv2,0.13,88.07
KMS-11,CTRPv2,0.26,68.82
KMS-11,CTRPv2,0.52,77.97
KMS-11,CTRPv2,1.0,63.71
KMS-11,CTRPv2,2.1,68.88
KMS-11,CTRPv2,4.2,67.29
KMS-11,CTRPv2,8.3,56.27
KMS-11,CTRPv2,17.0,54.54
L-363,CTRPv2,0.002,102.7
L-363,CTRPv2,0.0041,107.4
L-363,CTRPv2,0.0081,100.5
L-363,CTRPv2,0.016,97.71
L-363,CTRPv2,0.032,101.5
L-363,CTRPv2,0.065,100.7
L-363,CTRPv2,0.13,97.81
L-363,CTRPv2,0.26,97.24
L-363,CTRPv2,0.52,98.71
L-363,CTRPv2,1.0,98.61
L-363,CTRPv2,2.1,96.6
L-363,CTRPv2,4.2,93.55
L-363,CTRPv2,8.3,110.7
L-363,CTRPv2,17.0,111.1
L-363,CTRPv2,33.0,108.5
L-363,CTRPv2,66.0,110.5
MHH-CALL-3,CTRPv2,0.002,82.93
MHH-CALL-3,CTRPv2,0.0041,85.68
MHH-CALL-3,CTRPv2,0.0081,75.33
MHH-CALL-3,CTRPv2,0.016,70.35
MHH-CALL-3,CTRPv2,0.032,84.13
MHH-CALL-3,CTRPv2,0.065,70.57
MHH-CALL-3,CTRPv2,0.13,60.97
MHH-CALL-3,CTRPv2,0.26,47.38
MHH-CALL-3,CTRPv2,0.52,52.64
MHH-CALL-3,CTRPv2,1.0,46.79
MHH-CALL-3,CTRPv2,2.1,45.3
MHH-CALL-3,CTRPv2,4.2,43.94
MHH-CALL-3,CTRPv2,8.3,42.78
MHH-CALL-3,CTRPv2,17.0,43.1
SR-786,CTRPv2,0.002,103.8
SR-786,CTRPv2,0.0041,101.8
SR-786,CTRPv2,0.0081,103.4
SR-786,CTRPv2,0.016,103.4
SR-786,CTRPv2,0.032,102.7
SR-786,CTRPv2,0.065,101.6
SR-786,CTRPv2,0.13,102.0
SR-786,CTRPv2,0.26,102.9
SR-786,CTRPv2,0.52,103.5
SR-786,CTRPv2,1.0,102.5
SR-786,CTRPv2,2.1,98.35
SR-786,CTRPv2,4.2,96.77
SR-786,CTRPv2,8.3,101.2
SR-786,CTRPv2,17.0,98.96
SR-786,CTRPv2,33.0,99.0
SR-786,CTRPv2,66.0,97.68
AMO-1,CTRPv2,0.002,97.2
AMO-1,CTRPv2,0.0041,98.87
AMO-1,CTRPv2,0.0081,100.9
AMO-1,CTRPv2,0.016,96.67
AMO-1,CTRPv2,0.032,101.2
AMO-1,CTRPv2,0.065,99.85
AMO-1,CTRPv2,0.13,101.8
AMO-1,CTRPv2,0.26,100.1
AMO-1,CTRPv2,0.52,101.9
AMO-1,CTRPv2,1.0,103.2
AMO-1,CTRPv2,2.1,102.3
AMO-1,CTRPv2,4.2,101.6
AMO-1,CTRPv2,8.3,105.8
AMO-1,CTRPv2,17.0,104.6
AMO-1,CTRPv2,33.0,102.3
AMO-1,CTRPv2,66.0,105.6
MC116,CTRPv2,0.002,103.4
MC116,CTRPv2,0.0041,101.1
MC116,CTRPv2,0.0081,98.26
MC116,CTRPv2,0.016,96.59
MC116,CTRPv2,0.032,99.29
MC116,CTRPv2,0.065,100.0
MC116,CTRPv2,0.13,100.2
MC116,CTRPv2,0.26,99.51
MC116,CTRPv2,0.52,96.94
MC116,CTRPv2,1.0,93.33
MC116,CTRPv2,2.1,94.39
MC116,CTRPv2,4.2,97.96
MC116,CTRPv2,8.3,93.39
MC116,CTRPv2,17.0,95.18
MC116,CTRPv2,33.0,93.96
MC116,CTRPv2,66.0,94.66
MOLM-16,CTRPv2,0.002,130.3
MOLM-16,CTRPv2,0.0041,119.4
MOLM-16,CTRPv2,0.0081,116.7
MOLM-16,CTRPv2,0.016,112.3
MOLM-16,CTRPv2,0.032,107.1
MOLM-16,CTRPv2,0.065,117.1
MOLM-16,CTRPv2,0.13,114.0
MOLM-16,CTRPv2,0.26,108.1
MOLM-16,CTRPv2,0.52,87.05
MOLM-16,CTRPv2,1.0,84.36
MOLM-16,CTRPv2,2.1,76.92
MOLM-16,CTRPv2,4.2,82.0
MOLM-16,CTRPv2,8.3,82.41
MOLM-16,CTRPv2,17.0,82.98
MOLM-16,CTRPv2,33.0,61.91
MOLM-16,CTRPv2,66.0,73.25
SU-DHL-4,CTRPv2,0.002,93.83
SU-DHL-4,CTRPv2,0.0041,78.22
SU-DHL-4,CTRPv2,0.0081,58.43
SU-DHL-4,CTRPv2,0.016,38.92
SU-DHL-4,CTRPv2,0.032,67.25
SU-DHL-4,CTRPv2,0.065,38.14
SU-DHL-4,CTRPv2,0.13,33.09
SU-DHL-4,CTRPv2,0.26,22.85
SU-DHL-4,CTRPv2,0.52,28.94
SU-DHL-4,CTRPv2,1.0,20.02
SU-DHL-4,CTRPv2,2.1,28.39
SU-DHL-4,CTRPv2,4.2,23.25
SU-DHL-4,CTRPv2,8.3,17.3
SU-DHL-4,CTRPv2,17.0,18.74
SU-DHL-4,CTRPv2,33.0,21.65
SU-DHL-4,CTRPv2,66.0,19.04
SU-DHL-6,CTRPv2,0.52,71.09
SU-DHL-6,CTRPv2,1.0,53.47
SU-DHL-6,CTRPv2,2.1,52.44
SU-DHL-6,CTRPv2,4.2,47.71
SU-DHL-6,CTRPv2,8.3,29.38
SU-DHL-6,CTRPv2,17.0,33.3
SU-DHL-6,CTRPv2,33.0,31.72
SU-DHL-6,CTRPv2,66.0,33.71
ME-1,CTRPv2,0.002,65.63
ME-1,CTRPv2,0.0041,73.36
ME-1,CTRPv2,0.0081,39.61
ME-1,CTRPv2,0.016,23.46
ME-1,CTRPv2,0.032,47.41
ME-1,CTRPv2,0.065,24.12
ME-1,CTRPv2,0.13,22.12
ME-1,CTRPv2,0.26,21.05
ME-1,CTRPv2,0.52,20.45
ME-1,CTRPv2,1.0,20.06
ME-1,CTRPv2,2.1,92.84
ME-1,CTRPv2,4.2,92.51
ME-1,CTRPv2,8.3,44.94
ME-1,CTRPv2,17.0,45.5
ME-1,CTRPv2,33.0,95.89
ME-1,CTRPv2,66.0,94.98
PL-21,CTRPv2,0.002,91.98
PL-21,CTRPv2,0.0041,94.23
PL-21,CTRPv2,0.0081,86.81
PL-21,CTRPv2,0.016,78.16
PL-21,CTRPv2,0.032,89.32
PL-21,CTRPv2,0.065,79.75
PL-21,CTRPv2,0.13,74.01
PL-21,CTRPv2,0.26,67.15
PL-21,CTRPv2,0.52,67.35
PL-21,CTRPv2,1.0,64.81
PL-21,CTRPv2,2.1,89.62
PL-21,CTRPv2,4.2,87.28
PL-21,CTRPv2,8.3,92.74
PL-21,CTRPv2,17.0,76.31
PL-21,CTRPv2,33.0,90.57
PL-21,CTRPv2,66.0,91.54
RPMI-8226,CTRPv2,0.002,103.3
RPMI-8226,CTRPv2,0.0041,102.1
RPMI-8226,CTRPv2,0.0081,97.91
RPMI-8226,CTRPv2,0.016,102.0
RPMI-8226,CTRPv2,0.032,95.42
RPMI-8226,CTRPv2,0.065,93.69
RPMI-8226,CTRPv2,0.13,93.88
RPMI-8226,CTRPv2,0.26,86.41
RPMI-8226,CTRPv2,0.52,87.73
RPMI-8226,CTRPv2,1.0,85.63
RPMI-8226,CTRPv2,2.1,74.38
RPMI-8226,CTRPv2,4.2,94.62
RPMI-8226,CTRPv2,8.3,99.0
RPMI-8226,CTRPv2,17.0,87.66
RPMI-8226,CTRPv2,33.0,98.53
RPMI-8226,CTRPv2,66.0,94.91
SKM-1,CTRPv2,0.002,101.9
SKM-1,CTRPv2,0.0041,99.62
SKM-1,CTRPv2,0.0081,91.49
SKM-1,CTRPv2,0.016,83.21
SKM-1,CTRPv2,0.032,95.68
SKM-1,CTRPv2,0.065,90.01
SKM-1,CTRPv2,0.13,85.86
SKM-1,CTRPv2,0.26,82.68
SKM-1,CTRPv2,0.52,79.21
SKM-1,CTRPv2,1.0,85.35
SKM-1,CTRPv2,2.1,104.1
SKM-1,CTRPv2,4.2,89.85
SKM-1,CTRPv2,8.3,102.7
SKM-1,CTRPv2,17.0,102.9
SKM-1,CTRPv2,33.0,102.1
SKM-1,CTRPv2,66.0,101.8
SUP-T1,CTRPv2,0.002,83.24
SUP-T1,CTRPv2,0.0041,98.58
SUP-T1,CTRPv2,0.0081,96.64
SUP-T1,CTRPv2,0.016,105.9
SUP-T1,CTRPv2,0.032,98.16
SUP-T1,CTRPv2,0.065,97.59
SUP-T1,CTRPv2,0.13,95.86
SUP-T1,CTRPv2,0.26,83.71
SUP-T1,CTRPv2,0.52,88.55
SUP-T1,CTRPv2,1.0,86.12
SUP-T1,CTRPv2,2.1,91.47
SUP-T1,CTRPv2,4.2,103.0
SUP-T1,CTRPv2,8.3,97.56
SUP-T1,CTRPv2,17.0,93.91
SUP-T1,CTRPv2,33.0,110.9
