Cell Line,Dataset,Dose,Response
SNU-387,GDSC1000,10.0,87.8246
SNU-387,GDSC1000,20.0,83.996
SK-HEP-1,GDSC1000,0.078125,86.6227
SK-HEP-1,GDSC1000,0.15625,91.0192
SK-HEP-1,GDSC1000,0.3125,86.6452
SK-HEP-1,GDSC1000,0.625,85.9567
SK-HEP-1,GDSC1000,1.25,88.5143
SK-HEP-1,GDSC1000,2.5,96.7267
SK-HEP-1,GDSC1000,5.0,69.0185
SK-HEP-1,GDSC1000,10.0,69.462
SK-HEP-1,GDSC1000,20.0,17.9709
HLE,GDSC1000,0.078125,89.442
HLE,GDSC1000,0.15625,93.2922
HLE,GDSC1000,0.3125,93.4008
HLE,GDSC1000,0.625,96.8778
HLE,GDSC1000,1.25,95.9028
HLE,GDSC1000,2.5,105.92
HLE,GDSC1000,5.0,67.0011
HLE,GDSC1000,10.0,66.8509
HLE,GDSC1000,20.0,50.3017
JHH-1,GDSC1000,0.078125,84.0163
JHH-1,GDSC1000,0.15625,93.8144
JHH-1,GDSC1000,0.3125,78.1534
JHH-1,GDSC1000,0.625,77.8055
JHH-1,GDSC1000,1.25,69.6384
JHH-1,GDSC1000,2.5,72.8222
JHH-1,GDSC1000,5.0,60.1178
JHH-1,GDSC1000,10.0,48.6907
JHH-1,GDSC1000,20.0,49.1795
SNU-423,GDSC1000,0.078125,92.1924
SNU-423,GDSC1000,0.15625,90.1186
SNU-423,GDSC1000,0.3125,89.4407
SNU-423,GDSC1000,0.625,96.6715
SNU-423,GDSC1000,1.25,93.3641
SNU-423,GDSC1000,2.5,89.7662
SNU-423,GDSC1000,5.0,101.174
SNU-423,GDSC1000,10.0,96.622
SNU-423,GDSC1000,20.0,50.7605
SNU-398,GDSC1000,0.078125,93.1981
SNU-398,GDSC1000,0.15625,88.8557
SNU-398,GDSC1000,0.3125,86.7103
SNU-398,GDSC1000,0.625,84.2504
SNU-398,GDSC1000,1.25,83.8263
SNU-398,GDSC1000,2.5,90.1415
SNU-398,GDSC1000,5.0,85.892
SNU-398,GDSC1000,10.0,90.6648
SNU-398,GDSC1000,20.0,70.3192
SNU-475,GDSC1000,0.078125,99.9088
SNU-475,GDSC1000,0.15625,102.21
SNU-475,GDSC1000,0.3125,101.409
SNU-475,GDSC1000,0.625,101.17
SNU-475,GDSC1000,1.25,99.6752
SNU-475,GDSC1000,2.5,106.889
SNU-475,GDSC1000,5.0,107.56
SNU-475,GDSC1000,10.0,105.105
SNU-475,GDSC1000,20.0,83.2881
JHH-4,GDSC1000,0.078125,102.19
JHH-4,GDSC1000,0.15625,108.528
JHH-4,GDSC1000,0.3125,105.83
JHH-4,GDSC1000,0.625,108.908
JHH-4,GDSC1000,1.25,106.982
JHH-4,GDSC1000,2.5,109.089
JHH-4,GDSC1000,5.0,107.344
JHH-4,GDSC1000,10.0,99.9061
JHH-4,GDSC1000,20.0,30.5345
