Cell Line,Dataset,Dose,Response
U-2-OS,CTRPv2,17.0,4.492
U-2-OS,CTRPv2,33.0,3.055
MHH-ES-1,CTRPv2,0.001,102.3
MHH-ES-1,CTRPv2,0.002,99.25
MHH-ES-1,CTRPv2,0.0041,106.1
MHH-ES-1,CTRPv2,0.0081,73.35
MHH-ES-1,CTRPv2,0.016,25.13
MHH-ES-1,CTRPv2,0.032,8.96
MHH-ES-1,CTRPv2,0.065,4.318
MHH-ES-1,CTRPv2,0.13,4.268
MHH-ES-1,CTRPv2,0.26,3.984
MHH-ES-1,CTRPv2,0.52,4.784
MHH-ES-1,CTRPv2,1.0,5.426
MHH-ES-1,CTRPv2,2.1,5.137
MHH-ES-1,CTRPv2,4.2,4.907
MHH-ES-1,CTRPv2,8.3,4.934
MHH-ES-1,CTRPv2,17.0,1.365
MHH-ES-1,CTRPv2,33.0,1.49
SJSA-1,CTRPv2,0.001,107.1
SJSA-1,CTRPv2,0.002,110.2
SJSA-1,CTRPv2,0.0081,91.7
SJSA-1,CTRPv2,0.016,104.7
SJSA-1,CTRPv2,0.032,48.74
SJSA-1,CTRPv2,0.13,41.97
SJSA-1,CTRPv2,0.26,36.53
SJSA-1,CTRPv2,0.52,35.52
SJSA-1,CTRPv2,1.0,36.15
SJSA-1,CTRPv2,2.1,39.65
SJSA-1,CTRPv2,4.2,38.56
SJSA-1,CTRPv2,8.3,42.27
SJSA-1,CTRPv2,17.0,7.568
SJSA-1,CTRPv2,33.0,4.643
SK-N-MC,CTRPv2,0.001,98.01
SK-N-MC,CTRPv2,0.002,95.39
SK-N-MC,CTRPv2,0.0041,11.68
SK-N-MC,CTRPv2,0.0081,2.829
SK-N-MC,CTRPv2,0.016,3.888
SK-N-MC,CTRPv2,0.032,3.979
SK-N-MC,CTRPv2,0.065,2.488
SK-N-MC,CTRPv2,0.13,2.141
SK-N-MC,CTRPv2,0.26,2.532
SK-N-MC,CTRPv2,0.52,2.021
SK-N-MC,CTRPv2,1.0,2.615
SK-N-MC,CTRPv2,2.1,2.867
SK-N-MC,CTRPv2,4.2,1.142
SK-N-MC,CTRPv2,8.3,0.9806
SK-N-MC,CTRPv2,17.0,1.734
SK-N-MC,CTRPv2,33.0,1.668
HOS,CTRPv2,0.001,99.67
HOS,CTRPv2,0.002,101.9
HOS,CTRPv2,0.0041,49.78
HOS,CTRPv2,0.0081,21.75
HOS,CTRPv2,0.016,19.39
HOS,CTRPv2,0.032,24.84
HOS,CTRPv2,0.065,14.15
HOS,CTRPv2,0.13,12.71
HOS,CTRPv2,0.26,15.2
HOS,CTRPv2,0.52,11.87
HOS,CTRPv2,1.0,10.5
HOS,CTRPv2,2.1,9.034
HOS,CTRPv2,4.2,7.466
HOS,CTRPv2,8.3,9.391
HOS,CTRPv2,17.0,9.64
HOS,CTRPv2,33.0,6.326
A673,CTRPv2,0.001,40.75
A673,CTRPv2,0.002,83.3
A673,CTRPv2,0.0041,5.215
A673,CTRPv2,0.0081,5.005
A673,CTRPv2,0.016,5.489
A673,CTRPv2,0.032,5.934
A673,CTRPv2,0.065,3.769
A673,CTRPv2,0.13,4.177
A673,CTRPv2,0.26,3.27
A673,CTRPv2,0.52,3.304
A673,CTRPv2,1.0,3.976
A673,CTRPv2,2.1,4.988
A673,CTRPv2,4.2,2.654
A673,CTRPv2,8.3,1.885
A673,CTRPv2,17.0,2.112
A673,CTRPv2,33.0,2.161
MG-63,CTRPv2,0.001,82.06
MG-63,CTRPv2,0.002,74.48
MG-63,CTRPv2,0.0041,48.09
MG-63,CTRPv2,0.0081,43.56
MG-63,CTRPv2,0.016,42.2
MG-63,CTRPv2,0.032,42.17
MG-63,CTRPv2,0.065,37.55
MG-63,CTRPv2,0.13,33.03
MG-63,CTRPv2,0.26,38.0
MG-63,CTRPv2,0.52,33.22
MG-63,CTRPv2,1.0,33.53
MG-63,CTRPv2,2.1,33.79
MG-63,CTRPv2,4.2,35.93
MG-63,CTRPv2,8.3,32.43
MG-63,CTRPv2,17.0,5.706
MG-63,CTRPv2,33.0,2.762
TC-71,CTRPv2,0.001,77.89
TC-71,CTRPv2,0.002,69.36
TC-71,CTRPv2,0.0041,10.99
TC-71,CTRPv2,0.0081,5.898
TC-71,CTRPv2,0.016,5.836
TC-71,CTRPv2,0.032,15.12
TC-71,CTRPv2,0.065,5.678
TC-71,CTRPv2,0.13,12.61
TC-71,CTRPv2,0.26,7.847
TC-71,CTRPv2,0.52,6.496
TC-71,CTRPv2,1.0,8.385
TC-71,CTRPv2,2.1,5.255
TC-71,CTRPv2,4.2,1.369
TC-71,CTRPv2,8.3,3.333
TC-71,CTRPv2,17.0,1.634
TC-71,CTRPv2,33.0,1.651
G-292;clone A141B1,CTRPv2,0.001,97.77
G-292;clone A141B1,CTRPv2,0.002,98.08
G-292;clone A141B1,CTRPv2,0.0041,60.53
G-292;clone A141B1,CTRPv2,0.0081,58.51
G-292;clone A141B1,CTRPv2,0.016,59.52
G-292;clone A141B1,CTRPv2,0.032,66.48
G-292;clone A141B1,CTRPv2,0.065,56.49
G-292;clone A141B1,CTRPv2,0.13,50.93
G-292;clone A141B1,CTRPv2,0.26,52.79
G-292;clone A141B1,CTRPv2,0.52,54.34
G-292;clone A141B1,CTRPv2,1.0,50.66
G-292;clone A141B1,CTRPv2,2.1,45.32
G-292;clone A141B1,CTRPv2,4.2,27.56
G-292;clone A141B1,CTRPv2,8.3,23.0
G-292;clone A141B1,CTRPv2,17.0,6.194
G-292;clone A141B1,CTRPv2,33.0,3.675
SK-ES-1,CTRPv2,0.001,99.92
SK-ES-1,CTRPv2,0.002,99.63
SK-ES-1,CTRPv2,0.0041,57.49
SK-ES-1,CTRPv2,0.016,4.737
SK-ES-1,CTRPv2,0.032,69.08
SK-ES-1,CTRPv2,0.065,2.472
SK-ES-1,CTRPv2,0.13,4.202
SK-ES-1,CTRPv2,0.26,3.894
SK-ES-1,CTRPv2,0.52,3.037
SK-ES-1,CTRPv2,1.0,4.092
SK-ES-1,CTRPv2,2.1,6.236
SK-ES-1,CTRPv2,4.2,5.624
SK-ES-1,CTRPv2,8.3,1.993
SK-ES-1,CTRPv2,17.0,1.804
SK-ES-1,CTRPv2,33.0,1.838
Hs 888.T,CTRPv2,0.001,99.09
Hs 888.T,CTRPv2,0.002,95.41
Hs 888.T,CTRPv2,0.0041,57.53
Hs 888.T,CTRPv2,0.0081,53.84
Hs 888.T,CTRPv2,0.016,57.49
Hs 888.T,CTRPv2,0.032,57.43
Hs 888.T,CTRPv2,0.065,72.16
Hs 888.T,CTRPv2,0.13,67.08
Hs 888.T,CTRPv2,0.26,84.64
Hs 888.T,CTRPv2,0.52,100.7
Hs 888.T,CTRPv2,1.0,76.07
Hs 888.T,CTRPv2,2.1,72.69
Hs 888.T,CTRPv2,4.2,62.74
Hs 888.T,CTRPv2,8.3,4.71
Hs 888.T,CTRPv2,17.0,4.589
Hs 888.T,CTRPv2,33.0,4.108
Saos-2,CTRPv2,0.001,95.12
Saos-2,CTRPv2,0.002,100.2
Saos-2,CTRPv2,0.0041,20.51
Saos-2,CTRPv2,0.0081,33.09
Saos-2,CTRPv2,0.016,23.31
Saos-2,CTRPv2,0.032,23.71
Saos-2,CTRPv2,0.065,34.03
Saos-2,CTRPv2,0.13,42.2
Saos-2,CTRPv2,0.26,30.97
Saos-2,CTRPv2,0.52,29.81
Saos-2,CTRPv2,1.0,31.98
Saos-2,CTRPv2,2.1,27.18
Saos-2,CTRPv2,4.2,17.77
Saos-2,CTRPv2,8.3,17.51
Saos-2,CTRPv2,17.0,2.815
Saos-2,CTRPv2,33.0,2.24
Hs 822.T,CTRPv2,0.001,97.36
Hs 822.T,CTRPv2,0.002,105.4
Hs 822.T,CTRPv2,0.0041,80.81
Hs 822.T,CTRPv2,0.0081,69.8
Hs 822.T,CTRPv2,0.016,101.6
Hs 822.T,CTRPv2,0.032,102.9
Hs 822.T,CTRPv2,0.065,79.57
Hs 822.T,CTRPv2,0.13,105.4
Hs 822.T,CTRPv2,0.26,81.51
Hs 822.T,CTRPv2,0.52,79.11
Hs 822.T,CTRPv2,1.0,79.15
Hs 822.T,CTRPv2,2.1,75.71
Hs 822.T,CTRPv2,4.2,76.25
Hs 822.T,CTRPv2,8.3,52.7
Hs 822.T,CTRPv2,17.0,3.832
Hs 822.T,CTRPv2,33.0,2.924
