Cell Line,Dataset,Dose,Response
SK-MEL-2,GDSC1000,0.32,87.7195
SK-MEL-2,GDSC1000,0.64,89.2439
SK-MEL-2,GDSC1000,1.28,91.4617
SK-MEL-2,GDSC1000,2.56,91.5105
SK-MEL-2,GDSC1000,5.12,95.5383
CP67-MEL,GDSC1000,0.02,117.187
CP67-MEL,GDSC1000,0.04,91.626
CP67-MEL,GDSC1000,0.08,99.2451
CP67-MEL,GDSC1000,0.16,75.7729
CP67-MEL,GDSC1000,0.32,81.0569
CP67-MEL,GDSC1000,0.64,67.085
CP67-MEL,GDSC1000,1.28,73.172
CP67-MEL,GDSC1000,2.56,98.9327
CP67-MEL,GDSC1000,5.12,80.4228
IST-MEL1,GDSC1000,0.02,84.5451
IST-MEL1,GDSC1000,0.04,84.8801
IST-MEL1,GDSC1000,0.08,79.8367
IST-MEL1,GDSC1000,0.16,66.0899
IST-MEL1,GDSC1000,0.32,45.7988
IST-MEL1,GDSC1000,0.64,47.8908
IST-MEL1,GDSC1000,1.28,32.7433
IST-MEL1,GDSC1000,2.56,49.4473
IST-MEL1,GDSC1000,5.12,47.4731
SK-MEL-1,GDSC1000,0.02,92.7532
SK-MEL-1,GDSC1000,0.04,93.3378
SK-MEL-1,GDSC1000,0.08,92.8013
SK-MEL-1,GDSC1000,0.16,93.4168
SK-MEL-1,GDSC1000,0.32,92.4524
SK-MEL-1,GDSC1000,0.64,89.5742
SK-MEL-1,GDSC1000,1.28,87.1578
SK-MEL-1,GDSC1000,2.56,94.1585
SK-MEL-1,GDSC1000,5.12,79.5894
MZ2-MEL,GDSC1000,0.02,96.5141
MZ2-MEL,GDSC1000,0.04,79.4098
MZ2-MEL,GDSC1000,0.08,85.1683
MZ2-MEL,GDSC1000,0.16,92.4721
MZ2-MEL,GDSC1000,0.32,83.2549
MZ2-MEL,GDSC1000,0.64,71.1504
MZ2-MEL,GDSC1000,1.28,72.6282
MZ2-MEL,GDSC1000,2.56,71.2
MZ2-MEL,GDSC1000,5.12,74.4847
COLO-800,GDSC1000,0.02,95.96
COLO-800,GDSC1000,0.04,95.0407
COLO-800,GDSC1000,0.08,84.278
COLO-800,GDSC1000,0.16,88.6379
COLO-800,GDSC1000,0.32,89.3096
COLO-800,GDSC1000,0.64,88.2719
COLO-800,GDSC1000,1.28,91.3271
COLO-800,GDSC1000,2.56,88.0894
COLO-800,GDSC1000,5.12,84.8856
HT-144,GDSC1000,0.02,79.9799
HT-144,GDSC1000,0.04,85.6809
HT-144,GDSC1000,0.08,89.4054
HT-144,GDSC1000,0.16,66.1735
HT-144,GDSC1000,0.32,61.2305
HT-144,GDSC1000,0.64,52.6485
HT-144,GDSC1000,1.28,76.2949
HT-144,GDSC1000,2.56,64.9202
HT-144,GDSC1000,5.12,69.5742
LB2518-MEL,GDSC1000,0.02,100.333
LB2518-MEL,GDSC1000,0.04,90.7493
LB2518-MEL,GDSC1000,0.08,79.4627
LB2518-MEL,GDSC1000,0.16,86.5703
LB2518-MEL,GDSC1000,0.32,81.2128
LB2518-MEL,GDSC1000,0.64,87.2753
LB2518-MEL,GDSC1000,1.28,84.6734
LB2518-MEL,GDSC1000,2.56,92.105
LB2518-MEL,GDSC1000,5.12,87.5171
LB373-MEL-D,GDSC1000,0.02,95.8184
LB373-MEL-D,GDSC1000,0.04,89.6207
LB373-MEL-D,GDSC1000,0.08,92.3952
LB373-MEL-D,GDSC1000,0.16,82.3635
LB373-MEL-D,GDSC1000,0.32,80.106
LB373-MEL-D,GDSC1000,0.64,61.6035
LB373-MEL-D,GDSC1000,1.28,79.3807
LB373-MEL-D,GDSC1000,2.56,68.5175
LB373-MEL-D,GDSC1000,5.12,76.8212
MKL-2,GDSC1000,0.02,96.3321
MKL-2,GDSC1000,0.04,106.324
MKL-2,GDSC1000,0.08,104.803
MKL-2,GDSC1000,0.16,107.417
MKL-2,GDSC1000,0.32,93.4113
MKL-2,GDSC1000,0.64,87.0703
MKL-2,GDSC1000,1.28,89.3867
MKL-2,GDSC1000,2.56,99.604
MKL-2,GDSC1000,5.12,90.8069
DJM-1,GDSC1000,0.02,85.603
DJM-1,GDSC1000,0.04,86.8268
DJM-1,GDSC1000,0.08,98.7576
DJM-1,GDSC1000,0.16,102.683
DJM-1,GDSC1000,0.32,109.202
DJM-1,GDSC1000,0.64,102.007
DJM-1,GDSC1000,1.28,102.417
DJM-1,GDSC1000,2.56,99.1028
DJM-1,GDSC1000,5.12,102.592
A253,GDSC1000,0.02,112.522
A253,GDSC1000,0.04,115.407
A253,GDSC1000,0.08,79.1328
A253,GDSC1000,0.16,88.6576
A253,GDSC1000,0.32,99.4762
A253,GDSC1000,0.64,95.3255
A253,GDSC1000,1.28,67.6964
A253,GDSC1000,2.56,92.5635
A253,GDSC1000,5.12,84.3621
CP66-MEL,GDSC1000,0.02,88.1798
CP66-MEL,GDSC1000,0.04,100.611
CP66-MEL,GDSC1000,0.08,93.1464
CP66-MEL,GDSC1000,0.16,117.696
CP66-MEL,GDSC1000,0.32,98.4573
CP66-MEL,GDSC1000,0.64,106.037
CP66-MEL,GDSC1000,1.28,105.655
CP66-MEL,GDSC1000,2.56,90.1271
CP66-MEL,GDSC1000,5.12,100.295
MKL-1-subclone-2,GDSC1000,0.02,99.5806
MKL-1-subclone-2,GDSC1000,0.04,105.48
MKL-1-subclone-2,GDSC1000,0.08,93.7446
MKL-1-subclone-2,GDSC1000,0.16,88.1734
MKL-1-subclone-2,GDSC1000,0.32,94.3848
MKL-1-subclone-2,GDSC1000,0.64,82.5984
MKL-1-subclone-2,GDSC1000,1.28,85.1632
MKL-1-subclone-2,GDSC1000,2.56,82.0877
MKL-1-subclone-2,GDSC1000,5.12,59.1689
