Cell Line,Dataset,Dose,Response
EW-18,GDSC1000,2.0,103.429
EW-18,GDSC1000,4.0,103.528
EW-18,GDSC1000,8.0,99.5891
EW-18,GDSC1000,16.0,93.1739
EW-3,GDSC1000,0.0625,109.698
EW-3,GDSC1000,0.125,110.368
EW-3,GDSC1000,0.25,108.732
EW-3,GDSC1000,0.5,110.382
EW-3,GDSC1000,1.0,106.452
EW-3,GDSC1000,2.0,105.832
EW-3,GDSC1000,4.0,103.531
EW-3,GDSC1000,8.0,100.065
EW-3,GDSC1000,16.0,96.6036
H-EMC-SS,GDSC1000,0.0625,118.306
H-EMC-SS,GDSC1000,0.125,117.551
H-EMC-SS,GDSC1000,0.25,116.539
H-EMC-SS,GDSC1000,0.5,121.544
H-EMC-SS,GDSC1000,1.0,117.914
H-EMC-SS,GDSC1000,2.0,114.802
H-EMC-SS,GDSC1000,4.0,111.524
H-EMC-SS,GDSC1000,8.0,107.646
H-EMC-SS,GDSC1000,16.0,101.329
ES1,GDSC1000,0.0625,73.2693
ES1,GDSC1000,0.125,103.543
ES1,GDSC1000,0.25,94.0236
ES1,GDSC1000,0.5,110.974
ES1,GDSC1000,1.0,72.2439
ES1,GDSC1000,2.0,67.825
ES1,GDSC1000,4.0,103.637
ES1,GDSC1000,8.0,127.487
ES1,GDSC1000,16.0,79.9852
EW-11,GDSC1000,0.0625,95.5987
EW-11,GDSC1000,0.125,95.0054
EW-11,GDSC1000,0.25,95.9526
EW-11,GDSC1000,0.5,106.253
EW-11,GDSC1000,1.0,110.21
EW-11,GDSC1000,2.0,104.353
EW-11,GDSC1000,4.0,102.449
EW-11,GDSC1000,8.0,105.342
EW-11,GDSC1000,16.0,94.6308
EW-24,GDSC1000,0.0625,102.386
EW-24,GDSC1000,0.125,101.961
EW-24,GDSC1000,0.25,97.7401
EW-24,GDSC1000,0.5,102.465
EW-24,GDSC1000,1.0,103.553
EW-24,GDSC1000,2.0,100.0
EW-24,GDSC1000,4.0,99.8863
EW-24,GDSC1000,8.0,98.9608
EW-24,GDSC1000,16.0,97.921
TC-71,GDSC1000,0.0625,89.7339
TC-71,GDSC1000,0.125,104.92
TC-71,GDSC1000,0.25,96.3957
TC-71,GDSC1000,0.5,103.608
TC-71,GDSC1000,1.0,102.409
TC-71,GDSC1000,2.0,110.83
TC-71,GDSC1000,4.0,110.191
TC-71,GDSC1000,8.0,110.017
TC-71,GDSC1000,16.0,102.571
