Cell Line,Dataset,Dose,Response
Jurkat;Clone E6-1,CCLE,0.8,5.0
Jurkat;Clone E6-1,CCLE,2.53,4.0
Jurkat;Clone E6-1,CCLE,8.0,5.0
JVM-3,CCLE,0.0025,102.78
JVM-3,CCLE,0.008,66.0
JVM-3,CCLE,0.025,46.0
JVM-3,CCLE,0.08,8.0
JVM-3,CCLE,0.25,6.0
JVM-3,CCLE,0.8,6.0
JVM-3,CCLE,2.53,4.0
JVM-3,CCLE,8.0,5.0
KARPAS-422,CCLE,0.0025,98.6
KARPAS-422,CCLE,0.008,127.1
KARPAS-422,CCLE,0.025,96.6
KARPAS-422,CCLE,0.08,88.0
KARPAS-422,CCLE,0.25,28.0
KARPAS-422,CCLE,0.8,11.0
KARPAS-422,CCLE,2.53,5.0
KARPAS-422,CCLE,8.0,4.0
KARPAS-620,CCLE,0.0025,92.8
KARPAS-620,CCLE,0.008,97.4
KARPAS-620,CCLE,0.025,102.07
KARPAS-620,CCLE,0.08,93.8
KARPAS-620,CCLE,0.25,90.0
KARPAS-620,CCLE,0.8,85.0
KARPAS-620,CCLE,2.53,42.0
KARPAS-620,CCLE,8.0,12.0
KASUMI-2,CCLE,0.0025,103.03
KASUMI-2,CCLE,0.008,96.1
KASUMI-2,CCLE,0.025,80.0
KASUMI-2,CCLE,0.08,18.0
KASUMI-2,CCLE,0.25,11.0
KASUMI-2,CCLE,0.8,9.0
KASUMI-2,CCLE,2.53,5.0
KASUMI-2,CCLE,8.0,6.0
KCL-22,CCLE,0.0025,101.02
KCL-22,CCLE,0.008,88.0
KCL-22,CCLE,0.025,96.9
KCL-22,CCLE,0.08,74.0
KCL-22,CCLE,0.25,19.0
KCL-22,CCLE,0.8,10.0
KCL-22,CCLE,2.53,4.0
KCL-22,CCLE,8.0,4.0
KE-97,CCLE,0.0025,95.5
KE-97,CCLE,0.008,83.0
KE-97,CCLE,0.025,54.0
KE-97,CCLE,0.08,11.0
KE-97,CCLE,0.25,5.0
KE-97,CCLE,0.8,4.0
KE-97,CCLE,2.53,3.0
KE-97,CCLE,8.0,4.0
KG-1,CCLE,0.0025,108.55
KG-1,CCLE,0.008,108.91
KG-1,CCLE,0.025,114.6
KG-1,CCLE,0.08,126.8
KG-1,CCLE,0.25,86.0
KG-1,CCLE,0.8,14.0
KG-1,CCLE,2.53,7.0
KG-1,CCLE,8.0,4.0
KHM-1B,CCLE,0.0025,113.8
KHM-1B,CCLE,0.008,112.3
KHM-1B,CCLE,0.025,98.1
KHM-1B,CCLE,0.08,44.0
KHM-1B,CCLE,0.25,14.0
KHM-1B,CCLE,0.8,12.0
KHM-1B,CCLE,2.53,8.0
KHM-1B,CCLE,8.0,8.0
KMM-1,CCLE,0.0025,95.3
KMM-1,CCLE,0.008,109.85
KMM-1,CCLE,0.025,95.7
KMM-1,CCLE,0.08,85.0
KMM-1,CCLE,0.25,39.0
KMM-1,CCLE,0.8,15.0
KMM-1,CCLE,2.53,8.0
KMM-1,CCLE,8.0,12.0
KMS-11,CCLE,0.0025,83.0
KMS-11,CCLE,0.008,99.34
KMS-11,CCLE,0.025,96.9
KMS-11,CCLE,0.08,106.08
KMS-11,CCLE,0.25,52.0
KMS-11,CCLE,0.8,33.0
KMS-11,CCLE,2.53,14.0
KMS-11,CCLE,8.0,8.0
KMS-26,CCLE,0.0025,97.8
KMS-26,CCLE,0.008,92.5
KMS-26,CCLE,0.025,86.0
KMS-26,CCLE,0.08,54.0
KMS-26,CCLE,0.25,8.0
KMS-26,CCLE,0.8,4.0
KMS-26,CCLE,2.53,3.0
KMS-26,CCLE,8.0,5.0
KMS-34,CCLE,0.0025,111.1
KMS-34,CCLE,0.008,101.71
KMS-34,CCLE,0.025,84.0
KMS-34,CCLE,0.08,14.0
KMS-34,CCLE,0.25,9.0
KMS-34,CCLE,0.8,8.0
KMS-34,CCLE,2.53,5.0
KMS-34,CCLE,8.0,5.0
K052,CCLE,0.0025,89.0
K052,CCLE,0.008,98.3
K052,CCLE,0.025,96.9
K052,CCLE,0.08,70.0
K052,CCLE,0.25,9.0
K052,CCLE,0.8,9.0
K052,CCLE,2.53,7.0
K052,CCLE,8.0,7.0
KU812,CCLE,0.0025,92.1
KU812,CCLE,0.008,98.4
KU812,CCLE,0.025,113.5
KU812,CCLE,0.08,92.7
KU812,CCLE,0.25,100.6
KU812,CCLE,0.8,8.0
KU812,CCLE,2.53,4.0
KU812,CCLE,8.0,4.0
L-363,CCLE,0.0025,108.58
L-363,CCLE,0.008,108.3
L-363,CCLE,0.025,69.0
L-363,CCLE,0.08,29.0
L-363,CCLE,0.25,14.0
L-363,CCLE,0.8,7.0
L-363,CCLE,2.53,2.0
L-363,CCLE,8.0,3.0
L-428,CCLE,0.0025,91.2
L-428,CCLE,0.008,94.2
L-428,CCLE,0.025,100.15
L-428,CCLE,0.08,101.7
L-428,CCLE,0.25,71.0
L-428,CCLE,0.8,17.0
L-428,CCLE,2.53,7.0
L-428,CCLE,8.0,6.0
LP-1,CCLE,0.0025,128.2
LP-1,CCLE,0.008,107.65
LP-1,CCLE,0.025,136.8
LP-1,CCLE,0.08,93.5
LP-1,CCLE,0.25,80.0
LP-1,CCLE,0.8,56.0
LP-1,CCLE,2.53,27.0
LP-1,CCLE,8.0,14.0
Malme-3M,CCLE,0.0025,89.0
Malme-3M,CCLE,0.008,92.8
Malme-3M,CCLE,0.025,90.9
Malme-3M,CCLE,0.08,89.0
Malme-3M,CCLE,0.25,77.0
Malme-3M,CCLE,0.8,61.0
Malme-3M,CCLE,2.53,45.0
Malme-3M,CCLE,8.0,18.0
MDA-MB-435,CCLE,0.0025,100.18
MDA-MB-435,CCLE,0.008,90.2
MDA-MB-435,CCLE,0.025,109.06
MDA-MB-435,CCLE,0.08,98.8
MDA-MB-435,CCLE,0.25,57.0
MDA-MB-435,CCLE,0.8,34.0
MDA-MB-435,CCLE,2.53,20.0
MDA-MB-435,CCLE,8.0,9.0
MEC-1,CCLE,0.0025,100.36
MEC-1,CCLE,0.008,108.5
MEC-1,CCLE,0.025,85.0
MEC-1,CCLE,0.08,42.0
MEC-1,CCLE,0.25,22.0
MEC-1,CCLE,0.8,15.0
MEC-1,CCLE,2.53,8.0
MEC-1,CCLE,8.0,8.0
MEG-01,CCLE,0.0025,94.6
MEG-01,CCLE,0.008,97.6
MEG-01,CCLE,0.025,100.65
MEG-01,CCLE,0.08,90.0
MEG-01,CCLE,0.25,68.0
MEG-01,CCLE,0.8,41.0
MEG-01,CCLE,2.53,11.0
MEG-01,CCLE,8.0,8.0
Mino,CCLE,0.0025,84.0
Mino,CCLE,0.008,89.0
Mino,CCLE,0.025,74.0
Mino,CCLE,0.08,45.0
Mino,CCLE,0.25,5.0
Mino,CCLE,0.8,5.0
Mino,CCLE,2.53,5.0
Mino,CCLE,8.0,4.0
MOLP-8,CCLE,0.0025,111.8
MOLP-8,CCLE,0.008,80.0
MOLP-8,CCLE,0.025,93.7
MOLP-8,CCLE,0.08,59.0
MOLP-8,CCLE,0.25,43.0
MOLP-8,CCLE,0.8,31.0
MOLP-8,CCLE,2.53,10.0
MOLP-8,CCLE,8.0,6.0
MOLT-16,CCLE,0.0025,118.4
MOLT-16,CCLE,0.008,92.7
MOLT-16,CCLE,0.025,42.0
MOLT-16,CCLE,0.08,14.0
MOLT-16,CCLE,0.25,11.0
MOLT-16,CCLE,0.8,8.0
MOLT-16,CCLE,2.53,4.0
MOLT-16,CCLE,8.0,4.0
MONO-MAC-1,CCLE,0.0025,100.53
MONO-MAC-1,CCLE,0.008,100.41
MONO-MAC-1,CCLE,0.025,87.0
MONO-MAC-1,CCLE,0.08,68.0
MONO-MAC-1,CCLE,0.25,6.0
MONO-MAC-1,CCLE,0.8,5.0
MONO-MAC-1,CCLE,2.53,3.0
MONO-MAC-1,CCLE,8.0,5.0
NCO2,CCLE,0.0025,81.0
NCO2,CCLE,0.008,104.66
NCO2,CCLE,0.025,101.73
NCO2,CCLE,0.08,76.0
NCO2,CCLE,0.25,22.0
NCO2,CCLE,0.8,7.0
NCO2,CCLE,2.53,3.0
NCO2,CCLE,8.0,3.0
OCI-AML2,CCLE,0.0025,94.9
OCI-AML2,CCLE,0.008,98.9
OCI-AML2,CCLE,0.025,97.0
OCI-AML2,CCLE,0.08,52.0
OCI-AML2,CCLE,0.25,5.0
OCI-AML2,CCLE,0.8,5.0
OCI-AML2,CCLE,2.53,4.0
OCI-AML2,CCLE,8.0,4.0
OCI-AML5,CCLE,0.0025,97.1
OCI-AML5,CCLE,0.008,90.6
OCI-AML5,CCLE,0.025,78.0
OCI-AML5,CCLE,0.08,52.0
OCI-AML5,CCLE,0.25,10.0
OCI-AML5,CCLE,0.8,9.0
OCI-AML5,CCLE,2.53,7.0
OCI-AML5,CCLE,8.0,5.0
OPM-2,CCLE,0.0025,88.0
OPM-2,CCLE,0.008,118.5
OPM-2,CCLE,0.025,75.0
OPM-2,CCLE,0.08,40.0
OPM-2,CCLE,0.25,19.0
OPM-2,CCLE,0.8,8.0
OPM-2,CCLE,2.53,5.0
OPM-2,CCLE,8.0,7.0
P12-ICHIKAWA,CCLE,0.0025,90.8
P12-ICHIKAWA,CCLE,0.008,95.3
P12-ICHIKAWA,CCLE,0.025,41.0
P12-ICHIKAWA,CCLE,0.08,6.0
P12-ICHIKAWA,CCLE,0.25,6.0
P12-ICHIKAWA,CCLE,0.8,5.0
P12-ICHIKAWA,CCLE,2.53,4.0
P12-ICHIKAWA,CCLE,8.0,5.0
P31-FUJ,CCLE,0.0025,109.3
P31-FUJ,CCLE,0.008,100.45
P31-FUJ,CCLE,0.025,82.0
P31-FUJ,CCLE,0.08,75.0
P31-FUJ,CCLE,0.25,24.0
P31-FUJ,CCLE,0.8,20.0
P31-FUJ,CCLE,2.53,7.0
P31-FUJ,CCLE,8.0,3.0
RPMI-8402,CCLE,0.0025,92.1
RPMI-8402,CCLE,0.008,100.5
RPMI-8402,CCLE,0.025,65.0
RPMI-8402,CCLE,0.08,7.0
RPMI-8402,CCLE,0.25,6.0
RPMI-8402,CCLE,0.8,6.0
RPMI-8402,CCLE,2.53,4.0
RPMI-8402,CCLE,8.0,5.0
SIG-M5,CCLE,0.0025,103.96
SIG-M5,CCLE,0.008,79.0
SIG-M5,CCLE,0.025,76.0
SIG-M5,CCLE,0.08,50.0
SIG-M5,CCLE,0.25,7.0
SIG-M5,CCLE,0.8,6.0
SIG-M5,CCLE,2.53,4.0
SIG-M5,CCLE,8.0,4.0
SK-MM-2,CCLE,0.0025,96.9
SK-MM-2,CCLE,0.008,99.4
SK-MM-2,CCLE,0.025,92.1
SK-MM-2,CCLE,0.08,99.44
SK-MM-2,CCLE,0.25,86.0
SK-MM-2,CCLE,0.8,74.0
SK-MM-2,CCLE,2.53,53.0
SK-MM-2,CCLE,8.0,9.0
SU-DHL-10,CCLE,0.0025,76.0
SU-DHL-10,CCLE,0.008,119.1
SU-DHL-10,CCLE,0.025,184.4
SU-DHL-10,CCLE,0.08,154.9
SU-DHL-10,CCLE,0.25,65.0
SU-DHL-10,CCLE,0.8,4.0
SU-DHL-10,CCLE,2.53,4.0
SU-DHL-10,CCLE,8.0,5.0
SU-DHL-4,CCLE,0.0025,106.8
SU-DHL-4,CCLE,0.008,89.0
SU-DHL-4,CCLE,0.025,79.0
SU-DHL-4,CCLE,0.08,36.0
SU-DHL-4,CCLE,0.25,22.0
SU-DHL-4,CCLE,0.8,11.0
SU-DHL-4,CCLE,2.53,4.0
SU-DHL-4,CCLE,8.0,4.0
SU-DHL-6,CCLE,0.0025,117.3
SU-DHL-6,CCLE,0.008,89.0
SU-DHL-6,CCLE,0.025,111.7
SU-DHL-6,CCLE,0.08,83.0
SU-DHL-6,CCLE,0.25,9.0
SU-DHL-6,CCLE,0.8,4.0
SU-DHL-6,CCLE,2.53,5.0
SU-DHL-6,CCLE,8.0,7.0
SU-DHL-8,CCLE,0.0025,92.2
SU-DHL-8,CCLE,0.008,102.1
SU-DHL-8,CCLE,0.025,53.0
SU-DHL-8,CCLE,0.08,6.0
SU-DHL-8,CCLE,0.25,5.0
SU-DHL-8,CCLE,0.8,4.0
SU-DHL-8,CCLE,2.53,4.0
SU-DHL-8,CCLE,8.0,6.0
SUP-M2,CCLE,0.0025,106.86
SUP-M2,CCLE,0.008,102.84
SUP-M2,CCLE,0.025,62.0
SUP-M2,CCLE,0.08,9.0
SUP-M2,CCLE,0.25,5.0
SUP-M2,CCLE,0.8,4.0
SUP-M2,CCLE,2.53,3.0
SUP-M2,CCLE,8.0,3.0
U-937,CCLE,0.0025,104.01
U-937,CCLE,0.008,106.93
U-937,CCLE,0.025,98.2
U-937,CCLE,0.08,106.72
U-937,CCLE,0.25,29.0
U-937,CCLE,0.8,6.0
U-937,CCLE,2.53,5.0
U-937,CCLE,8.0,5.0
AMO-1,gCSI,0.003056,99.6728
AMO-1,gCSI,0.009167,99.8878
AMO-1,gCSI,0.0275,104.74
AMO-1,gCSI,0.0825,99.2719
AMO-1,gCSI,0.2475,95.2539
AMO-1,gCSI,0.7425,73.1124
AMO-1,gCSI,2.22222,25.106
AMO-1,gCSI,6.66667,8.20508
AMO-1,gCSI,20.0,4.76396
CA46,gCSI,0.003056,102.824
CA46,gCSI,0.009167,94.2948
CA46,gCSI,0.0275,104.037
CA46,gCSI,0.0825,97.2473
CA46,gCSI,0.2475,105.387
CA46,gCSI,0.7425,76.0562
CA46,gCSI,2.22222,51.3067
CA46,gCSI,6.66667,35.9652
CA46,gCSI,20.0,24.0185
CI-1,gCSI,0.003056,99.7568
CI-1,gCSI,0.009167,98.1414
CI-1,gCSI,0.0275,99.2411
CI-1,gCSI,0.0825,83.0727
CI-1,gCSI,0.2475,56.7506
CI-1,gCSI,0.7425,13.5521
CI-1,gCSI,2.22222,10.779
CI-1,gCSI,6.66667,6.48224
CI-1,gCSI,20.0,5.51246
Daudi,gCSI,0.003056,100.046
Daudi,gCSI,0.009167,97.88
Daudi,gCSI,0.0275,98.8345
Daudi,gCSI,0.0825,89.8643
Daudi,gCSI,0.2475,71.9872
Daudi,gCSI,0.7425,33.9755
Daudi,gCSI,2.22222,20.2391
Daudi,gCSI,6.66667,13.6082
Daudi,gCSI,20.0,9.83253
DB,gCSI,0.003056,99.4673
DB,gCSI,0.009167,98.3751
DB,gCSI,0.0275,101.855
DB,gCSI,0.0825,95.3964
DB,gCSI,0.2475,74.3775
DB,gCSI,0.7425,30.0902
DB,gCSI,2.22222,4.39273
DB,gCSI,6.66667,1.46865
DB,gCSI,20.0,1.98543
DOHH-2,gCSI,0.003056,101.742
DOHH-2,gCSI,0.009167,93.4553
DOHH-2,gCSI,0.0275,95.6485
DOHH-2,gCSI,0.0825,71.5848
DOHH-2,gCSI,0.2475,37.5077
DOHH-2,gCSI,0.7425,7.75106
DOHH-2,gCSI,2.22222,5.18542
DOHH-2,gCSI,6.66667,5.09446
DOHH-2,gCSI,20.0,2.50348
EB1,gCSI,0.003056,106.02
EB1,gCSI,0.009167,97.1118
EB1,gCSI,0.0275,101.262
EB1,gCSI,0.0825,93.4404
EB1,gCSI,0.2475,79.8053
EB1,gCSI,0.7425,21.661
EB1,gCSI,2.22222,7.24701
EB1,gCSI,6.66667,5.30417
EB1,gCSI,20.0,6.61795
EB2,gCSI,0.003056,99.3137
EB2,gCSI,0.009167,97.2221
EB2,gCSI,0.0275,99.5716
EB2,gCSI,0.0825,96.4816
EB2,gCSI,0.2475,89.6911
EB2,gCSI,0.7425,10.9161
EB2,gCSI,2.22222,6.62642
EB2,gCSI,6.66667,6.01012
EB2,gCSI,20.0,6.17919
EB-3,gCSI,0.003056,97.5823
EB-3,gCSI,0.009167,101.856
EB-3,gCSI,0.0275,104.371
EB-3,gCSI,0.0825,94.8682
EB-3,gCSI,0.2475,108.953
EB-3,gCSI,0.7425,67.7119
EB-3,gCSI,2.22222,56.593
EB-3,gCSI,6.66667,46.3511
EB-3,gCSI,20.0,29.6778
GRANTA-519,gCSI,0.003056,99.7554
GRANTA-519,gCSI,0.009167,92.8211
GRANTA-519,gCSI,0.0275,89.1771
GRANTA-519,gCSI,0.0825,54.8336
GRANTA-519,gCSI,0.2475,17.1764
GRANTA-519,gCSI,0.7425,2.5754
GRANTA-519,gCSI,2.22222,1.13251
GRANTA-519,gCSI,6.66667,0.62202
GRANTA-519,gCSI,20.0,0.452642
HEL,gCSI,0.003056,103.558
HEL,gCSI,0.009167,97.7579
HEL,gCSI,0.0275,99.5662
HEL,gCSI,0.0825,102.22
HEL,gCSI,0.2475,98.6259
HEL,gCSI,0.7425,68.0443
HEL,gCSI,2.22222,1.8344
HEL,gCSI,6.66667,1.18933
HEL,gCSI,20.0,1.78503
HT,gCSI,0.003056,99.0395
HT,gCSI,0.009167,91.6335
HT,gCSI,0.0275,99.6941
HT,gCSI,0.0825,94.4355
HT,gCSI,0.2475,95.1999
HT,gCSI,0.7425,77.2868
HT,gCSI,2.22222,63.5358
HT,gCSI,6.66667,50.1012
HT,gCSI,20.0,33.6339
K-562,gCSI,0.003056,96.5357
K-562,gCSI,0.009167,99.5938
K-562,gCSI,0.0275,101.316
K-562,gCSI,0.0825,98.0279
K-562,gCSI,0.2475,88.6338
K-562,gCSI,0.7425,70.9581
K-562,gCSI,2.22222,50.839
K-562,gCSI,6.66667,34.7679
K-562,gCSI,20.0,20.8874
KARPAS-422,gCSI,0.003056,104.495
KARPAS-422,gCSI,0.009167,99.8883
KARPAS-422,gCSI,0.0275,106.124
KARPAS-422,gCSI,0.0825,99.9454
KARPAS-422,gCSI,0.2475,92.2047
KARPAS-422,gCSI,0.7425,58.0091
KARPAS-422,gCSI,2.22222,28.8203
KARPAS-422,gCSI,6.66667,6.05809
KARPAS-422,gCSI,20.0,7.28242
KARPAS-620,gCSI,0.003056,102.676
KARPAS-620,gCSI,0.009167,99.0377
KARPAS-620,gCSI,0.0275,100.587
KARPAS-620,gCSI,0.0825,96.1157
KARPAS-620,gCSI,0.2475,101.94
KARPAS-620,gCSI,0.7425,98.9144
KARPAS-620,gCSI,2.22222,110.008
KARPAS-620,gCSI,6.66667,114.2
KARPAS-620,gCSI,20.0,76.5808
KE-97,gCSI,0.003056,95.232
KE-97,gCSI,0.009167,96.7384
KE-97,gCSI,0.0275,93.9704
KE-97,gCSI,0.0825,95.9164
KE-97,gCSI,0.2475,90.6334
KE-97,gCSI,0.7425,47.7596
KE-97,gCSI,2.22222,25.1188
KE-97,gCSI,6.66667,21.0517
KE-97,gCSI,20.0,18.2557
KG-1,gCSI,0.003056,102.829
KG-1,gCSI,0.009167,98.149
KG-1,gCSI,0.0275,96.7616
KG-1,gCSI,0.0825,100.445
KG-1,gCSI,0.2475,99.6895
KG-1,gCSI,0.7425,56.5203
KG-1,gCSI,2.22222,12.9216
KG-1,gCSI,6.66667,11.7936
KG-1,gCSI,20.0,10.3768
KHM-1B,gCSI,0.003056,98.3383
KHM-1B,gCSI,0.009167,98.8209
KHM-1B,gCSI,0.0275,97.4236
KHM-1B,gCSI,0.0825,99.2893
KHM-1B,gCSI,0.2475,97.5748
KHM-1B,gCSI,0.7425,75.9875
KHM-1B,gCSI,2.22222,45.9567
KHM-1B,gCSI,6.66667,36.5599
KHM-1B,gCSI,20.0,30.5857
KMM-1,gCSI,0.003056,104.387
KMM-1,gCSI,0.009167,95.865
KMM-1,gCSI,0.0275,100.095
KMM-1,gCSI,0.0825,93.6571
KMM-1,gCSI,0.2475,101.993
KMM-1,gCSI,0.7425,88.4856
KMM-1,gCSI,2.22222,48.6561
KMM-1,gCSI,6.66667,29.1513
KMM-1,gCSI,20.0,18.4547
KMS-11,gCSI,0.003056,101.161
KMS-11,gCSI,0.009167,96.8916
KMS-11,gCSI,0.0275,97.8579
KMS-11,gCSI,0.0825,99.0092
KMS-11,gCSI,0.2475,105.24
KMS-11,gCSI,0.7425,102.334
KMS-11,gCSI,2.22222,90.5342
KMS-11,gCSI,6.66667,83.3702
KMS-11,gCSI,20.0,50.2962
KMS-12-BM,gCSI,0.003056,102.529
KMS-12-BM,gCSI,0.009167,98.0503
KMS-12-BM,gCSI,0.0275,103.078
KMS-12-BM,gCSI,0.0825,97.3263
KMS-12-BM,gCSI,0.2475,100.492
KMS-12-BM,gCSI,0.7425,73.4239
KMS-12-BM,gCSI,2.22222,52.1989
KMS-12-BM,gCSI,6.66667,28.6572
KMS-12-BM,gCSI,20.0,8.94633
KMS-12-PE,gCSI,0.003056,102.195
KMS-12-PE,gCSI,0.009167,99.2414
KMS-12-PE,gCSI,0.0275,98.2462
KMS-12-PE,gCSI,0.0825,97.1001
KMS-12-PE,gCSI,0.2475,89.5635
KMS-12-PE,gCSI,0.7425,84.722
KMS-12-PE,gCSI,2.22222,71.9224
KMS-12-PE,gCSI,6.66667,53.5859
KMS-12-PE,gCSI,20.0,36.7066
KMS-26,gCSI,0.003056,105.799
KMS-26,gCSI,0.009167,103.168
KMS-26,gCSI,0.0275,107.185
KMS-26,gCSI,0.0825,104.851
KMS-26,gCSI,0.2475,101.026
KMS-26,gCSI,0.7425,40.5466
KMS-26,gCSI,2.22222,13.0294
KMS-26,gCSI,6.66667,5.50148
KMS-26,gCSI,20.0,3.83655
KMS-34,gCSI,0.003056,102.841
KMS-34,gCSI,0.009167,101.907
KMS-34,gCSI,0.0275,100.271
KMS-34,gCSI,0.0825,104.066
KMS-34,gCSI,0.2475,101.511
KMS-34,gCSI,0.7425,22.5083
KMS-34,gCSI,2.22222,7.77908
KMS-34,gCSI,6.66667,7.40975
KMS-34,gCSI,20.0,5.90661
KU812,gCSI,0.003056,101.92
KU812,gCSI,0.009167,102.186
KU812,gCSI,0.0275,106.137
KU812,gCSI,0.0825,100.068
KU812,gCSI,0.2475,100.546
KU812,gCSI,0.7425,85.1444
KU812,gCSI,2.22222,42.8584
KU812,gCSI,6.66667,32.6548
KU812,gCSI,20.0,27.2999
L-363,gCSI,0.003056,105.59
L-363,gCSI,0.009167,104.059
L-363,gCSI,0.0275,102.212
L-363,gCSI,0.0825,102.431
L-363,gCSI,0.2475,89.0381
L-363,gCSI,0.7425,59.5066
L-363,gCSI,2.22222,44.0759
L-363,gCSI,6.66667,34.1928
L-363,gCSI,20.0,16.1942
LOXIMVI,gCSI,0.003056,93.2042
LOXIMVI,gCSI,0.009167,100.354
LOXIMVI,gCSI,0.0275,91.2674
LOXIMVI,gCSI,0.0825,115.096
LOXIMVI,gCSI,0.2475,93.3672
LOXIMVI,gCSI,0.7425,61.8365
LOXIMVI,gCSI,2.22222,29.3561
LOXIMVI,gCSI,6.66667,27.0824
LOXIMVI,gCSI,20.0,13.2874
LP-1,gCSI,0.003056,100.413
LP-1,gCSI,0.009167,98.5534
LP-1,gCSI,0.0275,101.845
LP-1,gCSI,0.0825,100.216
LP-1,gCSI,0.2475,102.055
LP-1,gCSI,0.7425,99.5628
LP-1,gCSI,2.22222,90.7097
LP-1,gCSI,6.66667,70.3568
LP-1,gCSI,20.0,41.8316
Malme-3M,gCSI,0.003056,97.1544
Malme-3M,gCSI,0.009167,100.365
Malme-3M,gCSI,0.0275,103.296
Malme-3M,gCSI,0.0825,105.089
Malme-3M,gCSI,0.2475,108.85
Malme-3M,gCSI,0.7425,102.27
Malme-3M,gCSI,2.22222,83.8764
Malme-3M,gCSI,6.66667,67.6658
Malme-3M,gCSI,20.0,52.102
MC116,gCSI,0.003056,101.417
MC116,gCSI,0.009167,94.0149
MC116,gCSI,0.0275,101.505
MC116,gCSI,0.0825,94.7955
MC116,gCSI,0.2475,82.0032
MC116,gCSI,0.7425,13.4684
MC116,gCSI,2.22222,16.2581
MC116,gCSI,6.66667,12.0077
MC116,gCSI,20.0,3.39543
MHH-PREB-1,gCSI,0.003056,108.024
MHH-PREB-1,gCSI,0.009167,98.81
MHH-PREB-1,gCSI,0.0275,102.782
MHH-PREB-1,gCSI,0.0825,99.9549
MHH-PREB-1,gCSI,0.2475,86.5543
