Cell Line,Dataset,Dose,Response
SNU-478,CTRPv2,0.0041,101.2
SNU-478,CTRPv2,0.0081,107.7
SNU-478,CTRPv2,0.016,99.3
SNU-478,CTRPv2,0.032,98.2
SNU-478,CTRPv2,0.065,99.71
SNU-478,CTRPv2,0.13,98.03
SNU-478,CTRPv2,0.26,104.8
SNU-478,CTRPv2,0.52,98.52
SNU-478,CTRPv2,1.0,39.92
SNU-478,CTRPv2,2.1,57.45
SNU-478,CTRPv2,4.2,26.77
SNU-478,CTRPv2,8.3,23.7
SNU-478,CTRPv2,17.0,20.84
SNU-478,CTRPv2,33.0,23.38
SU.86.86,CTRPv2,0.001,105.4
SU.86.86,CTRPv2,0.002,101.2
SU.86.86,CTRPv2,0.0041,102.0
SU.86.86,CTRPv2,0.0081,107.9
SU.86.86,CTRPv2,0.016,102.2
SU.86.86,CTRPv2,0.032,59.65
SU.86.86,CTRPv2,0.065,103.3
SU.86.86,CTRPv2,0.13,103.7
SU.86.86,CTRPv2,0.26,99.01
SU.86.86,CTRPv2,0.52,102.2
SU.86.86,CTRPv2,1.0,101.8
SU.86.86,CTRPv2,2.1,88.15
SU.86.86,CTRPv2,4.2,64.55
SU.86.86,CTRPv2,8.3,55.33
SU.86.86,CTRPv2,17.0,57.51
SU.86.86,CTRPv2,33.0,49.7
PA-TU-8902,CTRPv2,0.001,102.5
PA-TU-8902,CTRPv2,0.002,107.9
PA-TU-8902,CTRPv2,0.0041,101.9
PA-TU-8902,CTRPv2,0.0081,104.9
PA-TU-8902,CTRPv2,0.016,104.8
PA-TU-8902,CTRPv2,0.032,100.0
PA-TU-8902,CTRPv2,0.065,107.3
PA-TU-8902,CTRPv2,0.13,103.2
PA-TU-8902,CTRPv2,0.26,104.7
PA-TU-8902,CTRPv2,0.52,109.2
PA-TU-8902,CTRPv2,1.0,105.0
PA-TU-8902,CTRPv2,2.1,103.6
PA-TU-8902,CTRPv2,4.2,100.0
PA-TU-8902,CTRPv2,8.3,103.7
PA-TU-8902,CTRPv2,17.0,100.9
PA-TU-8902,CTRPv2,33.0,86.94
HuP-T4,CTRPv2,0.001,101.4
HuP-T4,CTRPv2,0.002,115.7
HuP-T4,CTRPv2,0.0041,108.7
HuP-T4,CTRPv2,0.0081,101.0
HuP-T4,CTRPv2,0.016,94.06
HuP-T4,CTRPv2,0.032,107.6
HuP-T4,CTRPv2,0.065,101.8
HuP-T4,CTRPv2,0.13,109.8
HuP-T4,CTRPv2,0.26,95.08
HuP-T4,CTRPv2,0.52,95.43
HuP-T4,CTRPv2,1.0,95.21
HuP-T4,CTRPv2,2.1,52.98
HuP-T4,CTRPv2,4.2,39.21
HuP-T4,CTRPv2,8.3,35.32
HuP-T4,CTRPv2,17.0,42.52
HuP-T4,CTRPv2,33.0,31.67
L3.3,CTRPv2,0.001,109.5
L3.3,CTRPv2,0.002,111.4
L3.3,CTRPv2,0.0041,106.3
L3.3,CTRPv2,0.0081,107.5
L3.3,CTRPv2,0.016,107.8
L3.3,CTRPv2,0.032,108.2
L3.3,CTRPv2,0.065,109.5
L3.3,CTRPv2,0.13,111.5
L3.3,CTRPv2,0.26,106.5
L3.3,CTRPv2,0.52,107.7
L3.3,CTRPv2,1.0,107.2
L3.3,CTRPv2,2.1,68.99
L3.3,CTRPv2,4.2,35.42
L3.3,CTRPv2,8.3,39.99
L3.3,CTRPv2,17.0,39.15
L3.3,CTRPv2,33.0,37.58
PK-59,CTRPv2,0.001,87.15
PK-59,CTRPv2,0.002,96.25
PK-59,CTRPv2,0.0041,106.5
PK-59,CTRPv2,0.0081,109.6
PK-59,CTRPv2,0.016,96.65
PK-59,CTRPv2,0.032,95.23
PK-59,CTRPv2,0.065,106.1
PK-59,CTRPv2,0.13,98.23
PK-59,CTRPv2,0.26,100.9
PK-59,CTRPv2,0.52,99.25
PK-59,CTRPv2,1.0,102.3
PK-59,CTRPv2,2.1,79.54
PK-59,CTRPv2,4.2,81.15
PK-59,CTRPv2,8.3,81.6
PK-59,CTRPv2,17.0,74.58
PK-59,CTRPv2,33.0,50.91
HPAC,CTRPv2,0.001,114.3
HPAC,CTRPv2,0.002,113.2
HPAC,CTRPv2,0.0041,108.2
HPAC,CTRPv2,0.0081,108.5
HPAC,CTRPv2,0.016,103.6
HPAC,CTRPv2,0.032,111.4
HPAC,CTRPv2,0.065,106.4
HPAC,CTRPv2,0.13,111.4
HPAC,CTRPv2,0.26,111.1
HPAC,CTRPv2,0.52,106.8
HPAC,CTRPv2,1.0,108.2
HPAC,CTRPv2,2.1,80.19
HPAC,CTRPv2,4.2,80.68
HPAC,CTRPv2,8.3,75.49
HPAC,CTRPv2,17.0,83.89
HPAC,CTRPv2,33.0,81.84
Panc 05.04,CTRPv2,0.001,97.34
Panc 05.04,CTRPv2,0.002,103.8
Panc 05.04,CTRPv2,0.0041,105.0
Panc 05.04,CTRPv2,0.0081,103.7
Panc 05.04,CTRPv2,0.016,98.23
Panc 05.04,CTRPv2,0.032,103.9
Panc 05.04,CTRPv2,0.065,102.0
Panc 05.04,CTRPv2,0.13,102.9
Panc 05.04,CTRPv2,0.26,104.8
Panc 05.04,CTRPv2,0.52,101.4
Panc 05.04,CTRPv2,1.0,95.83
Panc 05.04,CTRPv2,2.1,88.76
Panc 05.04,CTRPv2,4.2,82.2
Panc 05.04,CTRPv2,8.3,91.76
Panc 05.04,CTRPv2,17.0,85.26
Panc 05.04,CTRPv2,33.0,79.32
TCC-PAN2,CTRPv2,0.001,106.9
TCC-PAN2,CTRPv2,0.002,111.3
TCC-PAN2,CTRPv2,0.0041,108.1
TCC-PAN2,CTRPv2,0.0081,110.7
TCC-PAN2,CTRPv2,0.016,105.2
TCC-PAN2,CTRPv2,0.032,104.6
TCC-PAN2,CTRPv2,0.065,103.4
TCC-PAN2,CTRPv2,0.13,100.0
TCC-PAN2,CTRPv2,0.26,103.1
TCC-PAN2,CTRPv2,0.52,99.67
TCC-PAN2,CTRPv2,1.0,108.6
TCC-PAN2,CTRPv2,2.1,91.15
TCC-PAN2,CTRPv2,4.2,61.15
TCC-PAN2,CTRPv2,8.3,61.45
TCC-PAN2,CTRPv2,17.0,68.73
YAPC,CTRPv2,0.001,108.3
YAPC,CTRPv2,0.002,104.9
YAPC,CTRPv2,0.0041,103.3
YAPC,CTRPv2,0.0081,105.2
YAPC,CTRPv2,0.016,104.8
YAPC,CTRPv2,0.032,106.6
YAPC,CTRPv2,0.065,102.4
YAPC,CTRPv2,0.13,106.8
YAPC,CTRPv2,0.26,106.1
YAPC,CTRPv2,0.52,103.8
YAPC,CTRPv2,1.0,107.5
YAPC,CTRPv2,2.1,86.18
YAPC,CTRPv2,4.2,83.72
YAPC,CTRPv2,8.3,86.21
YAPC,CTRPv2,17.0,75.0
YAPC,CTRPv2,33.0,44.13
