Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUP-M2,CTRPv2,22.473,5.73,5.56,5.482,0.215
Toledo,CTRPv2,0.466,N/A,3.87,98.293,0
EJM,CTRPv2,1.352,N/A,5.76,94.230,0
GRANTA-519,CTRPv2,14.657,7.48,4.66,42.491,0.127
OCI-LY10,CTRPv2,11.886,13.9,6.07,48.187,0.0998
OCI-LY-19,CTRPv2,17.459,6.47,5.26,28.212,0.159
OCI-LY3,CTRPv2,5.589,N/A,5.76,76.157,0.0317
Hs 611.T,CTRPv2,9.171,N/A,4.56,64.288,0.0677
KARPAS-422,CTRPv2,17.238,6.6,5.33,28.722,0.157
LP-1,CTRPv2,8.866,14.5,6.25,48.246,0.0722
SUP-HD1,CTRPv2,2.466,N/A,5.19,89.911,0.000106
CMK,CTRPv2,8.035,N/A,5.93,54.541,0.0628
KASUMI-1,CTRPv2,21.271,5.19,4.7,16.222,0.2
RPMI-6666,CTRPv2,8.262,N/A,6.28,51.638,0.0658
MOLP-8,CTRPv2,14.289,8.29,5.55,39.943,0.125
BL-70,CTRPv2,14.192,16.6,16.6,0.000,0.118
HL-60,CTRPv2,16.787,7.67,6.46,24.854,0.154
K052,CTRPv2,14.245,8.96,6.52,35.977,0.126
MEC-1,CTRPv2,16.232,7.65,6.18,28.685,0.147
OCI-M1,CTRPv2,2.376,N/A,5,90.424,0
SIG-M5,CTRPv2,15.150,14.7,14.7,0.000,0.128
TF-1,CTRPv2,1.516,68.2,68.2,0.000,0
A4-Fuk,CTRPv2,17.501,6.79,5.66,25.889,0.16
HEL 92.1.7,CTRPv2,2.263,N/A,5.91,90.240,0
HuNS1,CTRPv2,20.130,5.81,4.06,24.980,0.178
K-562,CTRPv2,5.997,N/A,18.7,53.922,0.0362
Daudi,CTRPv2,16.757,7.71,6.49,24.811,0.154
Set-2,CTRPv2,9.267,30.1,30.1,0.000,0.0714
DB,CTRPv2,14.646,12.1,7.11,31.846,0.123
CI-1,CTRPv2,5.148,N/A,3.92,81.024,0.0236
JeKo-1,CTRPv2,9.743,37.9,9.12,48.846,0.0769
JM1,CTRPv2,19.196,5.32,4.42,26.135,0.177
MOTN-1,CTRPv2,13.447,9.85,4.53,47.758,0.114
RL,CTRPv2,7.964,188,17.8,45.713,0.048
ST486,CTRPv2,15.263,9.59,8.13,24.157,0.139
SUP-B15,CTRPv2,17.107,6.23,4.83,31.927,0.155
L-428,CTRPv2,8.170,19,19,0.000,0.0596
NU-DHL-1,CTRPv2,21.229,5.11,3.11,27.777,0.184
F-36P,CTRPv2,23.107,2.32,1.63,35.077,0.208
JJN-3,CTRPv2,20.264,2.76,2.06,15.424,0.169
KASUMI-2,CTRPv2,21.138,2.53,1.63,40.562,0.188
KMS-20,CTRPv2,9.031,N/A,3.85,66.925,0.0646
OCI-AML5,CTRPv2,29.993,2.04,1.82,13.046,0.283
U266B1,CTRPv2,11.569,12.8,5.8,36.573,0.0897
DND-41,CTRPv2,9.847,40.1,5.1,49.145,0.0734
M-07e,CTRPv2,24.966,1.63,1.21,35.082,0.227
