Cell Line,Dataset,Dose,Response
H2803,GDSC1000,2.56,87.2592
H2803,GDSC1000,5.12,60.9277
H2722,GDSC1000,0.02,94.3363
H2722,GDSC1000,0.04,91.3699
H2722,GDSC1000,0.08,89.2892
H2722,GDSC1000,0.16,78.2246
H2722,GDSC1000,0.32,80.3444
H2722,GDSC1000,0.64,53.6456
H2722,GDSC1000,1.28,18.5138
H2722,GDSC1000,2.56,2.6145
H2722,GDSC1000,5.12,2.35766
H2461,GDSC1000,0.02,95.5768
H2461,GDSC1000,0.04,92.1511
H2461,GDSC1000,0.08,92.7384
H2461,GDSC1000,0.16,92.7205
H2461,GDSC1000,0.32,90.6515
H2461,GDSC1000,0.64,77.8386
H2461,GDSC1000,1.28,44.7951
H2461,GDSC1000,2.56,31.5357
H2461,GDSC1000,5.12,35.7922
MSTO-211H,GDSC1000,0.02,93.2618
MSTO-211H,GDSC1000,0.04,95.1469
MSTO-211H,GDSC1000,0.08,93.9797
MSTO-211H,GDSC1000,0.16,96.8139
MSTO-211H,GDSC1000,0.32,91.4073
MSTO-211H,GDSC1000,0.64,101.858
MSTO-211H,GDSC1000,1.28,86.7883
MSTO-211H,GDSC1000,2.56,40.0424
MSTO-211H,GDSC1000,5.12,15.9411
H2869,GDSC1000,0.02,97.8367
H2869,GDSC1000,0.04,92.6122
H2869,GDSC1000,0.08,88.9525
H2869,GDSC1000,0.16,85.5042
H2869,GDSC1000,0.32,85.9976
H2869,GDSC1000,0.64,60.6761
H2869,GDSC1000,1.28,18.866
H2869,GDSC1000,2.56,2.24788
H2869,GDSC1000,5.12,1.48647
H2804,GDSC1000,0.02,97.8305
H2804,GDSC1000,0.04,105.455
H2804,GDSC1000,0.08,94.5679
H2804,GDSC1000,0.16,105.524
H2804,GDSC1000,0.32,94.229
H2804,GDSC1000,0.64,76.014
H2804,GDSC1000,1.28,62.6823
H2804,GDSC1000,2.56,42.1153
H2804,GDSC1000,5.12,16.8982
