Cell Line,Dataset,Dose,Response
OSC-20,GDSC1000,2.0,34.5142
BB30-HNC,GDSC1000,0.015625,100.39
BB30-HNC,GDSC1000,0.03125,105.545
BB30-HNC,GDSC1000,0.0625,105.893
BB30-HNC,GDSC1000,0.125,87.1413
BB30-HNC,GDSC1000,0.25,74.0857
BB30-HNC,GDSC1000,0.5,49.8228
BB30-HNC,GDSC1000,1.0,30.1964
BB30-HNC,GDSC1000,2.0,16.0672
BB30-HNC,GDSC1000,4.0,14.5868
PCI-15A,GDSC1000,0.015625,110.457
PCI-15A,GDSC1000,0.0625,116.564
PCI-15A,GDSC1000,0.25,115.984
PCI-15A,GDSC1000,1.0,103.891
PCI-15A,GDSC1000,4.0,68.5522
PCI-15A,GDSC1000,0.015625,92.2436
PCI-15A,GDSC1000,0.03125,117.395
PCI-15A,GDSC1000,0.0625,111.638
PCI-15A,GDSC1000,0.125,115.533
PCI-15A,GDSC1000,0.25,125.997
PCI-15A,GDSC1000,0.5,108.541
PCI-15A,GDSC1000,1.0,114.177
PCI-15A,GDSC1000,2.0,95.8344
PCI-15A,GDSC1000,4.0,97.769
Ca9-22,GDSC1000,0.015625,85.9776
Ca9-22,GDSC1000,0.0625,94.641
Ca9-22,GDSC1000,0.25,68.316
Ca9-22,GDSC1000,1.0,68.5351
Ca9-22,GDSC1000,4.0,71.0881
Ca9-22,GDSC1000,0.015625,88.6849
Ca9-22,GDSC1000,0.03125,115.854
Ca9-22,GDSC1000,0.0625,91.8528
Ca9-22,GDSC1000,0.125,88.048
Ca9-22,GDSC1000,0.25,108.697
Ca9-22,GDSC1000,0.5,65.8219
Ca9-22,GDSC1000,1.0,92.4677
Ca9-22,GDSC1000,2.0,77.7803
Ca9-22,GDSC1000,4.0,67.512
HO-1-u-1,GDSC1000,0.015625,106.607
HO-1-u-1,GDSC1000,0.0625,105.099
HO-1-u-1,GDSC1000,0.25,95.6762
HO-1-u-1,GDSC1000,1.0,79.4004
HO-1-u-1,GDSC1000,4.0,48.6334
HO-1-u-1,GDSC1000,0.015625,103.013
HO-1-u-1,GDSC1000,0.03125,110.922
HO-1-u-1,GDSC1000,0.0625,102.086
HO-1-u-1,GDSC1000,0.125,101.203
HO-1-u-1,GDSC1000,0.25,86.8705
HO-1-u-1,GDSC1000,0.5,71.3264
HO-1-u-1,GDSC1000,1.0,73.8378
HO-1-u-1,GDSC1000,2.0,54.9326
HO-1-u-1,GDSC1000,4.0,48.7877
SCC-4,GDSC1000,0.015625,105.125
SCC-4,GDSC1000,0.0625,100.415
SCC-4,GDSC1000,0.25,91.1971
SCC-4,GDSC1000,1.0,88.0434
SCC-4,GDSC1000,4.0,72.2137
HN,GDSC1000,0.015625,101.234
HN,GDSC1000,0.0625,88.8384
HN,GDSC1000,0.25,75.0474
HN,GDSC1000,1.0,46.2491
HN,GDSC1000,4.0,41.0095
SCC-25,GDSC1000,0.015625,116.158
SCC-25,GDSC1000,0.03125,114.218
SCC-25,GDSC1000,0.0625,94.3184
SCC-25,GDSC1000,0.125,94.4705
SCC-25,GDSC1000,0.25,64.0493
SCC-25,GDSC1000,0.5,44.3877
SCC-25,GDSC1000,1.0,45.1168
SCC-25,GDSC1000,2.0,41.5707
SCC-25,GDSC1000,4.0,51.2431
LB771-HNC,GDSC1000,0.015625,93.2335
LB771-HNC,GDSC1000,0.0625,87.5811
LB771-HNC,GDSC1000,0.25,73.4942
LB771-HNC,GDSC1000,1.0,46.4574
LB771-HNC,GDSC1000,4.0,35.2056
CAL-27,GDSC1000,0.015625,69.9188
CAL-27,GDSC1000,0.0625,66.1415
CAL-27,GDSC1000,0.25,56.9385
CAL-27,GDSC1000,1.0,37.8182
CAL-27,GDSC1000,4.0,28.1536
RPMI-2650,GDSC1000,0.015625,102.981
RPMI-2650,GDSC1000,0.03125,102.074
RPMI-2650,GDSC1000,0.0625,81.2751
RPMI-2650,GDSC1000,0.125,114.38
RPMI-2650,GDSC1000,0.25,90.2406
RPMI-2650,GDSC1000,0.5,77.1532
RPMI-2650,GDSC1000,1.0,60.2071
RPMI-2650,GDSC1000,2.0,55.1694
RPMI-2650,GDSC1000,4.0,53.6352
BICR 22,GDSC1000,0.015625,127.175
BICR 22,GDSC1000,0.03125,95.9726
BICR 22,GDSC1000,0.0625,99.0321
BICR 22,GDSC1000,0.125,83.9542
BICR 22,GDSC1000,0.25,77.1511
BICR 22,GDSC1000,0.5,59.5592
BICR 22,GDSC1000,1.0,41.1091
BICR 22,GDSC1000,2.0,31.4036
BICR 22,GDSC1000,4.0,26.567
UDSCC2,GDSC1000,0.015625,108.895
UDSCC2,GDSC1000,0.0625,103.117
UDSCC2,GDSC1000,0.25,117.236
UDSCC2,GDSC1000,1.0,120.081
UDSCC2,GDSC1000,4.0,103.3
OE21,GDSC1000,0.015625,72.1506
OE21,GDSC1000,0.0625,73.5524
OE21,GDSC1000,0.25,59.3283
OE21,GDSC1000,1.0,52.2094
OE21,GDSC1000,4.0,33.3605
LB771-HNC,GDSC1000,0.015625,104.518
LB771-HNC,GDSC1000,0.03125,106.557
LB771-HNC,GDSC1000,0.0625,100.209
LB771-HNC,GDSC1000,0.125,102.466
LB771-HNC,GDSC1000,0.25,101.848
LB771-HNC,GDSC1000,0.5,83.8594
LB771-HNC,GDSC1000,1.0,85.6371
LB771-HNC,GDSC1000,2.0,77.1645
LB771-HNC,GDSC1000,4.0,74.4663
HSC-3,GDSC1000,0.015625,75.7188
HSC-3,GDSC1000,0.0625,71.8289
HSC-3,GDSC1000,0.25,52.2362
HSC-3,GDSC1000,1.0,32.0496
HSC-3,GDSC1000,4.0,13.4067
FADU,GDSC1000,0.015625,103.388
FADU,GDSC1000,0.03125,97.485
FADU,GDSC1000,0.0625,89.0608
FADU,GDSC1000,0.125,113.857
FADU,GDSC1000,0.25,86.0363
FADU,GDSC1000,0.5,59.9195
FADU,GDSC1000,1.0,48.6759
FADU,GDSC1000,2.0,42.522
FADU,GDSC1000,4.0,35.4153
SCC90,GDSC1000,0.015625,96.9324
SCC90,GDSC1000,0.03125,108.544
SCC90,GDSC1000,0.0625,91.804
SCC90,GDSC1000,0.125,95.8318
SCC90,GDSC1000,0.25,86.6874
SCC90,GDSC1000,0.5,86.5577
SCC90,GDSC1000,1.0,81.6146
SCC90,GDSC1000,2.0,76.6228
SCC90,GDSC1000,4.0,65.2649
JHU-029,GDSC1000,0.015625,106.904
JHU-029,GDSC1000,0.0625,87.554
JHU-029,GDSC1000,0.25,76.5474
JHU-029,GDSC1000,1.0,44.3954
JHU-029,GDSC1000,4.0,19.541
OE21,GDSC1000,0.015625,123.572
OE21,GDSC1000,0.03125,94.4817
OE21,GDSC1000,0.0625,92.7832
OE21,GDSC1000,0.125,75.794
OE21,GDSC1000,0.25,70.2036
OE21,GDSC1000,0.5,57.6588
OE21,GDSC1000,1.0,48.9878
OE21,GDSC1000,2.0,37.0373
OE21,GDSC1000,4.0,30.4856
CAL-27,GDSC1000,0.015625,84.3545
CAL-27,GDSC1000,0.03125,105.953
CAL-27,GDSC1000,0.0625,90.9407
CAL-27,GDSC1000,0.125,85.7653
CAL-27,GDSC1000,0.25,90.1716
CAL-27,GDSC1000,0.5,84.9258
CAL-27,GDSC1000,1.0,64.0558
CAL-27,GDSC1000,2.0,44.3769
CAL-27,GDSC1000,4.0,26.3361
SCC-15,GDSC1000,0.015625,78.1403
SCC-15,GDSC1000,0.0625,68.0238
SCC-15,GDSC1000,0.25,49.6155
SCC-15,GDSC1000,1.0,40.6004
SCC-15,GDSC1000,4.0,23.3383
SCC90,GDSC1000,0.015625,109.965
SCC90,GDSC1000,0.0625,102.04
SCC90,GDSC1000,0.25,94.1557
SCC90,GDSC1000,1.0,68.9355
SCC90,GDSC1000,4.0,61.7773
JHU-028,GDSC1000,0.015625,101.295
JHU-028,GDSC1000,0.03125,104.448
JHU-028,GDSC1000,0.0625,90.3821
JHU-028,GDSC1000,0.125,99.7289
JHU-028,GDSC1000,0.25,90.1523
JHU-028,GDSC1000,0.5,78.7647
JHU-028,GDSC1000,1.0,66.3863
JHU-028,GDSC1000,2.0,57.5315
JHU-028,GDSC1000,4.0,54.4043
Detroit562,GDSC1000,0.015625,105.398
Detroit562,GDSC1000,0.03125,111.038
Detroit562,GDSC1000,0.0625,109.014
Detroit562,GDSC1000,0.125,92.8404
Detroit562,GDSC1000,0.25,89.7401
Detroit562,GDSC1000,0.5,95.6229
Detroit562,GDSC1000,1.0,75.4714
Detroit562,GDSC1000,2.0,68.3986
Detroit562,GDSC1000,4.0,82.6662
SCC-9,GDSC1000,0.015625,47.9449
SCC-9,GDSC1000,0.0625,69.5027
SCC-9,GDSC1000,0.25,43.3836
SCC-9,GDSC1000,1.0,32.2654
SCC-9,GDSC1000,4.0,30.3237
BB49-HNC,GDSC1000,0.015625,148.838
BB49-HNC,GDSC1000,0.03125,83.2858
BB49-HNC,GDSC1000,0.0625,106.587
BB49-HNC,GDSC1000,0.125,93.4062
BB49-HNC,GDSC1000,0.25,71.6334
BB49-HNC,GDSC1000,0.5,51.4235
BB49-HNC,GDSC1000,1.0,45.1687
BB49-HNC,GDSC1000,2.0,48.8271
BB49-HNC,GDSC1000,4.0,56.9994
HO-1-N-1,GDSC1000,0.015625,104.404
HO-1-N-1,GDSC1000,0.0625,99.4684
HO-1-N-1,GDSC1000,0.25,75.904
HO-1-N-1,GDSC1000,1.0,45.5184
HO-1-N-1,GDSC1000,4.0,31.6771
BB49-HNC,GDSC1000,0.015625,91.7348
BB49-HNC,GDSC1000,0.0625,71.275
BB49-HNC,GDSC1000,0.25,37.0234
BB49-HNC,GDSC1000,1.0,18.4685
BB49-HNC,GDSC1000,4.0,14.1388
BICR 22,GDSC1000,0.015625,82.8
BICR 22,GDSC1000,0.0625,84.1892
BICR 22,GDSC1000,0.25,62.0918
BICR 22,GDSC1000,1.0,43.4331
BICR 22,GDSC1000,4.0,29.5971
KON,GDSC1000,0.015625,91.0808
KON,GDSC1000,0.0625,87.0056
KON,GDSC1000,0.25,71.9118
KON,GDSC1000,1.0,35.2834
KON,GDSC1000,4.0,18.9879
SAS,GDSC1000,0.015625,130.74
SAS,GDSC1000,0.03125,125.906
SAS,GDSC1000,0.0625,139.764
SAS,GDSC1000,0.125,143.953
SAS,GDSC1000,0.25,119.124
SAS,GDSC1000,0.5,102.636
SAS,GDSC1000,1.0,85.899
SAS,GDSC1000,2.0,74.2558
SAS,GDSC1000,4.0,65.4664
BHY,GDSC1000,0.015625,96.0637
BHY,GDSC1000,0.0625,96.207
BHY,GDSC1000,0.25,94.921
BHY,GDSC1000,1.0,53.1323
BHY,GDSC1000,4.0,34.6633
SAS,GDSC1000,0.015625,123.636
SAS,GDSC1000,0.0625,83.212
SAS,GDSC1000,0.25,65.7838
SAS,GDSC1000,1.0,53.7633
SAS,GDSC1000,4.0,45.8656
KON,GDSC1000,0.015625,86.414
KON,GDSC1000,0.03125,101.841
KON,GDSC1000,0.0625,85.4764
KON,GDSC1000,0.125,81.7848
KON,GDSC1000,0.25,82.381
KON,GDSC1000,0.5,58.4691
KON,GDSC1000,1.0,48.2337
KON,GDSC1000,2.0,32.0465
KON,GDSC1000,4.0,24.6241
BHY,gCSI,0.001528,93.8967
BHY,gCSI,0.004583,107.078
BHY,gCSI,0.01375,101.294
BHY,gCSI,0.04125,99.2107
BHY,gCSI,0.12375,85.6476
BHY,gCSI,0.37125,68.4962
BHY,gCSI,1.11111,69.9029
BHY,gCSI,3.33333,86.0012
BHY,gCSI,10.0,76.8851
CAL-27,gCSI,0.001528,99.4307
CAL-27,gCSI,0.004583,114.961
CAL-27,gCSI,0.01375,106.605
CAL-27,gCSI,0.04125,100.374
CAL-27,gCSI,0.12375,83.2414
CAL-27,gCSI,0.37125,81.4433
CAL-27,gCSI,1.11111,60.3478
CAL-27,gCSI,3.33333,107.115
CAL-27,gCSI,10.0,81.6051
Detroit562,gCSI,0.001528,94.5854
Detroit562,gCSI,0.004583,102.131
Detroit562,gCSI,0.01375,98.0758
Detroit562,gCSI,0.04125,91.7906
Detroit562,gCSI,0.12375,72.8579
Detroit562,gCSI,0.37125,62.5534
Detroit562,gCSI,1.11111,47.2694
Detroit562,gCSI,3.33333,83.7038
Detroit562,gCSI,10.0,64.5556
FADU,gCSI,0.001528,102.221
FADU,gCSI,0.004583,106.05
FADU,gCSI,0.01375,97.9761
FADU,gCSI,0.04125,95.3092
FADU,gCSI,0.12375,84.1374
FADU,gCSI,0.37125,67.4671
FADU,gCSI,1.11111,66.0702
FADU,gCSI,3.33333,91.6986
FADU,gCSI,10.0,78.6627
HN,gCSI,0.001528,99.2179
HN,gCSI,0.004583,98.7891
HN,gCSI,0.01375,95.9829
HN,gCSI,0.04125,94.9331
HN,gCSI,0.12375,78.3299
HN,gCSI,0.37125,61.6889
HN,gCSI,1.11111,58.0528
HN,gCSI,3.33333,91.0118
HN,gCSI,10.0,78.1236
OE21,gCSI,0.001528,99.7971
OE21,gCSI,0.004583,90.4337
OE21,gCSI,0.01375,102.876
OE21,gCSI,0.04125,83.8163
OE21,gCSI,0.12375,82.6777
OE21,gCSI,0.37125,57.5836
OE21,gCSI,1.11111,67.1466
OE21,gCSI,3.33333,88.0955
OE21,gCSI,10.0,84.3784
RPMI-2650,gCSI,0.001528,95.2149
RPMI-2650,gCSI,0.004583,93.7447
RPMI-2650,gCSI,0.01375,87.2231
RPMI-2650,gCSI,0.04125,85.4935
RPMI-2650,gCSI,0.12375,71.5947
RPMI-2650,gCSI,0.37125,64.674
RPMI-2650,gCSI,1.11111,54.7185
RPMI-2650,gCSI,3.33333,74.5075
RPMI-2650,gCSI,10.0,62.3554
BHY,CTRPv2,0.002,101.5
BHY,CTRPv2,0.0041,97.28
BHY,CTRPv2,0.0081,98.82
BHY,CTRPv2,0.016,102.1
BHY,CTRPv2,0.032,94.28
BHY,CTRPv2,0.065,96.45
BHY,CTRPv2,0.13,99.58
BHY,CTRPv2,0.26,83.18
BHY,CTRPv2,0.52,68.87
BHY,CTRPv2,1.0,61.36
BHY,CTRPv2,2.1,53.51
BHY,CTRPv2,4.2,35.37
BHY,CTRPv2,8.3,23.64
BHY,CTRPv2,17.0,19.34
BHY,CTRPv2,33.0,18.54
BHY,CTRPv2,66.0,10.99
SNU-1076,CTRPv2,0.002,94.16
SNU-1076,CTRPv2,0.0041,91.42
SNU-1076,CTRPv2,0.0081,95.28
SNU-1076,CTRPv2,0.016,91.63
SNU-1076,CTRPv2,0.032,83.2
SNU-1076,CTRPv2,0.065,86.58
SNU-1076,CTRPv2,0.13,84.65
SNU-1076,CTRPv2,0.26,68.84
SNU-1076,CTRPv2,0.52,60.31
SNU-1076,CTRPv2,1.0,43.87
SNU-1076,CTRPv2,2.1,35.46
SNU-1076,CTRPv2,4.2,24.05
SNU-1076,CTRPv2,8.3,19.43
SNU-1076,CTRPv2,17.0,16.63
SNU-1076,CTRPv2,33.0,18.32
SNU-1076,CTRPv2,66.0,13.52
SNU-1041,CTRPv2,0.002,101.0
SNU-1041,CTRPv2,0.0041,105.8
SNU-1041,CTRPv2,0.0081,106.6
SNU-1041,CTRPv2,0.016,104.7
SNU-1041,CTRPv2,0.032,98.61
SNU-1041,CTRPv2,0.065,99.58
SNU-1041,CTRPv2,0.13,103.4
SNU-1041,CTRPv2,0.26,92.14
SNU-1041,CTRPv2,0.52,84.09
SNU-1041,CTRPv2,1.0,84.4
SNU-1041,CTRPv2,2.1,78.35
SNU-1041,CTRPv2,4.2,73.14
SNU-1041,CTRPv2,8.3,55.41
SNU-1041,CTRPv2,17.0,44.99
SNU-1041,CTRPv2,33.0,49.51
SNU-1041,CTRPv2,66.0,45.21
SNU-1066,CTRPv2,0.002,101.9
SNU-1066,CTRPv2,0.0041,97.53
SNU-1066,CTRPv2,0.0081,101.6
SNU-1066,CTRPv2,0.016,98.88
SNU-1066,CTRPv2,0.032,98.38
SNU-1066,CTRPv2,0.065,102.4
SNU-1066,CTRPv2,0.13,100.4
SNU-1066,CTRPv2,0.26,89.82
SNU-1066,CTRPv2,0.52,85.03
SNU-1066,CTRPv2,1.0,77.44
SNU-1066,CTRPv2,2.1,73.26
SNU-1066,CTRPv2,4.2,63.92
SNU-1066,CTRPv2,8.3,39.1
SNU-1066,CTRPv2,17.0,35.68
SNU-1066,CTRPv2,33.0,37.64
SNU-1066,CTRPv2,66.0,38.95
Detroit562,CTRPv2,0.002,94.05
Detroit562,CTRPv2,0.0041,94.72
Detroit562,CTRPv2,0.0081,92.34
Detroit562,CTRPv2,0.016,103.6
Detroit562,CTRPv2,0.032,100.9
Detroit562,CTRPv2,0.065,103.9
Detroit562,CTRPv2,0.13,98.9
Detroit562,CTRPv2,0.26,85.14
Detroit562,CTRPv2,0.52,78.8
Detroit562,CTRPv2,1.0,81.4
Detroit562,CTRPv2,2.1,74.55
Detroit562,CTRPv2,4.2,51.56
Detroit562,CTRPv2,8.3,27.2
Detroit562,CTRPv2,17.0,16.61
Detroit562,CTRPv2,33.0,13.77
Detroit562,CTRPv2,66.0,6.081
HSC-3,CTRPv2,0.002,106.0
HSC-3,CTRPv2,0.0041,91.8
HSC-3,CTRPv2,0.0081,108.7
HSC-3,CTRPv2,0.016,109.1
HSC-3,CTRPv2,0.032,104.7
HSC-3,CTRPv2,0.065,112.2
HSC-3,CTRPv2,0.13,105.0
HSC-3,CTRPv2,0.26,105.8
HSC-3,CTRPv2,0.52,103.9
HSC-3,CTRPv2,1.0,92.73
HSC-3,CTRPv2,2.1,72.79
HSC-3,CTRPv2,4.2,46.97
HSC-3,CTRPv2,8.3,36.06
HSC-3,CTRPv2,17.0,27.23
HSC-3,CTRPv2,33.0,32.88
HSC-3,CTRPv2,66.0,21.5
SNU-1214,CTRPv2,0.002,51.0
SNU-1214,CTRPv2,0.0041,98.12
SNU-1214,CTRPv2,0.0081,106.4
SNU-1214,CTRPv2,0.016,95.55
SNU-1214,CTRPv2,0.032,89.29
SNU-1214,CTRPv2,0.065,92.86
SNU-1214,CTRPv2,0.13,81.39
SNU-1214,CTRPv2,0.26,73.87
SNU-1214,CTRPv2,0.52,61.12
SNU-1214,CTRPv2,1.0,51.41
SNU-1214,CTRPv2,2.1,44.91
SNU-1214,CTRPv2,4.2,32.13
SNU-1214,CTRPv2,8.3,19.18
SNU-1214,CTRPv2,17.0,18.21
SNU-1214,CTRPv2,33.0,19.97
SNU-1214,CTRPv2,66.0,23.13
SNU-46,CTRPv2,0.002,86.15
SNU-46,CTRPv2,0.0041,84.25
SNU-46,CTRPv2,0.0081,87.47
SNU-46,CTRPv2,0.016,78.78
SNU-46,CTRPv2,0.032,80.35
SNU-46,CTRPv2,0.065,82.91
SNU-46,CTRPv2,0.13,79.79
SNU-46,CTRPv2,0.26,68.46
SNU-46,CTRPv2,0.52,66.38
SNU-46,CTRPv2,1.0,58.32
SNU-46,CTRPv2,2.1,58.2
SNU-46,CTRPv2,4.2,49.87
SNU-46,CTRPv2,8.3,43.2
SNU-46,CTRPv2,17.0,43.3
SNU-46,CTRPv2,33.0,47.03
SNU-46,CTRPv2,66.0,40.0
SNU-899,CTRPv2,0.002,100.1
SNU-899,CTRPv2,0.0041,102.1
SNU-899,CTRPv2,0.0081,101.5
SNU-899,CTRPv2,0.016,106.1
SNU-899,CTRPv2,0.032,98.29
SNU-899,CTRPv2,0.065,103.2
SNU-899,CTRPv2,0.13,104.6
SNU-899,CTRPv2,0.26,91.74
SNU-899,CTRPv2,0.52,84.65
SNU-899,CTRPv2,1.0,73.69
SNU-899,CTRPv2,2.1,69.92
SNU-899,CTRPv2,4.2,51.3
SNU-899,CTRPv2,8.3,34.7
SNU-899,CTRPv2,17.0,34.82
SNU-899,CTRPv2,33.0,32.92
SNU-899,CTRPv2,66.0,28.38
YD-10B,CTRPv2,0.002,30.6
YD-10B,CTRPv2,0.0041,97.79
YD-10B,CTRPv2,0.0081,100.1
YD-10B,CTRPv2,0.016,95.29
YD-10B,CTRPv2,0.032,82.63
YD-10B,CTRPv2,0.065,78.89
YD-10B,CTRPv2,0.13,62.81
YD-10B,CTRPv2,0.26,38.85
YD-10B,CTRPv2,0.52,34.52
YD-10B,CTRPv2,1.0,30.76
YD-10B,CTRPv2,2.1,28.74
YD-10B,CTRPv2,4.2,18.68
YD-10B,CTRPv2,8.3,7.601
YD-10B,CTRPv2,17.0,5.503
YD-10B,CTRPv2,33.0,4.927
