Cell Line,Dataset,Dose,Response
HT-29,CTRPv2,0.26,96.23
HT-29,CTRPv2,0.52,96.8
HT-29,CTRPv2,1.0,34.12
HT-29,CTRPv2,2.1,4.415
HT-29,CTRPv2,4.2,3.475
HT-29,CTRPv2,8.3,3.301
HT-29,CTRPv2,17.0,2.09
HT-29,CTRPv2,33.0,2.666
LS 180,CTRPv2,0.001,97.24
LS 180,CTRPv2,0.002,101.9
LS 180,CTRPv2,0.0041,101.6
LS 180,CTRPv2,0.0081,93.83
LS 180,CTRPv2,0.016,93.16
LS 180,CTRPv2,0.032,97.47
LS 180,CTRPv2,0.065,98.51
LS 180,CTRPv2,0.13,98.57
LS 180,CTRPv2,0.26,103.5
LS 180,CTRPv2,0.52,101.0
LS 180,CTRPv2,1.0,101.1
LS 180,CTRPv2,2.1,95.55
LS 180,CTRPv2,4.2,41.0
LS 180,CTRPv2,8.3,39.96
LS 180,CTRPv2,17.0,35.81
LS 180,CTRPv2,33.0,3.553
HT-115,CTRPv2,0.001,104.1
HT-115,CTRPv2,0.002,102.1
HT-115,CTRPv2,0.0041,97.33
HT-115,CTRPv2,0.0081,94.0
HT-115,CTRPv2,0.016,91.44
HT-115,CTRPv2,0.032,102.3
HT-115,CTRPv2,0.065,96.38
HT-115,CTRPv2,0.13,101.5
HT-115,CTRPv2,0.26,93.46
HT-115,CTRPv2,0.52,114.6
HT-115,CTRPv2,1.0,111.5
HT-115,CTRPv2,2.1,92.95
HT-115,CTRPv2,8.3,57.81
HT-115,CTRPv2,17.0,13.11
HT-115,CTRPv2,33.0,2.468
CL-11,CTRPv2,0.001,110.0
CL-11,CTRPv2,0.002,103.5
CL-11,CTRPv2,0.0041,96.77
CL-11,CTRPv2,0.0081,103.6
CL-11,CTRPv2,0.016,101.1
CL-11,CTRPv2,0.032,103.9
CL-11,CTRPv2,0.065,98.48
CL-11,CTRPv2,0.13,92.16
CL-11,CTRPv2,0.26,107.5
CL-11,CTRPv2,0.52,96.42
CL-11,CTRPv2,1.0,81.44
CL-11,CTRPv2,2.1,23.81
CL-11,CTRPv2,4.2,9.594
CL-11,CTRPv2,8.3,5.595
CL-11,CTRPv2,17.0,7.253
CL-11,CTRPv2,33.0,5.421
KM12,CTRPv2,0.001,100.3
KM12,CTRPv2,0.002,97.28
KM12,CTRPv2,0.0041,101.6
KM12,CTRPv2,0.0081,104.1
KM12,CTRPv2,0.016,98.45
KM12,CTRPv2,0.032,92.55
KM12,CTRPv2,0.065,95.78
KM12,CTRPv2,0.13,98.07
KM12,CTRPv2,0.26,96.37
KM12,CTRPv2,0.52,97.83
KM12,CTRPv2,1.0,59.15
KM12,CTRPv2,2.1,17.69
KM12,CTRPv2,4.2,10.47
KM12,CTRPv2,8.3,5.459
KM12,CTRPv2,17.0,7.914
KM12,CTRPv2,33.0,6.219
RKO,CTRPv2,0.001,105.0
RKO,CTRPv2,0.002,103.7
RKO,CTRPv2,0.0041,103.1
RKO,CTRPv2,0.0081,101.3
RKO,CTRPv2,0.016,105.2
RKO,CTRPv2,0.032,99.76
RKO,CTRPv2,0.065,102.0
RKO,CTRPv2,0.13,98.2
RKO,CTRPv2,0.26,100.7
RKO,CTRPv2,0.52,101.9
RKO,CTRPv2,1.0,98.88
RKO,CTRPv2,2.1,94.14
RKO,CTRPv2,4.2,87.01
RKO,CTRPv2,8.3,82.28
RKO,CTRPv2,17.0,77.36
RKO,CTRPv2,33.0,13.51
CW-2,CTRPv2,0.001,121.7
CW-2,CTRPv2,0.002,137.2
CW-2,CTRPv2,0.0041,105.5
CW-2,CTRPv2,0.0081,109.3
CW-2,CTRPv2,0.016,125.6
CW-2,CTRPv2,0.032,115.0
CW-2,CTRPv2,0.065,107.7
CW-2,CTRPv2,0.13,108.9
CW-2,CTRPv2,0.26,103.3
CW-2,CTRPv2,0.52,96.46
CW-2,CTRPv2,1.0,85.96
CW-2,CTRPv2,2.1,19.67
CW-2,CTRPv2,4.2,5.501
CW-2,CTRPv2,8.3,4.814
CW-2,CTRPv2,17.0,5.396
CW-2,CTRPv2,33.0,6.038
NCI-H508,CTRPv2,0.001,90.29
NCI-H508,CTRPv2,0.002,98.92
NCI-H508,CTRPv2,0.0041,98.26
NCI-H508,CTRPv2,0.0081,95.16
NCI-H508,CTRPv2,0.016,101.0
NCI-H508,CTRPv2,0.032,107.7
NCI-H508,CTRPv2,0.065,97.67
NCI-H508,CTRPv2,0.52,4.899
NCI-H508,CTRPv2,1.0,3.429
NCI-H508,CTRPv2,2.1,2.393
NCI-H508,CTRPv2,4.2,2.133
NCI-H508,CTRPv2,8.3,0.9269
NCI-H508,CTRPv2,17.0,2.129
NCI-H508,CTRPv2,33.0,2.144
CCK-81,CTRPv2,0.001,110.0
CCK-81,CTRPv2,0.002,108.9
CCK-81,CTRPv2,0.0041,99.88
CCK-81,CTRPv2,0.0081,85.36
CCK-81,CTRPv2,0.016,114.6
CCK-81,CTRPv2,0.032,123.4
CCK-81,CTRPv2,0.065,80.57
CCK-81,CTRPv2,0.13,102.7
CCK-81,CTRPv2,0.26,82.37
CCK-81,CTRPv2,0.52,101.4
CCK-81,CTRPv2,1.0,63.05
CCK-81,CTRPv2,2.1,35.0
CCK-81,CTRPv2,4.2,19.48
CCK-81,CTRPv2,8.3,11.86
CCK-81,CTRPv2,17.0,10.03
CCK-81,CTRPv2,33.0,8.534
COLO 201,CTRPv2,0.001,120.8
COLO 201,CTRPv2,0.002,118.5
COLO 201,CTRPv2,0.0041,107.8
COLO 201,CTRPv2,0.0081,104.7
COLO 201,CTRPv2,0.016,122.0
COLO 201,CTRPv2,0.032,118.1
COLO 201,CTRPv2,0.065,104.7
COLO 201,CTRPv2,0.13,110.3
COLO 201,CTRPv2,0.26,106.5
COLO 201,CTRPv2,0.52,106.1
COLO 201,CTRPv2,1.0,105.5
COLO 201,CTRPv2,4.2,32.41
COLO 201,CTRPv2,8.3,36.18
COLO 201,CTRPv2,17.0,50.45
COLO 201,CTRPv2,33.0,2.708
SNU-C5,CTRPv2,0.001,107.6
SNU-C5,CTRPv2,0.002,119.5
SNU-C5,CTRPv2,0.0041,109.9
SNU-C5,CTRPv2,0.0081,99.92
SNU-C5,CTRPv2,0.016,108.7
SNU-C5,CTRPv2,0.032,107.5
SNU-C5,CTRPv2,0.065,106.9
SNU-C5,CTRPv2,0.13,96.46
SNU-C5,CTRPv2,0.26,98.24
SNU-C5,CTRPv2,0.52,94.04
SNU-C5,CTRPv2,1.0,79.9
SNU-C5,CTRPv2,2.1,64.4
SNU-C5,CTRPv2,4.2,9.725
SNU-C5,CTRPv2,8.3,9.572
SNU-C5,CTRPv2,17.0,7.017
SNU-C5,CTRPv2,33.0,6.053
LS-123,CTRPv2,0.001,109.2
LS-123,CTRPv2,0.002,106.7
LS-123,CTRPv2,0.0041,101.1
LS-123,CTRPv2,0.0081,58.36
LS-123,CTRPv2,0.016,40.65
LS-123,CTRPv2,0.032,54.71
LS-123,CTRPv2,0.065,101.2
LS-123,CTRPv2,0.13,12.94
LS-123,CTRPv2,0.26,11.06
LS-123,CTRPv2,0.52,9.891
LS-123,CTRPv2,1.0,9.609
LS-123,CTRPv2,2.1,6.497
LS-123,CTRPv2,4.2,4.978
LS-123,CTRPv2,8.3,4.068
LS-123,CTRPv2,17.0,4.847
LS-123,CTRPv2,33.0,3.389
SNU-407,CTRPv2,0.001,113.3
SNU-407,CTRPv2,0.002,106.8
SNU-407,CTRPv2,0.0041,99.37
SNU-407,CTRPv2,0.0081,99.44
SNU-407,CTRPv2,0.016,106.3
SNU-407,CTRPv2,0.032,106.9
SNU-407,CTRPv2,0.065,101.9
SNU-407,CTRPv2,0.13,98.94
SNU-407,CTRPv2,0.26,96.9
SNU-407,CTRPv2,0.52,92.23
SNU-407,CTRPv2,1.0,95.41
SNU-407,CTRPv2,2.1,20.55
SNU-407,CTRPv2,4.2,6.814
SNU-407,CTRPv2,8.3,5.741
SNU-407,CTRPv2,17.0,4.011
SNU-407,CTRPv2,33.0,2.911
SNU-61,CTRPv2,0.001,110.0
SNU-61,CTRPv2,0.002,97.69
SNU-61,CTRPv2,0.0041,102.0
SNU-61,CTRPv2,0.0081,83.87
SNU-61,CTRPv2,0.016,71.83
SNU-61,CTRPv2,0.032,81.93
SNU-61,CTRPv2,0.065,97.03
SNU-61,CTRPv2,0.13,33.03
SNU-61,CTRPv2,0.26,20.38
SNU-61,CTRPv2,0.52,23.44
SNU-61,CTRPv2,1.0,19.09
SNU-61,CTRPv2,2.1,8.111
SNU-61,CTRPv2,4.2,5.515
SNU-61,CTRPv2,8.3,6.73
SNU-61,CTRPv2,17.0,4.382
SNU-61,CTRPv2,33.0,3.759
HT55,CTRPv2,0.001,102.0
HT55,CTRPv2,0.002,103.3
HT55,CTRPv2,0.0041,102.5
HT55,CTRPv2,0.0081,98.49
HT55,CTRPv2,0.016,98.55
HT55,CTRPv2,0.032,98.69
HT55,CTRPv2,0.065,95.84
HT55,CTRPv2,0.13,92.72
HT55,CTRPv2,0.26,91.15
HT55,CTRPv2,0.52,97.7
HT55,CTRPv2,1.0,92.85
HT55,CTRPv2,2.1,43.68
HT55,CTRPv2,4.2,84.41
HT55,CTRPv2,8.3,70.64
HT55,CTRPv2,17.0,44.81
SW620,CTRPv2,0.001,106.8
SW620,CTRPv2,0.002,102.6
SW620,CTRPv2,0.0041,108.4
SW620,CTRPv2,0.0081,103.6
SW620,CTRPv2,0.016,100.0
SW620,CTRPv2,0.032,100.7
SW620,CTRPv2,0.065,101.2
SW620,CTRPv2,0.13,99.3
SW620,CTRPv2,0.26,98.96
SW620,CTRPv2,0.52,101.7
SW620,CTRPv2,1.0,101.0
SW620,CTRPv2,2.1,86.53
SW620,CTRPv2,4.2,25.43
SW620,CTRPv2,8.3,28.49
SW620,CTRPv2,17.0,11.45
SW620,CTRPv2,33.0,2.108
LoVo,CTRPv2,0.001,112.4
LoVo,CTRPv2,0.002,101.5
LoVo,CTRPv2,0.0041,98.28
LoVo,CTRPv2,0.0081,98.62
LoVo,CTRPv2,0.016,94.68
LoVo,CTRPv2,0.032,98.23
LoVo,CTRPv2,0.065,96.15
LoVo,CTRPv2,0.13,94.42
LoVo,CTRPv2,0.26,85.81
LoVo,CTRPv2,0.52,79.78
LoVo,CTRPv2,1.0,55.47
LoVo,CTRPv2,2.1,5.186
LoVo,CTRPv2,4.2,2.819
LoVo,CTRPv2,8.3,2.877
LoVo,CTRPv2,17.0,2.631
LoVo,CTRPv2,33.0,2.626
MDST8,CTRPv2,0.001,101.5
MDST8,CTRPv2,0.002,99.11
MDST8,CTRPv2,0.0041,96.8
MDST8,CTRPv2,0.0081,98.82
MDST8,CTRPv2,0.016,98.31
MDST8,CTRPv2,0.032,96.65
MDST8,CTRPv2,0.065,95.36
MDST8,CTRPv2,0.13,48.07
MDST8,CTRPv2,0.26,35.56
MDST8,CTRPv2,0.52,31.45
MDST8,CTRPv2,1.0,6.577
MDST8,CTRPv2,2.1,6.367
MDST8,CTRPv2,4.2,5.611
MDST8,CTRPv2,8.3,4.937
MDST8,CTRPv2,17.0,5.227
MDST8,CTRPv2,33.0,4.111
C2BBe1,CTRPv2,0.001,109.0
C2BBe1,CTRPv2,0.002,111.5
C2BBe1,CTRPv2,0.0041,98.13
C2BBe1,CTRPv2,0.0081,97.18
C2BBe1,CTRPv2,0.016,103.5
C2BBe1,CTRPv2,0.032,108.5
C2BBe1,CTRPv2,0.065,114.6
C2BBe1,CTRPv2,0.13,79.08
C2BBe1,CTRPv2,0.26,73.0
C2BBe1,CTRPv2,0.52,81.93
C2BBe1,CTRPv2,1.0,48.28
C2BBe1,CTRPv2,2.1,33.12
C2BBe1,CTRPv2,4.2,16.84
C2BBe1,CTRPv2,8.3,24.03
C2BBe1,CTRPv2,17.0,1.531
C2BBe1,CTRPv2,33.0,0.9928
LS-1034,CTRPv2,0.001,108.6
LS-1034,CTRPv2,0.002,95.08
LS-1034,CTRPv2,0.0041,95.47
LS-1034,CTRPv2,0.0081,89.38
LS-1034,CTRPv2,0.016,99.01
LS-1034,CTRPv2,0.032,102.5
LS-1034,CTRPv2,0.065,99.91
LS-1034,CTRPv2,0.13,95.4
LS-1034,CTRPv2,0.26,103.3
LS-1034,CTRPv2,0.52,93.92
LS-1034,CTRPv2,1.0,102.3
LS-1034,CTRPv2,2.1,93.76
LS-1034,CTRPv2,4.2,49.94
LS-1034,CTRPv2,8.3,53.95
LS-1034,CTRPv2,17.0,34.83
LS-1034,CTRPv2,33.0,1.412
Gp2D,CTRPv2,0.001,109.0
Gp2D,CTRPv2,0.002,111.2
Gp2D,CTRPv2,0.0041,68.51
Gp2D,CTRPv2,0.0081,54.21
Gp2D,CTRPv2,0.016,112.5
Gp2D,CTRPv2,0.032,116.5
Gp2D,CTRPv2,0.065,94.71
Gp2D,CTRPv2,0.13,99.81
Gp2D,CTRPv2,0.26,71.04
Gp2D,CTRPv2,0.52,96.0
Gp2D,CTRPv2,1.0,62.61
Gp2D,CTRPv2,2.1,17.85
Gp2D,CTRPv2,4.2,3.258
Gp2D,CTRPv2,8.3,2.862
Gp2D,CTRPv2,17.0,2.425
Gp2D,CTRPv2,33.0,1.326
RCM-1,CTRPv2,0.001,104.1
RCM-1,CTRPv2,0.002,101.3
RCM-1,CTRPv2,0.0041,101.7
RCM-1,CTRPv2,0.0081,102.8
RCM-1,CTRPv2,0.016,100.4
RCM-1,CTRPv2,0.032,101.0
RCM-1,CTRPv2,0.065,95.41
RCM-1,CTRPv2,0.13,95.01
RCM-1,CTRPv2,0.26,89.83
RCM-1,CTRPv2,0.52,85.8
RCM-1,CTRPv2,1.0,75.0
RCM-1,CTRPv2,2.1,38.32
RCM-1,CTRPv2,4.2,8.243
RCM-1,CTRPv2,8.3,11.68
RCM-1,CTRPv2,17.0,13.73
RCM-1,CTRPv2,33.0,1.796
NCI-H716,CTRPv2,0.001,112.2
NCI-H716,CTRPv2,0.002,104.9
NCI-H716,CTRPv2,0.0041,105.4
NCI-H716,CTRPv2,0.0081,99.09
NCI-H716,CTRPv2,0.016,115.2
NCI-H716,CTRPv2,0.032,114.2
NCI-H716,CTRPv2,0.065,101.8
NCI-H716,CTRPv2,0.13,101.4
NCI-H716,CTRPv2,0.26,96.43
NCI-H716,CTRPv2,0.52,94.78
NCI-H716,CTRPv2,1.0,99.92
NCI-H716,CTRPv2,2.1,4.182
NCI-H716,CTRPv2,4.2,2.233
NCI-H716,CTRPv2,8.3,1.371
NCI-H716,CTRPv2,17.0,1.661
NCI-H716,CTRPv2,33.0,1.308
HCT-15,CTRPv2,0.001,100.8
HCT-15,CTRPv2,0.002,109.5
HCT-15,CTRPv2,0.0041,109.3
HCT-15,CTRPv2,0.0081,100.8
HCT-15,CTRPv2,0.016,104.3
HCT-15,CTRPv2,0.032,97.22
HCT-15,CTRPv2,0.065,100.3
HCT-15,CTRPv2,0.13,100.3
HCT-15,CTRPv2,0.26,109.7
HCT-15,CTRPv2,0.52,97.54
HCT-15,CTRPv2,1.0,94.46
HCT-15,CTRPv2,2.1,81.62
HCT-15,CTRPv2,4.2,28.93
HCT-15,CTRPv2,8.3,41.2
HCT-15,CTRPv2,17.0,9.431
HCT-15,CTRPv2,33.0,1.693
HCC-56,CTRPv2,0.001,100.5
HCC-56,CTRPv2,0.002,100.6
HCC-56,CTRPv2,0.0041,104.0
HCC-56,CTRPv2,0.0081,106.0
HCC-56,CTRPv2,0.016,99.97
HCC-56,CTRPv2,0.032,106.3
HCC-56,CTRPv2,0.065,98.67
HCC-56,CTRPv2,0.13,101.1
HCC-56,CTRPv2,0.26,96.87
HCC-56,CTRPv2,0.52,94.22
HCC-56,CTRPv2,1.0,78.17
HCC-56,CTRPv2,2.1,4.211
HCC-56,CTRPv2,4.2,2.877
HCC-56,CTRPv2,8.3,1.488
HCC-56,CTRPv2,17.0,1.722
HCC-56,CTRPv2,33.0,1.06
SNU-503,CTRPv2,0.001,113.0
SNU-503,CTRPv2,0.002,109.7
SNU-503,CTRPv2,0.0041,103.8
SNU-503,CTRPv2,0.0081,93.68
SNU-503,CTRPv2,0.016,99.88
SNU-503,CTRPv2,0.032,107.9
SNU-503,CTRPv2,0.065,99.18
SNU-503,CTRPv2,0.13,102.3
SNU-503,CTRPv2,0.26,95.01
SNU-503,CTRPv2,0.52,93.34
SNU-503,CTRPv2,1.0,98.59
SNU-503,CTRPv2,2.1,83.71
SNU-503,CTRPv2,4.2,15.09
SNU-503,CTRPv2,8.3,16.15
SNU-503,CTRPv2,17.0,11.19
SNU-503,CTRPv2,33.0,9.452
SNU-C1,CTRPv2,0.001,104.9
SNU-C1,CTRPv2,0.002,111.3
SNU-C1,CTRPv2,0.0041,104.0
SNU-C1,CTRPv2,0.0081,102.8
SNU-C1,CTRPv2,0.016,112.3
SNU-C1,CTRPv2,0.032,109.2
SNU-C1,CTRPv2,0.065,107.9
SNU-C1,CTRPv2,0.13,98.38
SNU-C1,CTRPv2,0.26,88.89
SNU-C1,CTRPv2,0.52,101.2
SNU-C1,CTRPv2,1.0,21.98
SNU-C1,CTRPv2,2.1,7.1
SNU-C1,CTRPv2,4.2,2.256
SNU-C1,CTRPv2,8.3,1.615
SNU-C1,CTRPv2,17.0,1.252
SNU-C1,CTRPv2,33.0,1.015
SW948,CTRPv2,0.001,97.54
SW948,CTRPv2,0.002,106.2
SW948,CTRPv2,0.0041,88.19
SW948,CTRPv2,0.0081,98.01
SW948,CTRPv2,0.016,110.3
SW948,CTRPv2,0.032,106.4
SW948,CTRPv2,0.065,105.1
SW948,CTRPv2,0.13,11.01
SW948,CTRPv2,0.26,3.419
SW948,CTRPv2,0.52,10.87
SW948,CTRPv2,1.0,2.38
SW948,CTRPv2,2.1,2.092
SW948,CTRPv2,4.2,1.639
SW948,CTRPv2,8.3,0.6281
SW948,CTRPv2,17.0,1.468
SW948,CTRPv2,33.0,0.8471
COLO-678,CTRPv2,0.001,121.3
COLO-678,CTRPv2,0.002,112.1
COLO-678,CTRPv2,0.0041,104.1
COLO-678,CTRPv2,0.0081,107.2
COLO-678,CTRPv2,0.016,112.4
COLO-678,CTRPv2,0.032,99.32
COLO-678,CTRPv2,0.065,89.82
COLO-678,CTRPv2,0.13,88.18
COLO-678,CTRPv2,0.26,77.27
COLO-678,CTRPv2,0.52,92.44
COLO-678,CTRPv2,1.0,53.13
COLO-678,CTRPv2,2.1,8.032
COLO-678,CTRPv2,4.2,3.796
COLO-678,CTRPv2,8.3,2.532
COLO-678,CTRPv2,17.0,2.865
COLO-678,CTRPv2,33.0,4.391
SW1417,CTRPv2,0.001,104.3
SW1417,CTRPv2,0.002,100.0
SW1417,CTRPv2,0.0041,102.4
SW1417,CTRPv2,0.0081,95.95
SW1417,CTRPv2,0.016,106.5
SW1417,CTRPv2,0.032,99.63
SW1417,CTRPv2,0.065,105.5
SW1417,CTRPv2,0.13,104.4
SW1417,CTRPv2,0.26,80.66
SW1417,CTRPv2,0.52,93.76
SW1417,CTRPv2,1.0,87.15
SW1417,CTRPv2,2.1,91.01
SW1417,CTRPv2,4.2,45.15
SW1417,CTRPv2,8.3,47.83
SW1417,CTRPv2,17.0,27.98
SW1417,CTRPv2,33.0,2.331
NCI-H747,CTRPv2,0.001,99.67
NCI-H747,CTRPv2,0.002,104.8
NCI-H747,CTRPv2,0.0041,92.81
NCI-H747,CTRPv2,0.0081,94.87
NCI-H747,CTRPv2,0.016,103.0
NCI-H747,CTRPv2,0.032,97.11
NCI-H747,CTRPv2,0.065,90.09
NCI-H747,CTRPv2,0.13,21.77
NCI-H747,CTRPv2,0.26,4.983
NCI-H747,CTRPv2,0.52,4.275
NCI-H747,CTRPv2,1.0,2.348
NCI-H747,CTRPv2,2.1,2.105
NCI-H747,CTRPv2,4.2,1.618
NCI-H747,CTRPv2,8.3,1.362
NCI-H747,CTRPv2,17.0,1.084
NCI-H747,CTRPv2,33.0,0.7804
HCT-8,CTRPv2,0.001,92.75
HCT-8,CTRPv2,0.002,97.06
HCT-8,CTRPv2,0.0041,96.09
HCT-8,CTRPv2,0.0081,99.04
HCT-8,CTRPv2,0.016,88.23
HCT-8,CTRPv2,0.032,103.8
HCT-8,CTRPv2,0.065,95.7
