Cell Line,Dataset,Dose,Response
SNU-5,CTRPv2,0.13,110.7
SNU-5,CTRPv2,0.26,120.8
SNU-5,CTRPv2,0.52,120.7
SNU-5,CTRPv2,1.0,117.7
SNU-5,CTRPv2,2.1,131.3
SNU-5,CTRPv2,4.2,122.7
SNU-5,CTRPv2,8.3,116.7
SNU-5,CTRPv2,17.0,111.5
SNU-5,CTRPv2,33.0,128.1
SNU-5,CTRPv2,66.0,121.0
SNU-668,CTRPv2,0.002,100.7
SNU-668,CTRPv2,0.0041,103.1
SNU-668,CTRPv2,0.0081,102.9
SNU-668,CTRPv2,0.016,106.1
SNU-668,CTRPv2,0.032,102.2
SNU-668,CTRPv2,0.065,104.4
SNU-668,CTRPv2,0.13,100.6
SNU-668,CTRPv2,0.26,107.6
SNU-668,CTRPv2,0.52,107.9
SNU-668,CTRPv2,1.0,108.8
SNU-668,CTRPv2,2.1,103.2
SNU-668,CTRPv2,4.2,107.5
SNU-668,CTRPv2,8.3,106.9
SNU-668,CTRPv2,17.0,105.5
SNU-668,CTRPv2,33.0,103.7
SNU-668,CTRPv2,66.0,95.71
ECC10,CTRPv2,0.002,111.6
ECC10,CTRPv2,0.0041,111.6
ECC10,CTRPv2,0.0081,117.5
ECC10,CTRPv2,0.016,110.3
ECC10,CTRPv2,0.032,111.7
ECC10,CTRPv2,0.065,120.4
ECC10,CTRPv2,0.13,110.6
ECC10,CTRPv2,0.26,115.5
ECC10,CTRPv2,0.52,117.1
ECC10,CTRPv2,1.0,117.4
ECC10,CTRPv2,2.1,119.5
ECC10,CTRPv2,4.2,103.9
ECC10,CTRPv2,8.3,106.7
ECC10,CTRPv2,33.0,104.0
OCUM-1,CTRPv2,0.002,152.8
OCUM-1,CTRPv2,0.0041,141.5
OCUM-1,CTRPv2,0.0081,119.8
OCUM-1,CTRPv2,0.016,110.5
OCUM-1,CTRPv2,0.032,151.7
OCUM-1,CTRPv2,0.065,133.7
OCUM-1,CTRPv2,0.13,121.4
OCUM-1,CTRPv2,0.26,149.2
OCUM-1,CTRPv2,1.0,148.2
OCUM-1,CTRPv2,2.1,132.8
OCUM-1,CTRPv2,4.2,127.7
OCUM-1,CTRPv2,8.3,135.9
OCUM-1,CTRPv2,17.0,127.2
OCUM-1,CTRPv2,33.0,81.32
OCUM-1,CTRPv2,66.0,83.82
MKN74,CTRPv2,0.002,92.01
MKN74,CTRPv2,0.0041,93.71
MKN74,CTRPv2,0.0081,90.66
MKN74,CTRPv2,0.016,94.41
MKN74,CTRPv2,0.032,97.36
MKN74,CTRPv2,0.065,100.0
MKN74,CTRPv2,0.13,96.79
MKN74,CTRPv2,0.26,88.24
MKN74,CTRPv2,0.52,105.7
MKN74,CTRPv2,1.0,106.0
MKN74,CTRPv2,2.1,83.16
MKN74,CTRPv2,4.2,102.0
MKN74,CTRPv2,8.3,104.7
MKN74,CTRPv2,17.0,88.76
MKN74,CTRPv2,33.0,101.8
MKN74,CTRPv2,66.0,95.48
NUGC-3,CTRPv2,0.002,113.4
NUGC-3,CTRPv2,0.0041,108.1
NUGC-3,CTRPv2,0.0081,110.0
NUGC-3,CTRPv2,0.016,113.0
NUGC-3,CTRPv2,0.032,113.1
NUGC-3,CTRPv2,0.065,112.7
NUGC-3,CTRPv2,0.13,114.4
NUGC-3,CTRPv2,0.26,111.6
NUGC-3,CTRPv2,0.52,113.1
NUGC-3,CTRPv2,1.0,109.5
NUGC-3,CTRPv2,2.1,109.7
NUGC-3,CTRPv2,4.2,112.2
NUGC-3,CTRPv2,8.3,105.0
NUGC-3,CTRPv2,17.0,107.8
NUGC-3,CTRPv2,33.0,109.5
NUGC-3,CTRPv2,66.0,90.87
MKN7,CTRPv2,0.002,102.0
MKN7,CTRPv2,0.0041,95.43
MKN7,CTRPv2,0.0081,112.3
MKN7,CTRPv2,0.016,103.1
MKN7,CTRPv2,0.032,107.4
MKN7,CTRPv2,0.065,111.5
MKN7,CTRPv2,0.13,103.1
MKN7,CTRPv2,0.26,102.5
MKN7,CTRPv2,0.52,106.7
MKN7,CTRPv2,1.0,102.3
MKN7,CTRPv2,2.1,105.6
MKN7,CTRPv2,4.2,101.8
MKN7,CTRPv2,8.3,89.74
MKN7,CTRPv2,17.0,98.47
MKN7,CTRPv2,33.0,106.1
MKN7,CTRPv2,66.0,99.82
MKN74,CTRPv2,0.002,113.0
MKN74,CTRPv2,0.0041,108.1
MKN74,CTRPv2,0.0081,109.7
MKN74,CTRPv2,0.016,103.2
MKN74,CTRPv2,0.032,101.9
MKN74,CTRPv2,0.065,99.03
MKN74,CTRPv2,0.13,99.19
MKN74,CTRPv2,0.26,107.9
MKN74,CTRPv2,0.52,116.2
MKN74,CTRPv2,1.0,113.8
MKN74,CTRPv2,2.1,111.7
MKN74,CTRPv2,4.2,110.3
MKN74,CTRPv2,8.3,93.87
MKN74,CTRPv2,17.0,99.78
MKN74,CTRPv2,33.0,107.8
MKN74,CTRPv2,66.0,99.06
SH-10-TC,CTRPv2,0.002,95.22
SH-10-TC,CTRPv2,0.0041,104.3
SH-10-TC,CTRPv2,0.0081,104.2
SH-10-TC,CTRPv2,0.016,98.12
SH-10-TC,CTRPv2,0.032,100.9
SH-10-TC,CTRPv2,0.065,99.72
SH-10-TC,CTRPv2,0.13,108.3
SH-10-TC,CTRPv2,0.26,105.8
SH-10-TC,CTRPv2,0.52,107.8
SH-10-TC,CTRPv2,1.0,107.5
SH-10-TC,CTRPv2,2.1,94.56
SH-10-TC,CTRPv2,4.2,100.7
SH-10-TC,CTRPv2,8.3,98.23
SH-10-TC,CTRPv2,17.0,101.0
SH-10-TC,CTRPv2,33.0,103.4
SH-10-TC,CTRPv2,66.0,96.38
IM-95,CTRPv2,0.002,116.4
IM-95,CTRPv2,0.0041,115.4
IM-95,CTRPv2,0.0081,107.0
IM-95,CTRPv2,0.016,110.9
IM-95,CTRPv2,0.032,114.4
IM-95,CTRPv2,0.065,105.8
IM-95,CTRPv2,0.13,106.0
IM-95,CTRPv2,0.26,103.9
IM-95,CTRPv2,0.52,110.4
IM-95,CTRPv2,1.0,114.7
IM-95,CTRPv2,2.1,107.6
IM-95,CTRPv2,4.2,110.5
IM-95,CTRPv2,8.3,106.3
IM-95,CTRPv2,17.0,109.9
IM-95,CTRPv2,33.0,110.0
IM-95,CTRPv2,66.0,77.35
Hs 746T,CTRPv2,0.002,106.5
Hs 746T,CTRPv2,0.0041,105.4
Hs 746T,CTRPv2,0.0081,106.9
Hs 746T,CTRPv2,0.016,104.5
Hs 746T,CTRPv2,0.032,109.4
Hs 746T,CTRPv2,0.065,101.7
Hs 746T,CTRPv2,0.13,102.5
Hs 746T,CTRPv2,0.26,109.0
Hs 746T,CTRPv2,4.2,104.5
Hs 746T,CTRPv2,8.3,99.61
Hs 746T,CTRPv2,17.0,100.8
Hs 746T,CTRPv2,33.0,97.8
Hs 746T,CTRPv2,66.0,81.25
KATOIII,CTRPv2,0.002,112.1
KATOIII,CTRPv2,0.0041,109.6
KATOIII,CTRPv2,0.0081,98.83
KATOIII,CTRPv2,0.016,105.0
KATOIII,CTRPv2,0.032,102.2
KATOIII,CTRPv2,0.065,100.4
KATOIII,CTRPv2,0.13,97.41
KATOIII,CTRPv2,0.26,108.0
KATOIII,CTRPv2,0.52,105.3
KATOIII,CTRPv2,1.0,107.6
KATOIII,CTRPv2,2.1,97.89
KATOIII,CTRPv2,4.2,99.27
KATOIII,CTRPv2,8.3,111.5
KATOIII,CTRPv2,17.0,108.2
KATOIII,CTRPv2,33.0,103.4
KATOIII,CTRPv2,66.0,101.2
SNU-16,CTRPv2,0.002,101.1
SNU-16,CTRPv2,0.0041,88.67
SNU-16,CTRPv2,0.0081,99.8
SNU-16,CTRPv2,0.016,95.66
SNU-16,CTRPv2,0.032,108.9
SNU-16,CTRPv2,0.065,95.73
SNU-16,CTRPv2,0.13,96.97
SNU-16,CTRPv2,0.26,97.67
SNU-16,CTRPv2,0.52,107.0
SNU-16,CTRPv2,1.0,94.93
SNU-16,CTRPv2,2.1,109.0
SNU-16,CTRPv2,4.2,104.0
SNU-16,CTRPv2,8.3,96.13
SNU-16,CTRPv2,17.0,93.85
SNU-16,CTRPv2,33.0,103.9
SNU-16,CTRPv2,66.0,72.94
HuG1-N,CTRPv2,0.002,100.0
HuG1-N,CTRPv2,0.0041,97.9
HuG1-N,CTRPv2,0.0081,91.34
HuG1-N,CTRPv2,0.016,94.96
HuG1-N,CTRPv2,0.032,100.4
HuG1-N,CTRPv2,0.065,97.75
HuG1-N,CTRPv2,0.13,106.2
HuG1-N,CTRPv2,0.26,103.1
HuG1-N,CTRPv2,0.52,102.2
HuG1-N,CTRPv2,1.0,94.96
HuG1-N,CTRPv2,2.1,100.9
HuG1-N,CTRPv2,4.2,108.3
HuG1-N,CTRPv2,8.3,112.0
HuG1-N,CTRPv2,17.0,104.6
HuG1-N,CTRPv2,33.0,103.5
HuG1-N,CTRPv2,66.0,108.3
LMSU,CTRPv2,0.002,102.5
LMSU,CTRPv2,0.0041,100.8
LMSU,CTRPv2,0.0081,99.32
LMSU,CTRPv2,0.016,94.59
LMSU,CTRPv2,0.032,101.9
LMSU,CTRPv2,0.065,94.11
LMSU,CTRPv2,0.13,95.06
LMSU,CTRPv2,0.26,95.85
LMSU,CTRPv2,0.52,105.0
LMSU,CTRPv2,1.0,97.98
LMSU,CTRPv2,2.1,28.04
LMSU,CTRPv2,4.2,98.71
LMSU,CTRPv2,8.3,97.22
LMSU,CTRPv2,17.0,96.96
LMSU,CTRPv2,33.0,103.2
LMSU,CTRPv2,66.0,93.2
SNU-1,CTRPv2,0.002,106.2
SNU-1,CTRPv2,0.0041,105.8
SNU-1,CTRPv2,0.0081,114.5
SNU-1,CTRPv2,0.016,107.8
SNU-1,CTRPv2,0.032,111.6
SNU-1,CTRPv2,0.065,111.8
SNU-1,CTRPv2,0.13,105.2
SNU-1,CTRPv2,0.26,111.1
SNU-1,CTRPv2,0.52,106.7
SNU-1,CTRPv2,1.0,108.9
SNU-1,CTRPv2,2.1,114.3
SNU-1,CTRPv2,4.2,116.8
SNU-1,CTRPv2,8.3,109.8
SNU-1,CTRPv2,17.0,107.3
SNU-1,CTRPv2,33.0,109.4
SNU-1,CTRPv2,66.0,102.9
KE-39,CTRPv2,0.002,79.0
KE-39,CTRPv2,0.0041,79.79
KE-39,CTRPv2,0.0081,88.84
KE-39,CTRPv2,0.016,87.21
KE-39,CTRPv2,0.032,86.35
KE-39,CTRPv2,0.065,79.06
KE-39,CTRPv2,0.13,84.22
KE-39,CTRPv2,0.26,86.3
KE-39,CTRPv2,0.52,88.99
KE-39,CTRPv2,1.0,90.71
KE-39,CTRPv2,2.1,93.46
KE-39,CTRPv2,4.2,91.11
KE-39,CTRPv2,8.3,90.67
KE-39,CTRPv2,17.0,90.57
KE-39,CTRPv2,33.0,88.14
KE-39,CTRPv2,66.0,80.22
SNU-216,CTRPv2,0.002,93.96
SNU-216,CTRPv2,0.0041,92.9
SNU-216,CTRPv2,0.0081,100.4
SNU-216,CTRPv2,0.016,99.54
SNU-216,CTRPv2,0.032,99.21
SNU-216,CTRPv2,0.065,96.37
SNU-216,CTRPv2,0.13,100.4
SNU-216,CTRPv2,0.26,100.8
SNU-216,CTRPv2,0.52,90.06
SNU-216,CTRPv2,1.0,97.17
SNU-216,CTRPv2,2.1,93.63
SNU-216,CTRPv2,4.2,94.53
SNU-216,CTRPv2,8.3,91.97
SNU-216,CTRPv2,17.0,91.85
SNU-216,CTRPv2,33.0,88.14
SNU-216,CTRPv2,66.0,84.99
SNU-601,CTRPv2,0.002,98.59
SNU-601,CTRPv2,0.0041,97.35
SNU-601,CTRPv2,0.0081,101.8
SNU-601,CTRPv2,0.016,98.38
SNU-601,CTRPv2,0.032,96.1
SNU-601,CTRPv2,0.065,101.6
SNU-601,CTRPv2,0.13,102.1
SNU-601,CTRPv2,0.26,99.9
SNU-601,CTRPv2,0.52,97.92
SNU-601,CTRPv2,1.0,102.4
SNU-601,CTRPv2,2.1,100.0
SNU-601,CTRPv2,4.2,102.2
SNU-601,CTRPv2,8.3,98.69
SNU-601,CTRPv2,17.0,98.9
SNU-601,CTRPv2,33.0,100.5
SNU-601,CTRPv2,66.0,91.81
HGC-27,CTRPv2,0.002,98.39
HGC-27,CTRPv2,0.0041,95.1
HGC-27,CTRPv2,0.0081,99.47
HGC-27,CTRPv2,0.016,103.4
HGC-27,CTRPv2,0.032,97.54
HGC-27,CTRPv2,0.065,96.96
HGC-27,CTRPv2,0.13,100.7
HGC-27,CTRPv2,0.26,101.1
HGC-27,CTRPv2,0.52,96.19
HGC-27,CTRPv2,1.0,98.12
HGC-27,CTRPv2,2.1,96.27
HGC-27,CTRPv2,4.2,101.8
HGC-27,CTRPv2,8.3,98.88
HGC-27,CTRPv2,17.0,94.85
HGC-27,CTRPv2,33.0,94.53
HGC-27,CTRPv2,66.0,89.79
