Cell Line,Dataset,Dose,Response
Panc 08.13,GDSC1000,0.625,35.4808
Panc 08.13,GDSC1000,1.25,38.7049
Panc 08.13,GDSC1000,2.5,38.1619
PL4,GDSC1000,0.00976562,90.2973
PL4,GDSC1000,0.0195312,92.4793
PL4,GDSC1000,0.0390625,93.6067
PL4,GDSC1000,0.078125,76.5803
PL4,GDSC1000,0.15625,52.2372
PL4,GDSC1000,0.3125,33.8267
PL4,GDSC1000,0.625,27.1258
PL4,GDSC1000,1.25,33.9999
PL4,GDSC1000,2.5,25.6283
Panc 10.05,GDSC1000,0.00976562,82.6783
Panc 10.05,GDSC1000,0.0195312,72.5438
Panc 10.05,GDSC1000,0.0390625,65.6593
Panc 10.05,GDSC1000,0.078125,42.9934
Panc 10.05,GDSC1000,0.15625,37.6531
Panc 10.05,GDSC1000,0.3125,42.2131
Panc 10.05,GDSC1000,0.625,40.3952
Panc 10.05,GDSC1000,1.25,37.503
Panc 10.05,GDSC1000,2.5,28.4716
YAPC,GDSC1000,0.00976562,102.809
YAPC,GDSC1000,0.0195312,99.7802
YAPC,GDSC1000,0.0390625,97.4121
YAPC,GDSC1000,0.078125,93.5053
YAPC,GDSC1000,0.15625,87.7872
YAPC,GDSC1000,0.3125,66.5661
YAPC,GDSC1000,0.625,61.1408
YAPC,GDSC1000,1.25,55.7142
YAPC,GDSC1000,2.5,52.6121
HuP-T4,GDSC1000,0.00976562,50.077
HuP-T4,GDSC1000,0.0195312,42.4971
HuP-T4,GDSC1000,0.0390625,23.5308
HuP-T4,GDSC1000,0.078125,14.9088
HuP-T4,GDSC1000,0.15625,10.8151
HuP-T4,GDSC1000,0.3125,8.42858
HuP-T4,GDSC1000,0.625,7.89066
HuP-T4,GDSC1000,1.25,4.98527
HuP-T4,GDSC1000,2.5,5.6267
HuP-T3,GDSC1000,0.00976562,93.6149
HuP-T3,GDSC1000,0.0195312,81.0991
HuP-T3,GDSC1000,0.0390625,56.3305
HuP-T3,GDSC1000,0.078125,34.8198
HuP-T3,GDSC1000,0.15625,24.0275
HuP-T3,GDSC1000,0.3125,23.6034
HuP-T3,GDSC1000,0.625,23.1574
HuP-T3,GDSC1000,1.25,24.171
HuP-T3,GDSC1000,2.5,21.9889
SW1990,GDSC1000,0.00976562,99.1646
SW1990,GDSC1000,0.0195312,100.24
SW1990,GDSC1000,0.0390625,100.797
SW1990,GDSC1000,0.078125,94.6769
SW1990,GDSC1000,0.15625,92.2251
SW1990,GDSC1000,0.3125,91.9713
SW1990,GDSC1000,0.625,93.9587
SW1990,GDSC1000,1.25,96.7289
SW1990,GDSC1000,2.5,99.8122
PA-TU-8902,GDSC1000,0.00976562,88.1214
PA-TU-8902,GDSC1000,0.0195312,86.1946
PA-TU-8902,GDSC1000,0.0390625,34.86
PA-TU-8902,GDSC1000,0.078125,27.3683
PA-TU-8902,GDSC1000,0.15625,22.3888
PA-TU-8902,GDSC1000,0.3125,18.6891
PA-TU-8902,GDSC1000,0.625,19.3533
PA-TU-8902,GDSC1000,1.25,19.7237
PA-TU-8902,GDSC1000,2.5,16.6477
SU.86.86,GDSC1000,0.00976562,100.672
SU.86.86,GDSC1000,0.0195312,108.057
SU.86.86,GDSC1000,0.0390625,99.082
SU.86.86,GDSC1000,0.078125,96.2701
SU.86.86,GDSC1000,0.15625,67.3203
SU.86.86,GDSC1000,0.3125,59.3476
SU.86.86,GDSC1000,0.625,38.2041
SU.86.86,GDSC1000,1.25,54.0446
SU.86.86,GDSC1000,2.5,45.2924
KP-4,GDSC1000,0.00976562,103.526
KP-4,GDSC1000,0.0195312,103.036
KP-4,GDSC1000,0.0390625,96.8774
KP-4,GDSC1000,0.078125,74.7301
KP-4,GDSC1000,0.15625,44.2602
KP-4,GDSC1000,0.3125,41.158
KP-4,GDSC1000,0.625,44.3492
KP-4,GDSC1000,1.25,49.2962
KP-4,GDSC1000,2.5,49.6532
CAPAN-1,GDSC1000,0.00976562,98.5753
CAPAN-1,GDSC1000,0.0195312,92.1783
CAPAN-1,GDSC1000,0.0390625,111.019
CAPAN-1,GDSC1000,0.078125,76.7174
CAPAN-1,GDSC1000,0.15625,41.2574
CAPAN-1,GDSC1000,0.3125,47.3133
CAPAN-1,GDSC1000,0.625,38.864
CAPAN-1,GDSC1000,1.25,36.1313
CAPAN-1,GDSC1000,2.5,38.4356
QGP-1,GDSC1000,0.00976562,83.5715
QGP-1,GDSC1000,0.0195312,72.0362
QGP-1,GDSC1000,0.0390625,39.0659
QGP-1,GDSC1000,0.078125,19.4432
QGP-1,GDSC1000,0.15625,18.198
QGP-1,GDSC1000,0.3125,17.4843
QGP-1,GDSC1000,0.625,22.5163
QGP-1,GDSC1000,1.25,22.8267
QGP-1,GDSC1000,2.5,28.0131
PSN1,GDSC1000,0.00976562,68.135
PSN1,GDSC1000,0.0195312,27.2239
PSN1,GDSC1000,0.0390625,23.6349
PSN1,GDSC1000,0.078125,4.00594
PSN1,GDSC1000,0.15625,2.24392
PSN1,GDSC1000,0.3125,4.30329
PSN1,GDSC1000,0.625,5.26109
PSN1,GDSC1000,1.25,5.02416
PSN1,GDSC1000,2.5,3.531
HPAF-II,GDSC1000,0.00976562,96.8665
HPAF-II,GDSC1000,0.0195312,93.1331
HPAF-II,GDSC1000,0.0390625,68.6964
HPAF-II,GDSC1000,0.078125,48.8114
HPAF-II,GDSC1000,0.15625,41.2459
HPAF-II,GDSC1000,0.3125,39.0086
HPAF-II,GDSC1000,0.625,38.9465
HPAF-II,GDSC1000,1.25,38.0057
HPAF-II,GDSC1000,2.5,37.2324
AsPC-1,GDSC1000,0.00976562,106.031
AsPC-1,GDSC1000,0.0195312,105.996
AsPC-1,GDSC1000,0.0390625,102.494
AsPC-1,GDSC1000,0.078125,97.8463
AsPC-1,GDSC1000,0.15625,96.2804
AsPC-1,GDSC1000,0.3125,86.0827
AsPC-1,GDSC1000,0.625,84.2397
AsPC-1,GDSC1000,1.25,82.3303
AsPC-1,GDSC1000,2.5,82.6564
PA-TU-8988T,GDSC1000,0.00976562,92.5617
PA-TU-8988T,GDSC1000,0.0195312,100.389
PA-TU-8988T,GDSC1000,0.0390625,60.2014
PA-TU-8988T,GDSC1000,0.078125,32.549
PA-TU-8988T,GDSC1000,0.15625,41.7864
PA-TU-8988T,GDSC1000,0.3125,25.6195
PA-TU-8988T,GDSC1000,0.625,26.004
PA-TU-8988T,GDSC1000,1.25,25.0524
PA-TU-8988T,GDSC1000,2.5,27.5673
Panc 02.03,GDSC1000,0.00976562,66.6759
Panc 02.03,GDSC1000,0.0195312,67.9683
Panc 02.03,GDSC1000,0.0390625,28.9924
Panc 02.03,GDSC1000,0.078125,27.3396
Panc 02.03,GDSC1000,0.15625,27.0599
Panc 02.03,GDSC1000,0.3125,30.2478
Panc 02.03,GDSC1000,0.625,28.4092
Panc 02.03,GDSC1000,1.25,28.3033
Panc 02.03,GDSC1000,2.5,26.3767
DAN-G,GDSC1000,0.00976562,99.3316
DAN-G,GDSC1000,0.0195312,97.2392
DAN-G,GDSC1000,0.0390625,99.7916
DAN-G,GDSC1000,0.078125,99.4731
DAN-G,GDSC1000,0.15625,98.8498
DAN-G,GDSC1000,0.3125,91.1063
DAN-G,GDSC1000,0.625,91.6987
DAN-G,GDSC1000,1.25,90.0842
DAN-G,GDSC1000,2.5,43.0169
MIA-PaCa-2,GDSC1000,0.00976562,94.597
MIA-PaCa-2,GDSC1000,0.0195312,92.4702
MIA-PaCa-2,GDSC1000,0.0390625,97.6274
MIA-PaCa-2,GDSC1000,0.078125,69.5
MIA-PaCa-2,GDSC1000,0.15625,56.883
MIA-PaCa-2,GDSC1000,0.3125,46.645
MIA-PaCa-2,GDSC1000,0.625,41.9423
MIA-PaCa-2,GDSC1000,1.25,41.7907
MIA-PaCa-2,GDSC1000,2.5,35.4762
