Cell Line,Dataset,Dose,Response
BT224,CTRPv2,0.26,42.56
BT224,CTRPv2,0.52,43.22
BT224,CTRPv2,1.0,39.32
BT224,CTRPv2,2.1,46.07
BT224,CTRPv2,4.2,45.02
BT224,CTRPv2,8.3,67.54
BT224,CTRPv2,17.0,103.7
BT224,CTRPv2,33.0,103.1
BT224,CTRPv2,66.0,98.86
HSTS,CTRPv2,0.002,6.407
HSTS,CTRPv2,0.0041,8.429
HSTS,CTRPv2,0.0081,6.113
HSTS,CTRPv2,0.016,6.059
HSTS,CTRPv2,0.032,6.551
HSTS,CTRPv2,0.065,9.973
HSTS,CTRPv2,0.13,5.679
HSTS,CTRPv2,0.26,9.403
HSTS,CTRPv2,0.52,6.076
HSTS,CTRPv2,1.0,5.649
HSTS,CTRPv2,2.1,7.124
HSTS,CTRPv2,4.2,7.862
HSTS,CTRPv2,8.3,53.13
HSTS,CTRPv2,17.0,97.67
HSTS,CTRPv2,33.0,98.64
HSTS,CTRPv2,66.0,101.1
KRIJ,CTRPv2,0.002,8.789
KRIJ,CTRPv2,0.0041,6.473
KRIJ,CTRPv2,0.0081,9.302
KRIJ,CTRPv2,0.016,5.887
KRIJ,CTRPv2,0.032,6.431
KRIJ,CTRPv2,0.065,10.05
KRIJ,CTRPv2,0.13,7.439
KRIJ,CTRPv2,0.26,7.77
KRIJ,CTRPv2,0.52,6.593
KRIJ,CTRPv2,1.0,5.729
KRIJ,CTRPv2,2.1,8.855
KRIJ,CTRPv2,4.2,6.323
KRIJ,CTRPv2,8.3,24.05
KRIJ,CTRPv2,17.0,115.6
KRIJ,CTRPv2,33.0,93.33
KRIJ,CTRPv2,66.0,72.05
PSTS,CTRPv2,0.002,52.01
PSTS,CTRPv2,0.0041,51.65
PSTS,CTRPv2,0.0081,58.99
PSTS,CTRPv2,0.016,30.71
PSTS,CTRPv2,0.032,41.36
PSTS,CTRPv2,0.065,47.72
PSTS,CTRPv2,0.13,61.02
PSTS,CTRPv2,0.26,39.84
PSTS,CTRPv2,0.52,34.37
PSTS,CTRPv2,1.0,27.77
PSTS,CTRPv2,2.1,33.12
PSTS,CTRPv2,4.2,30.73
PSTS,CTRPv2,8.3,99.47
PSTS,CTRPv2,17.0,137.8
PSTS,CTRPv2,33.0,104.1
PSTS,CTRPv2,66.0,125.4
HS888LU,CTRPv2,0.002,66.18
HS888LU,CTRPv2,0.0041,62.65
HS888LU,CTRPv2,0.0081,68.26
HS888LU,CTRPv2,0.016,59.09
HS888LU,CTRPv2,0.032,58.94
HS888LU,CTRPv2,0.065,57.12
HS888LU,CTRPv2,0.13,62.97
HS888LU,CTRPv2,0.26,60.4
HS888LU,CTRPv2,0.52,57.49
HS888LU,CTRPv2,1.0,54.27
HS888LU,CTRPv2,2.1,56.31
HS888LU,CTRPv2,4.2,57.1
HS888LU,CTRPv2,8.3,39.32
HS888LU,CTRPv2,17.0,59.2
HS888LU,CTRPv2,33.0,44.66
HS888LU,CTRPv2,66.0,52.52
BT139,CTRPv2,0.002,82.07
BT139,CTRPv2,0.0041,83.6
BT139,CTRPv2,0.0081,102.2
BT139,CTRPv2,0.016,86.26
BT139,CTRPv2,0.032,67.48
BT139,CTRPv2,0.065,62.49
BT139,CTRPv2,0.13,66.85
BT139,CTRPv2,0.26,71.76
BT139,CTRPv2,0.52,67.96
BT139,CTRPv2,1.0,63.1
BT139,CTRPv2,2.1,72.86
BT139,CTRPv2,4.2,71.17
BT139,CTRPv2,8.3,83.03
BT139,CTRPv2,17.0,78.33
BT159,CTRPv2,0.002,96.11
BT159,CTRPv2,0.0041,85.0
BT159,CTRPv2,0.0081,95.96
BT159,CTRPv2,0.016,46.92
BT159,CTRPv2,0.032,44.67
BT159,CTRPv2,0.065,49.46
BT159,CTRPv2,0.13,43.92
BT159,CTRPv2,0.26,42.65
BT159,CTRPv2,0.52,48.72
BT159,CTRPv2,1.0,44.08
BT159,CTRPv2,2.1,44.94
BT159,CTRPv2,4.2,47.64
BT159,CTRPv2,8.3,43.55
BT159,CTRPv2,17.0,46.82
BT187,CTRPv2,0.002,87.91
BT187,CTRPv2,0.0041,82.68
BT187,CTRPv2,0.0081,92.42
BT187,CTRPv2,0.016,76.15
BT187,CTRPv2,0.032,73.5
BT187,CTRPv2,0.065,71.23
BT187,CTRPv2,0.13,73.93
BT187,CTRPv2,0.26,65.23
BT187,CTRPv2,0.52,65.48
BT187,CTRPv2,1.0,71.74
BT187,CTRPv2,2.1,65.91
BT187,CTRPv2,4.2,70.82
BT187,CTRPv2,8.3,62.87
BT187,CTRPv2,17.0,65.44
BT228,CTRPv2,0.002,73.23
BT228,CTRPv2,0.0041,71.32
BT228,CTRPv2,0.0081,87.04
BT228,CTRPv2,0.016,69.88
BT228,CTRPv2,0.032,65.1
BT228,CTRPv2,0.065,66.31
BT228,CTRPv2,0.13,62.2
BT228,CTRPv2,0.26,66.67
BT228,CTRPv2,0.52,65.32
BT228,CTRPv2,1.0,70.23
BT228,CTRPv2,2.1,69.02
BT228,CTRPv2,4.2,61.53
BT228,CTRPv2,8.3,59.39
BT228,CTRPv2,17.0,62.52
BT231,CTRPv2,0.002,31.76
BT231,CTRPv2,0.0041,35.28
BT231,CTRPv2,0.0081,45.17
BT231,CTRPv2,0.016,23.3
BT231,CTRPv2,0.032,24.99
BT231,CTRPv2,0.065,25.26
BT231,CTRPv2,0.13,20.51
BT231,CTRPv2,0.26,24.94
BT231,CTRPv2,0.52,22.76
BT231,CTRPv2,1.0,22.63
BT231,CTRPv2,2.1,20.16
BT231,CTRPv2,4.2,24.54
BT231,CTRPv2,8.3,53.76
BT231,CTRPv2,17.0,28.03
BT239,CTRPv2,0.002,74.43
BT239,CTRPv2,0.0041,68.49
BT239,CTRPv2,0.0081,65.76
BT239,CTRPv2,0.016,70.21
BT239,CTRPv2,0.032,67.96
BT239,CTRPv2,0.065,67.48
BT239,CTRPv2,0.13,69.56
BT239,CTRPv2,0.26,67.12
BT239,CTRPv2,0.52,67.65
BT239,CTRPv2,1.0,66.86
BT239,CTRPv2,2.1,65.86
BT239,CTRPv2,4.2,67.11
BT239,CTRPv2,8.3,80.84
BT239,CTRPv2,17.0,68.95
HS578BST,CTRPv2,0.002,85.74
HS578BST,CTRPv2,0.0041,90.95
HS578BST,CTRPv2,0.0081,94.44
HS578BST,CTRPv2,0.016,89.15
HS578BST,CTRPv2,0.032,66.54
HS578BST,CTRPv2,0.065,71.43
HS578BST,CTRPv2,0.13,86.91
HS578BST,CTRPv2,0.26,91.83
HS578BST,CTRPv2,0.52,70.63
HS578BST,CTRPv2,1.0,79.26
HS578BST,CTRPv2,2.1,83.34
HS578BST,CTRPv2,4.2,89.31
HS578BST,CTRPv2,8.3,82.72
HS578BST,CTRPv2,17.0,85.83
HS578BST,CTRPv2,33.0,89.57
HS578BST,CTRPv2,66.0,73.59
BT248,CTRPv2,0.002,89.89
BT248,CTRPv2,0.0041,113.9
BT248,CTRPv2,0.0081,82.14
BT248,CTRPv2,0.016,64.02
BT248,CTRPv2,0.032,51.81
BT248,CTRPv2,0.065,58.35
BT248,CTRPv2,0.13,74.89
BT248,CTRPv2,0.26,62.28
BT248,CTRPv2,0.52,66.51
BT248,CTRPv2,1.0,64.42
BT248,CTRPv2,2.1,74.81
BT248,CTRPv2,4.2,118.4
BT248,CTRPv2,8.3,66.23
BT248,CTRPv2,17.0,62.63
BT248,CTRPv2,33.0,96.24
BT248,CTRPv2,66.0,88.75
BT131,CTRPv2,0.002,58.88
BT131,CTRPv2,0.0041,58.08
BT131,CTRPv2,0.0081,70.12
BT131,CTRPv2,0.016,41.01
BT131,CTRPv2,0.032,39.52
BT131,CTRPv2,0.065,42.5
BT131,CTRPv2,0.13,39.08
BT131,CTRPv2,0.26,37.73
BT131,CTRPv2,0.52,41.73
BT131,CTRPv2,1.0,42.48
BT131,CTRPv2,2.1,38.19
BT131,CTRPv2,4.2,45.77
BT131,CTRPv2,8.3,48.32
BT131,CTRPv2,17.0,46.65
BT131,CTRPv2,33.0,52.02
BT131,CTRPv2,66.0,11.5
BT147,CTRPv2,0.002,72.95
BT147,CTRPv2,0.0041,66.22
BT147,CTRPv2,0.0081,72.8
BT147,CTRPv2,0.016,51.47
BT147,CTRPv2,0.032,59.29
BT147,CTRPv2,0.065,54.07
BT147,CTRPv2,0.13,53.43
BT147,CTRPv2,0.26,59.52
BT147,CTRPv2,0.52,58.57
BT147,CTRPv2,1.0,58.03
BT147,CTRPv2,2.1,64.31
BT147,CTRPv2,4.2,59.66
BT147,CTRPv2,8.3,78.04
BT147,CTRPv2,17.0,62.29
BT147,CTRPv2,33.0,74.59
BT147,CTRPv2,66.0,23.27
BT172,CTRPv2,0.002,67.06
BT172,CTRPv2,0.0041,59.87
BT172,CTRPv2,0.0081,72.56
BT172,CTRPv2,0.016,42.61
BT172,CTRPv2,0.032,49.25
BT172,CTRPv2,0.065,40.4
BT172,CTRPv2,0.13,36.62
BT172,CTRPv2,0.26,52.1
BT172,CTRPv2,0.52,56.26
BT172,CTRPv2,1.0,53.55
BT172,CTRPv2,2.1,52.24
BT172,CTRPv2,4.2,55.77
BT172,CTRPv2,8.3,63.82
BT172,CTRPv2,17.0,66.83
BT172,CTRPv2,33.0,64.69
BT172,CTRPv2,66.0,17.83
BT216,CTRPv2,0.002,75.51
BT216,CTRPv2,0.0041,73.66
BT216,CTRPv2,0.0081,79.61
BT216,CTRPv2,0.016,68.44
BT216,CTRPv2,0.032,70.21
BT216,CTRPv2,0.065,66.46
BT216,CTRPv2,0.13,68.06
BT216,CTRPv2,0.26,67.15
BT216,CTRPv2,0.52,62.53
BT216,CTRPv2,1.0,62.86
BT216,CTRPv2,2.1,68.27
BT216,CTRPv2,4.2,69.92
BT216,CTRPv2,8.3,67.71
BT216,CTRPv2,17.0,68.32
BT216,CTRPv2,33.0,70.42
BT216,CTRPv2,66.0,41.54
BT232,CTRPv2,0.002,82.25
BT232,CTRPv2,0.0041,81.01
BT232,CTRPv2,0.0081,78.34
BT232,CTRPv2,0.016,69.3
BT232,CTRPv2,0.032,70.95
BT232,CTRPv2,0.065,65.89
BT232,CTRPv2,0.13,74.7
BT232,CTRPv2,0.26,74.51
BT232,CTRPv2,0.52,67.51
BT232,CTRPv2,1.0,72.41
BT232,CTRPv2,2.1,76.81
BT232,CTRPv2,4.2,74.55
BT232,CTRPv2,8.3,76.74
BT232,CTRPv2,17.0,75.08
BT232,CTRPv2,33.0,72.7
BT232,CTRPv2,66.0,51.7
BT245,CTRPv2,0.002,68.24
BT245,CTRPv2,0.0041,66.16
BT245,CTRPv2,0.0081,96.94
BT245,CTRPv2,0.016,49.22
BT245,CTRPv2,0.032,40.22
BT245,CTRPv2,0.065,42.13
BT245,CTRPv2,0.13,49.59
BT245,CTRPv2,0.26,37.21
BT245,CTRPv2,0.52,42.87
BT245,CTRPv2,1.0,34.89
BT245,CTRPv2,2.1,42.47
BT245,CTRPv2,4.2,33.97
BT245,CTRPv2,8.3,39.3
BT245,CTRPv2,17.0,36.24
BT245,CTRPv2,33.0,37.43
BT245,CTRPv2,66.0,34.81
BT271,CTRPv2,0.002,59.47
BT271,CTRPv2,0.0041,55.46
BT271,CTRPv2,0.0081,48.24
BT271,CTRPv2,0.016,45.62
BT271,CTRPv2,0.032,55.88
BT271,CTRPv2,0.065,57.06
BT271,CTRPv2,0.13,45.55
BT271,CTRPv2,0.26,43.44
BT271,CTRPv2,0.52,44.87
BT271,CTRPv2,1.0,45.79
BT271,CTRPv2,2.1,55.95
BT271,CTRPv2,4.2,56.23
BT271,CTRPv2,8.3,54.95
BT271,CTRPv2,17.0,51.94
BT271,CTRPv2,33.0,86.27
BT271,CTRPv2,66.0,44.11
BT286,CTRPv2,0.002,62.9
BT286,CTRPv2,0.0041,57.8
BT286,CTRPv2,0.0081,70.95
BT286,CTRPv2,0.016,48.43
BT286,CTRPv2,0.032,40.76
BT286,CTRPv2,0.065,43.69
BT286,CTRPv2,0.13,40.7
BT286,CTRPv2,0.26,40.85
BT286,CTRPv2,0.52,36.64
BT286,CTRPv2,1.0,38.27
BT286,CTRPv2,2.1,43.46
BT286,CTRPv2,4.2,42.94
BT286,CTRPv2,8.3,45.52
BT286,CTRPv2,17.0,46.56
BT286,CTRPv2,33.0,49.94
BT286,CTRPv2,66.0,21.96
BT320,CTRPv2,0.002,96.3
BT320,CTRPv2,0.0041,86.53
BT320,CTRPv2,0.0081,93.49
BT320,CTRPv2,0.016,94.13
BT320,CTRPv2,0.032,87.2
BT320,CTRPv2,0.065,93.63
BT320,CTRPv2,0.13,94.65
BT320,CTRPv2,0.26,93.43
BT320,CTRPv2,0.52,100.2
BT320,CTRPv2,1.0,100.6
BT320,CTRPv2,2.1,102.4
BT320,CTRPv2,4.2,96.64
BT320,CTRPv2,8.3,96.9
BT320,CTRPv2,17.0,98.98
BT320,CTRPv2,33.0,97.73
BT320,CTRPv2,66.0,96.51
BT328,CTRPv2,0.002,85.15
BT328,CTRPv2,0.0041,85.79
BT328,CTRPv2,0.0081,85.22
BT328,CTRPv2,0.016,74.23
BT328,CTRPv2,0.032,73.49
BT328,CTRPv2,0.065,74.29
BT328,CTRPv2,0.13,74.94
BT328,CTRPv2,0.26,70.97
BT328,CTRPv2,0.52,76.48
BT328,CTRPv2,1.0,84.19
BT328,CTRPv2,2.1,77.81
BT328,CTRPv2,4.2,85.49
BT328,CTRPv2,8.3,85.52
BT328,CTRPv2,17.0,81.99
BT328,CTRPv2,33.0,86.9
BT328,CTRPv2,66.0,86.54
BT330,CTRPv2,0.002,61.96
BT330,CTRPv2,0.0041,63.19
BT330,CTRPv2,0.0081,65.99
BT330,CTRPv2,0.016,60.69
BT330,CTRPv2,0.032,58.94
BT330,CTRPv2,0.065,65.29
BT330,CTRPv2,0.13,61.69
BT330,CTRPv2,0.26,53.87
BT330,CTRPv2,0.52,54.09
BT330,CTRPv2,1.0,59.6
BT330,CTRPv2,2.1,64.0
BT330,CTRPv2,4.2,58.46
BT330,CTRPv2,8.3,62.96
BT330,CTRPv2,17.0,62.99
BT330,CTRPv2,33.0,61.83
BT330,CTRPv2,66.0,20.85
BT333,CTRPv2,0.002,78.53
BT333,CTRPv2,0.0041,80.7
BT333,CTRPv2,0.0081,85.92
BT333,CTRPv2,0.016,65.35
BT333,CTRPv2,0.032,55.18
BT333,CTRPv2,0.065,67.12
BT333,CTRPv2,0.13,67.3
BT333,CTRPv2,0.26,60.24
BT333,CTRPv2,0.52,57.51
BT333,CTRPv2,1.0,62.05
BT333,CTRPv2,2.1,62.54
BT333,CTRPv2,4.2,65.67
BT333,CTRPv2,8.3,70.05
BT333,CTRPv2,17.0,62.24
BT333,CTRPv2,33.0,77.41
BT333,CTRPv2,66.0,59.64
BT340,CTRPv2,0.002,71.45
BT340,CTRPv2,0.0041,79.75
BT340,CTRPv2,0.0081,85.05
BT340,CTRPv2,0.016,71.07
BT340,CTRPv2,0.032,71.47
BT340,CTRPv2,0.065,70.47
BT340,CTRPv2,0.13,76.64
BT340,CTRPv2,0.26,74.72
BT340,CTRPv2,0.52,69.65
BT340,CTRPv2,1.0,72.96
BT340,CTRPv2,2.1,77.95
BT340,CTRPv2,4.2,73.13
BT340,CTRPv2,8.3,81.08
BT340,CTRPv2,17.0,78.69
BT340,CTRPv2,33.0,83.49
BT340,CTRPv2,66.0,80.46
BT359,CTRPv2,0.002,51.69
BT359,CTRPv2,0.0041,50.65
BT359,CTRPv2,0.0081,83.8
BT359,CTRPv2,0.016,41.56
BT359,CTRPv2,0.032,40.59
BT359,CTRPv2,0.065,34.91
BT359,CTRPv2,0.13,47.98
BT359,CTRPv2,0.26,36.42
BT359,CTRPv2,0.52,37.81
BT359,CTRPv2,1.0,43.3
BT359,CTRPv2,2.1,44.57
BT359,CTRPv2,4.2,44.9
BT359,CTRPv2,8.3,55.62
BT359,CTRPv2,17.0,48.52
BT359,CTRPv2,33.0,57.01
BT359,CTRPv2,66.0,60.85
BT416,CTRPv2,0.002,28.99
BT416,CTRPv2,0.0041,31.63
BT416,CTRPv2,0.0081,36.25
BT416,CTRPv2,0.016,18.97
BT416,CTRPv2,0.032,13.88
BT416,CTRPv2,0.065,15.56
BT416,CTRPv2,0.13,12.11
BT416,CTRPv2,0.26,16.69
BT416,CTRPv2,0.52,11.24
BT416,CTRPv2,1.0,19.33
BT416,CTRPv2,2.1,13.53
BT416,CTRPv2,4.2,11.19
BT416,CTRPv2,8.3,18.65
BT416,CTRPv2,17.0,16.1
BT416,CTRPv2,33.0,19.66
BT416,CTRPv2,66.0,8.594
BT422,CTRPv2,0.002,85.08
BT422,CTRPv2,0.0041,84.86
BT422,CTRPv2,0.0081,87.49
BT422,CTRPv2,0.016,57.36
BT422,CTRPv2,0.032,61.93
BT422,CTRPv2,0.065,69.96
BT422,CTRPv2,0.13,60.99
BT422,CTRPv2,0.26,59.38
BT422,CTRPv2,0.52,60.48
BT422,CTRPv2,1.0,64.01
BT422,CTRPv2,2.1,59.95
BT422,CTRPv2,4.2,61.91
BT422,CTRPv2,8.3,64.29
BT422,CTRPv2,17.0,62.97
BT422,CTRPv2,33.0,60.89
BT422,CTRPv2,66.0,31.93
BT428,CTRPv2,0.002,53.66
BT428,CTRPv2,0.0041,47.97
BT428,CTRPv2,0.0081,62.96
BT428,CTRPv2,0.016,36.42
BT428,CTRPv2,0.032,49.2
BT428,CTRPv2,0.065,59.0
BT428,CTRPv2,0.13,36.44
BT428,CTRPv2,0.26,28.08
BT428,CTRPv2,0.52,32.8
BT428,CTRPv2,1.0,28.98
BT428,CTRPv2,2.1,36.07
BT428,CTRPv2,4.2,37.67
BT428,CTRPv2,8.3,57.38
BT428,CTRPv2,17.0,63.78
BT428,CTRPv2,33.0,60.81
BT428,CTRPv2,66.0,26.09
BT440,CTRPv2,0.002,76.22
BT440,CTRPv2,0.0041,81.02
BT440,CTRPv2,0.0081,80.02
BT440,CTRPv2,0.016,64.69
BT440,CTRPv2,0.032,58.91
BT440,CTRPv2,0.065,61.09
BT440,CTRPv2,0.13,63.85
BT440,CTRPv2,0.26,60.49
BT440,CTRPv2,0.52,57.66
BT440,CTRPv2,1.0,60.39
BT440,CTRPv2,2.1,63.84
BT440,CTRPv2,4.2,65.97
BT440,CTRPv2,8.3,79.13
BT440,CTRPv2,17.0,78.15
BT440,CTRPv2,33.0,81.35
BT440,CTRPv2,66.0,33.79
BT444,CTRPv2,0.002,83.73
BT444,CTRPv2,0.0041,79.06
BT444,CTRPv2,0.0081,85.05
BT444,CTRPv2,0.016,67.61
BT444,CTRPv2,0.032,87.37
BT444,CTRPv2,0.065,87.65
BT444,CTRPv2,0.13,59.53
BT444,CTRPv2,0.26,58.41
BT444,CTRPv2,0.52,59.47
BT444,CTRPv2,1.0,57.42
BT444,CTRPv2,2.1,59.69
BT444,CTRPv2,4.2,57.55
BT444,CTRPv2,8.3,96.22
BT444,CTRPv2,17.0,97.76
BT444,CTRPv2,33.0,92.26
BT444,CTRPv2,66.0,86.94
BT482,CTRPv2,0.002,67.42
BT482,CTRPv2,0.0041,82.84
BT482,CTRPv2,0.0081,78.97
BT482,CTRPv2,0.016,74.46
BT482,CTRPv2,0.032,73.68
BT482,CTRPv2,0.065,73.35
BT482,CTRPv2,0.13,71.26
BT482,CTRPv2,0.26,70.09
BT482,CTRPv2,0.52,75.87
BT482,CTRPv2,1.0,74.73
BT482,CTRPv2,2.1,69.87
BT482,CTRPv2,4.2,71.55
BT482,CTRPv2,8.3,77.96
BT482,CTRPv2,17.0,77.05
BT482,CTRPv2,33.0,82.48
BT482,CTRPv2,66.0,84.88
BT498,CTRPv2,0.002,99.87
BT498,CTRPv2,0.0041,80.28
BT498,CTRPv2,0.0081,107.6
BT498,CTRPv2,0.016,99.35
BT498,CTRPv2,0.032,89.42
BT498,CTRPv2,0.065,100.2
BT498,CTRPv2,0.13,76.11
BT498,CTRPv2,0.26,81.18
BT498,CTRPv2,0.52,74.62
BT498,CTRPv2,1.0,85.79
BT498,CTRPv2,2.1,76.76
BT498,CTRPv2,4.2,91.48
BT498,CTRPv2,8.3,93.8
BT498,CTRPv2,17.0,87.15
BT498,CTRPv2,33.0,89.07
BT498,CTRPv2,66.0,82.56
BT504,CTRPv2,0.002,30.45
BT504,CTRPv2,0.0041,23.41
BT504,CTRPv2,0.0081,49.85
BT504,CTRPv2,0.016,23.62
BT504,CTRPv2,0.032,24.82
BT504,CTRPv2,0.065,25.43
BT504,CTRPv2,0.13,25.49
BT504,CTRPv2,0.26,25.88
BT504,CTRPv2,0.52,25.88
BT504,CTRPv2,1.0,27.38
BT504,CTRPv2,2.1,25.71
BT504,CTRPv2,4.2,30.02
BT504,CTRPv2,8.3,40.78
BT504,CTRPv2,17.0,39.76
BT504,CTRPv2,33.0,46.97
BT504,CTRPv2,66.0,12.99
2004,CTRPv2,0.002,47.58
2004,CTRPv2,0.0041,44.02
2004,CTRPv2,0.0081,57.2
2004,CTRPv2,0.016,36.17
2004,CTRPv2,0.032,30.11
2004,CTRPv2,0.065,34.84
2004,CTRPv2,0.13,32.92
2004,CTRPv2,0.26,31.46
2004,CTRPv2,0.52,39.93
2004,CTRPv2,1.0,36.57
2004,CTRPv2,2.1,32.35
2004,CTRPv2,4.2,43.57
2004,CTRPv2,8.3,112.5
2004,CTRPv2,17.0,105.8
2004,CTRPv2,33.0,105.1
2004,CTRPv2,66.0,121.1
BT16,CTRPv2,0.002,43.97
BT16,CTRPv2,0.0041,43.43
BT16,CTRPv2,0.0081,44.64
BT16,CTRPv2,0.016,28.81
BT16,CTRPv2,0.032,25.62
BT16,CTRPv2,0.065,29.7
BT16,CTRPv2,0.13,29.74
BT16,CTRPv2,0.26,28.14
BT16,CTRPv2,0.52,21.07
BT16,CTRPv2,1.0,24.68
BT16,CTRPv2,2.1,20.89
BT16,CTRPv2,4.2,24.05
BT16,CTRPv2,8.3,102.1
BT16,CTRPv2,17.0,102.3
BT16,CTRPv2,33.0,106.2
BT16,CTRPv2,66.0,106.7
SYO1,CTRPv2,0.002,36.16
SYO1,CTRPv2,0.0041,36.65
SYO1,CTRPv2,0.0081,38.15
SYO1,CTRPv2,0.016,23.07
SYO1,CTRPv2,0.032,28.29
SYO1,CTRPv2,0.065,28.34
SYO1,CTRPv2,0.13,26.91
SYO1,CTRPv2,0.26,26.08
SYO1,CTRPv2,0.52,25.03
SYO1,CTRPv2,1.0,28.24
SYO1,CTRPv2,2.1,28.02
SYO1,CTRPv2,4.2,28.85
SYO1,CTRPv2,8.3,107.7
SYO1,CTRPv2,17.0,111.5
SYO1,CTRPv2,33.0,94.85
SYO1,CTRPv2,66.0,100.2
TM87-16,CTRPv2,0.002,72.7
TM87-16,CTRPv2,0.0041,72.52
TM87-16,CTRPv2,0.0081,82.8
TM87-16,CTRPv2,0.016,62.51
TM87-16,CTRPv2,0.032,60.15
TM87-16,CTRPv2,0.065,55.86
TM87-16,CTRPv2,0.13,66.95
TM87-16,CTRPv2,0.26,64.54
TM87-16,CTRPv2,0.52,60.4
TM87-16,CTRPv2,1.0,48.8
TM87-16,CTRPv2,2.1,51.71
TM87-16,CTRPv2,4.2,49.64
TM87-16,CTRPv2,8.3,90.2
TM87-16,CTRPv2,17.0,103.0
TM87-16,CTRPv2,33.0,100.9
TM87-16,CTRPv2,66.0,99.97
TTC709,CTRPv2,0.002,44.13
TTC709,CTRPv2,0.0041,40.87
TTC709,CTRPv2,0.0081,56.62
TTC709,CTRPv2,0.016,35.6
TTC709,CTRPv2,0.032,33.22
TTC709,CTRPv2,0.065,37.51
TTC709,CTRPv2,0.13,38.63
TTC709,CTRPv2,0.26,33.97
TTC709,CTRPv2,0.52,25.25
TTC709,CTRPv2,1.0,29.3
TTC709,CTRPv2,2.1,40.28
TTC709,CTRPv2,4.2,17.98
TTC709,CTRPv2,8.3,91.56
TTC709,CTRPv2,17.0,99.07
TTC709,CTRPv2,33.0,57.68
TTC709,CTRPv2,66.0,72.33
YAMATO,CTRPv2,0.002,88.9
YAMATO,CTRPv2,0.0041,99.93
YAMATO,CTRPv2,0.0081,93.21
YAMATO,CTRPv2,0.016,78.41
YAMATO,CTRPv2,0.032,74.96
YAMATO,CTRPv2,0.065,86.76
YAMATO,CTRPv2,0.13,78.28
YAMATO,CTRPv2,0.26,76.6
YAMATO,CTRPv2,0.52,87.18
YAMATO,CTRPv2,1.0,88.64
YAMATO,CTRPv2,2.1,83.66
YAMATO,CTRPv2,4.2,78.69
YAMATO,CTRPv2,8.3,121.2
YAMATO,CTRPv2,17.0,125.4
YAMATO,CTRPv2,33.0,122.0
YAMATO,CTRPv2,66.0,130.1
