Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BL-70,CTRPv2,49.397,0.172,0.17,2.431,0.484
HL-60,CTRPv2,30.647,1.34,1.33,0.625,0.298
K052,CTRPv2,75.466,0.0118,0.0118,1.090,0.745
MEC-1,CTRPv2,63.551,0.0401,0.0398,1.622,0.625
OCI-M1,CTRPv2,36.629,0.73,0.73,0.000,0.358
SIG-M5,CTRPv2,49.692,0.185,0.185,0.241,0.488
TF-1,CTRPv2,71.847,0.0167,0.0165,1.672,0.705
A4-Fuk,CTRPv2,62.621,0.0457,0.0448,1.117,0.595
HEL 92.1.7,CTRPv2,68.478,0.0243,0.0242,1.320,0.673
HuNS1,CTRPv2,57.864,0.0759,0.0751,1.061,0.563
K-562,CTRPv2,17.063,5.84,5.84,0.000,0.149
BDCM,CTRPv2,75.831,0.0111,0.0109,1.490,0.741
Daudi,CTRPv2,81.844,0.00614,0.00612,0.908,0.809
HH,CTRPv2,72.153,0.0161,0.0159,1.733,0.709
Set-2,CTRPv2,50.701,0.167,0.167,0.190,0.498
DB,CTRPv2,60.016,0.0576,0.0558,2.137,0.574
CI-1,CTRPv2,60.594,0.0554,0.0546,1.567,0.588
JeKo-1,CTRPv2,72.823,0.0148,0.0147,1.829,0.718
JM1,CTRPv2,72.811,0.014,0.0138,2.636,0.717
Mino,CTRPv2,76.707,0.011,0.011,0.315,0.758
MOTN-1,CTRPv2,73.168,0.0139,0.0137,2.229,0.719
RL,CTRPv2,72.302,0.0139,0.0136,3.474,0.712
ST486,CTRPv2,71.169,0.0183,0.0181,1.397,0.696
SUP-B15,CTRPv2,46.406,0.21,0.204,5.051,0.453
L-428,CTRPv2,67.189,0.0283,0.0281,1.083,0.661
NU-DHL-1,CTRPv2,85.701,0.00369,0.00363,1.578,0.841
F-36P,CTRPv2,51.499,0.148,0.148,0.945,0.506
JJN-3,CTRPv2,43.142,0.347,0.345,1.611,0.422
KASUMI-2,CTRPv2,83.637,0.00501,0.00497,0.736,0.819
KMS-20,CTRPv2,59.857,0.0563,0.0555,2.497,0.588
OCI-AML5,CTRPv2,41.924,0.395,0.391,1.637,0.41
U266B1,CTRPv2,43.506,0.331,0.325,2.051,0.419
DND-41,CTRPv2,64.142,0.038,0.0377,1.484,0.632
M-07e,CTRPv2,63.391,0.0444,0.0443,0.269,0.625
AML-193,CTRPv2,42.742,0.359,0.356,1.817,0.418
HuT 78,CTRPv2,58.027,0.0722,0.0716,1.560,0.571
SEM,CTRPv2,41.645,0.41,0.407,1.422,0.407
