Cell Line,Dataset,Dose,Response
COR-L105,CCLE,0.008,96.4
COR-L105,CCLE,0.025,122.2
COR-L105,CCLE,0.08,97.7
COR-L105,CCLE,0.25,110.2
COR-L105,CCLE,0.8,109.51
COR-L105,CCLE,2.53,93.5
COR-L105,CCLE,8.0,89.0
COR-L23,CCLE,0.0025,97.0
COR-L23,CCLE,0.008,104.52
COR-L23,CCLE,0.025,101.92
COR-L23,CCLE,0.08,98.2
COR-L23,CCLE,0.25,96.1
COR-L23,CCLE,0.8,95.2
COR-L23,CCLE,2.53,75.0
COR-L23,CCLE,8.0,48.0
DMS-114,CCLE,0.0025,89.0
DMS-114,CCLE,0.008,102.38
DMS-114,CCLE,0.025,88.0
DMS-114,CCLE,0.08,95.7
DMS-114,CCLE,0.25,98.6
DMS-114,CCLE,0.8,59.0
DMS-114,CCLE,2.53,43.0
DMS-114,CCLE,8.0,22.0
DV-90,CCLE,0.0025,88.0
DV-90,CCLE,0.008,98.7
DV-90,CCLE,0.025,109.68
DV-90,CCLE,0.08,115.1
DV-90,CCLE,0.25,131.5
DV-90,CCLE,0.8,102.38
DV-90,CCLE,2.53,93.0
DV-90,CCLE,8.0,38.0
EBC-1,CCLE,0.0025,46.0
EBC-1,CCLE,0.008,100.39
EBC-1,CCLE,0.025,98.7
EBC-1,CCLE,0.08,109.61
EBC-1,CCLE,0.25,86.0
EBC-1,CCLE,0.8,90.6
EBC-1,CCLE,2.53,47.0
EBC-1,CCLE,8.0,41.0
GLC-82,CCLE,0.0025,88.0
GLC-82,CCLE,0.008,94.8
GLC-82,CCLE,0.025,95.8
GLC-82,CCLE,0.08,99.66
GLC-82,CCLE,0.25,93.7
GLC-82,CCLE,0.8,79.0
GLC-82,CCLE,2.53,26.0
GLC-82,CCLE,8.0,13.0
HCC-15,CCLE,0.0025,100.85
HCC-15,CCLE,0.008,107.66
HCC-15,CCLE,0.025,96.0
HCC-15,CCLE,0.08,102.18
HCC-15,CCLE,0.25,102.2
HCC-15,CCLE,0.8,88.0
HCC-15,CCLE,2.53,55.0
HCC-15,CCLE,8.0,41.0
HCC2935,CCLE,0.0025,100.017
HCC2935,CCLE,0.008,96.4
HCC2935,CCLE,0.025,105.05
HCC2935,CCLE,0.08,90.0
HCC2935,CCLE,0.25,116.5
HCC2935,CCLE,0.8,89.0
HCC2935,CCLE,2.53,66.0
HCC2935,CCLE,8.0,18.0
HCC4006,CCLE,0.0025,91.4
HCC4006,CCLE,0.008,99.72
HCC4006,CCLE,0.025,106.42
HCC4006,CCLE,0.08,91.5
HCC4006,CCLE,0.25,96.7
HCC4006,CCLE,0.8,72.0
HCC4006,CCLE,2.53,66.0
HCC4006,CCLE,8.0,9.0
HCC-44,CCLE,0.0025,92.2
HCC-44,CCLE,0.008,93.7
HCC-44,CCLE,0.025,98.0
HCC-44,CCLE,0.08,103.29
HCC-44,CCLE,0.25,102.55
HCC-44,CCLE,0.8,93.2
HCC-44,CCLE,2.53,93.4
HCC-44,CCLE,8.0,27.0
HCC-78,CCLE,0.0025,95.8
HCC-78,CCLE,0.008,106.71
HCC-78,CCLE,0.025,98.8
HCC-78,CCLE,0.08,92.0
HCC-78,CCLE,0.25,92.2
HCC-78,CCLE,0.8,83.0
HCC-78,CCLE,2.53,57.0
HCC-78,CCLE,8.0,65.0
HCC827,CCLE,0.0025,72.0
HCC827,CCLE,0.008,124.1
HCC827,CCLE,0.025,96.8
HCC827,CCLE,0.08,66.0
HCC827,CCLE,0.25,102.88
HCC827,CCLE,0.8,94.4
HCC827,CCLE,2.53,109.19
HCC827,CCLE,8.0,4.0
Hs 229.T,CCLE,0.0025,95.5
Hs 229.T,CCLE,0.008,95.0
Hs 229.T,CCLE,0.025,115.1
Hs 229.T,CCLE,0.08,102.7
Hs 229.T,CCLE,0.25,94.7
Hs 229.T,CCLE,0.8,99.08
Hs 229.T,CCLE,2.53,77.0
Hs 229.T,CCLE,8.0,18.0
IA-LM,CCLE,0.0025,101.9
IA-LM,CCLE,0.008,98.8
IA-LM,CCLE,0.025,123.8
IA-LM,CCLE,0.08,106.45
IA-LM,CCLE,0.25,115.7
IA-LM,CCLE,0.8,116.3
IA-LM,CCLE,2.53,92.8
IA-LM,CCLE,8.0,61.0
KNS-62,CCLE,0.008,78.0
KNS-62,CCLE,0.025,115.7
KNS-62,CCLE,0.08,111.6
KNS-62,CCLE,0.25,99.93
KNS-62,CCLE,0.8,113.4
KNS-62,CCLE,2.53,110.9
KNS-62,CCLE,8.0,103.14
LC-1/sq-SF,CCLE,0.0025,105.44
LC-1/sq-SF,CCLE,0.008,90.8
LC-1/sq-SF,CCLE,0.025,102.25
LC-1/sq-SF,CCLE,0.08,103.95
LC-1/sq-SF,CCLE,0.25,104.54
LC-1/sq-SF,CCLE,0.8,88.0
LC-1/sq-SF,CCLE,2.53,91.6
LC-1/sq-SF,CCLE,8.0,74.0
LCLC-103H,CCLE,0.0025,95.2
LCLC-103H,CCLE,0.008,89.0
LCLC-103H,CCLE,0.025,101.93
LCLC-103H,CCLE,0.08,88.0
LCLC-103H,CCLE,0.25,107.26
LCLC-103H,CCLE,0.8,87.0
LCLC-103H,CCLE,2.53,90.0
LCLC-103H,CCLE,8.0,47.0
LOU-NH91,CCLE,0.0025,116.3
LOU-NH91,CCLE,0.008,88.0
LOU-NH91,CCLE,0.025,105.7
LOU-NH91,CCLE,0.08,104.53
LOU-NH91,CCLE,0.25,121.3
LOU-NH91,CCLE,0.8,88.0
LOU-NH91,CCLE,2.53,46.0
LOU-NH91,CCLE,8.0,3.0
LU-99A,CCLE,0.0025,87.0
LU-99A,CCLE,0.008,106.71
LU-99A,CCLE,0.025,102.54
LU-99A,CCLE,0.08,112.1
LU-99A,CCLE,0.25,92.5
LU-99A,CCLE,0.8,85.0
LU-99A,CCLE,2.53,24.0
LU-99A,CCLE,8.0,13.0
LUDLU-1,CCLE,0.0025,90.6
LUDLU-1,CCLE,0.008,124.1
LUDLU-1,CCLE,0.025,110.1
LUDLU-1,CCLE,0.08,112.8
LUDLU-1,CCLE,0.25,108.14
LUDLU-1,CCLE,0.8,71.0
LUDLU-1,CCLE,2.53,24.0
LUDLU-1,CCLE,8.0,19.0
MOR/CPR,CCLE,0.0025,91.7
MOR/CPR,CCLE,0.008,86.0
MOR/CPR,CCLE,0.025,104.73
MOR/CPR,CCLE,0.08,111.6
MOR/CPR,CCLE,0.25,102.71
MOR/CPR,CCLE,0.8,113.3
MOR/CPR,CCLE,2.53,95.0
MOR/CPR,CCLE,8.0,47.0
NCI-H1048,CCLE,0.0025,93.3
NCI-H1048,CCLE,0.008,102.94
NCI-H1048,CCLE,0.025,108.81
NCI-H1048,CCLE,0.08,107.03
NCI-H1048,CCLE,0.25,88.0
NCI-H1048,CCLE,0.8,77.0
NCI-H1048,CCLE,2.53,27.0
NCI-H1048,CCLE,8.0,8.0
NCI-H1092,CCLE,0.0025,95.3
NCI-H1092,CCLE,0.008,101.81
NCI-H1092,CCLE,0.025,102.65
NCI-H1092,CCLE,0.08,104.09
NCI-H1092,CCLE,0.25,92.5
NCI-H1092,CCLE,0.8,111.3
NCI-H1092,CCLE,2.53,86.0
NCI-H1092,CCLE,8.0,89.0
NCI-H1155,CCLE,0.0025,85.0
NCI-H1155,CCLE,0.008,91.0
NCI-H1155,CCLE,0.025,110.6
NCI-H1155,CCLE,0.08,134.8
NCI-H1155,CCLE,0.25,113.3
NCI-H1155,CCLE,0.8,99.67
NCI-H1155,CCLE,2.53,34.0
NCI-H1155,CCLE,8.0,28.0
NCI-H1184,CCLE,0.0025,131.6
NCI-H1184,CCLE,0.008,111.0
NCI-H1184,CCLE,0.025,138.6
NCI-H1184,CCLE,0.08,216.0
NCI-H1184,CCLE,0.25,115.3
NCI-H1184,CCLE,0.8,182.3
NCI-H1184,CCLE,2.53,141.3
NCI-H1184,CCLE,8.0,66.0
NCI-H1299,CCLE,0.0025,96.3
NCI-H1299,CCLE,0.008,94.6
NCI-H1299,CCLE,0.025,86.0
NCI-H1299,CCLE,0.08,85.0
NCI-H1299,CCLE,0.25,101.28
NCI-H1299,CCLE,0.8,69.0
NCI-H1299,CCLE,2.53,66.0
NCI-H1299,CCLE,8.0,27.0
NCI-H1339,CCLE,0.0025,107.55
NCI-H1339,CCLE,0.008,87.0
NCI-H1339,CCLE,0.025,97.8
NCI-H1339,CCLE,0.08,92.9
NCI-H1339,CCLE,0.25,103.1
NCI-H1339,CCLE,0.8,92.5
NCI-H1339,CCLE,2.53,81.0
NCI-H1339,CCLE,8.0,62.0
NCI-H1341,CCLE,0.0025,80.0
NCI-H1341,CCLE,0.008,98.1
NCI-H1341,CCLE,0.025,97.4
NCI-H1341,CCLE,0.08,93.0
NCI-H1341,CCLE,0.25,96.0
NCI-H1341,CCLE,0.8,55.0
NCI-H1341,CCLE,2.53,21.0
NCI-H1341,CCLE,8.0,6.0
NCI-H1355,CCLE,0.0025,83.0
NCI-H1355,CCLE,0.008,114.2
NCI-H1355,CCLE,0.025,99.18
NCI-H1355,CCLE,0.08,96.7
NCI-H1355,CCLE,0.25,85.0
NCI-H1355,CCLE,0.8,59.0
NCI-H1355,CCLE,2.53,33.0
NCI-H1355,CCLE,8.0,39.0
NCI-H1373,CCLE,0.0025,93.6
NCI-H1373,CCLE,0.008,95.2
NCI-H1373,CCLE,0.025,97.9
NCI-H1373,CCLE,0.08,106.31
NCI-H1373,CCLE,0.25,105.21
NCI-H1373,CCLE,0.8,86.0
NCI-H1373,CCLE,2.53,94.2
NCI-H1373,CCLE,8.0,77.0
NCI-H1563,CCLE,0.0025,116.7
NCI-H1563,CCLE,0.008,100.75
NCI-H1563,CCLE,0.025,98.2
NCI-H1563,CCLE,0.08,96.2
NCI-H1563,CCLE,0.25,94.6
NCI-H1563,CCLE,0.8,82.0
NCI-H1563,CCLE,2.53,72.0
NCI-H1563,CCLE,8.0,41.0
NCI-H1568,CCLE,0.0025,116.4
NCI-H1568,CCLE,0.008,103.35
NCI-H1568,CCLE,0.025,82.0
NCI-H1568,CCLE,0.08,112.9
NCI-H1568,CCLE,0.25,98.4
NCI-H1568,CCLE,0.8,82.0
NCI-H1568,CCLE,2.53,62.0
NCI-H1568,CCLE,8.0,35.0
NCI-H1573,CCLE,0.0025,102.91
NCI-H1573,CCLE,0.008,115.0
NCI-H1573,CCLE,0.025,86.0
NCI-H1573,CCLE,0.08,104.48
NCI-H1573,CCLE,0.25,95.7
NCI-H1573,CCLE,0.8,92.2
NCI-H1573,CCLE,2.53,49.0
NCI-H1573,CCLE,8.0,73.0
NCI-H1581,CCLE,0.0025,113.8
NCI-H1581,CCLE,0.008,112.7
NCI-H1581,CCLE,0.025,97.5
NCI-H1581,CCLE,0.08,75.0
NCI-H1581,CCLE,0.25,93.8
NCI-H1581,CCLE,0.8,119.2
NCI-H1581,CCLE,2.53,123.8
NCI-H1581,CCLE,8.0,54.0
NCI-H1648,CCLE,0.008,81.0
NCI-H1648,CCLE,0.025,94.5
NCI-H1648,CCLE,0.08,89.0
NCI-H1648,CCLE,0.25,127.6
NCI-H1648,CCLE,0.8,85.0
NCI-H1648,CCLE,2.53,77.0
NCI-H1648,CCLE,8.0,68.0
NCI-H1650,CCLE,0.0025,106.37
NCI-H1650,CCLE,0.008,87.0
NCI-H1650,CCLE,0.025,104.62
NCI-H1650,CCLE,0.08,97.3
NCI-H1650,CCLE,0.25,108.27
NCI-H1650,CCLE,0.8,95.9
NCI-H1650,CCLE,2.53,69.0
NCI-H1650,CCLE,8.0,50.0
NCI-H1651,CCLE,0.0025,88.0
NCI-H1651,CCLE,0.008,103.51
NCI-H1651,CCLE,0.025,111.3
NCI-H1651,CCLE,0.08,98.7
NCI-H1651,CCLE,0.25,116.0
NCI-H1651,CCLE,0.8,103.31
NCI-H1651,CCLE,2.53,84.0
NCI-H1651,CCLE,8.0,58.0
NCI-H1666,CCLE,0.0025,65.0
NCI-H1666,CCLE,0.008,106.59
NCI-H1666,CCLE,0.025,109.34
NCI-H1666,CCLE,0.08,68.0
NCI-H1666,CCLE,0.25,49.0
NCI-H1666,CCLE,0.8,68.0
NCI-H1666,CCLE,2.53,45.0
NCI-H1666,CCLE,8.0,25.0
NCI-H1693,CCLE,0.0025,99.32
NCI-H1693,CCLE,0.008,91.4
NCI-H1693,CCLE,0.025,107.09
NCI-H1693,CCLE,0.08,98.0
NCI-H1693,CCLE,0.25,111.0
NCI-H1693,CCLE,0.8,76.0
NCI-H1693,CCLE,2.53,83.0
NCI-H1693,CCLE,8.0,32.0
NCI-H1694,CCLE,0.0025,107.62
NCI-H1694,CCLE,0.008,111.5
NCI-H1694,CCLE,0.025,115.0
NCI-H1694,CCLE,0.08,109.34
NCI-H1694,CCLE,0.25,142.3
NCI-H1694,CCLE,0.8,101.48
NCI-H1694,CCLE,2.53,108.77
NCI-H1694,CCLE,8.0,82.0
NCI-H1703,CCLE,0.0025,85.0
NCI-H1703,CCLE,0.008,103.83
NCI-H1703,CCLE,0.025,88.0
NCI-H1703,CCLE,0.08,81.0
NCI-H1703,CCLE,0.25,130.5
NCI-H1703,CCLE,0.8,116.6
NCI-H1703,CCLE,2.53,106.03
NCI-H1703,CCLE,8.0,9.0
NCI-H1792,CCLE,0.0025,97.4
NCI-H1792,CCLE,0.008,98.4
NCI-H1792,CCLE,0.025,97.9
NCI-H1792,CCLE,0.08,94.7
NCI-H1792,CCLE,0.25,104.54
NCI-H1792,CCLE,0.8,91.9
NCI-H1792,CCLE,2.53,50.0
NCI-H1792,CCLE,8.0,12.0
NCI-H1793,CCLE,0.0025,85.0
NCI-H1793,CCLE,0.008,99.27
NCI-H1793,CCLE,0.025,107.19
NCI-H1793,CCLE,0.08,114.6
NCI-H1793,CCLE,0.25,123.2
NCI-H1793,CCLE,0.8,121.2
NCI-H1793,CCLE,2.53,102.67
NCI-H1793,CCLE,8.0,46.0
NCI-H1869,CCLE,0.0025,84.0
NCI-H1869,CCLE,0.008,85.0
NCI-H1869,CCLE,0.025,98.5
NCI-H1869,CCLE,0.08,131.0
NCI-H1869,CCLE,0.25,91.5
NCI-H1869,CCLE,0.8,75.0
NCI-H1869,CCLE,2.53,51.0
NCI-H1869,CCLE,8.0,20.0
NCI-H1915,CCLE,0.0025,96.5
NCI-H1915,CCLE,0.008,90.2
NCI-H1915,CCLE,0.025,106.66
NCI-H1915,CCLE,0.08,108.31
NCI-H1915,CCLE,0.25,118.7
NCI-H1915,CCLE,0.8,97.4
NCI-H1915,CCLE,2.53,74.0
NCI-H1915,CCLE,8.0,36.0
NCI-H1944,CCLE,0.0025,93.7
NCI-H1944,CCLE,0.008,100.23
NCI-H1944,CCLE,0.025,94.4
NCI-H1944,CCLE,0.08,111.7
NCI-H1944,CCLE,0.25,112.3
NCI-H1944,CCLE,0.8,125.0
NCI-H1944,CCLE,2.53,86.0
NCI-H1944,CCLE,8.0,64.0
NCI-H1975,CCLE,0.0025,99.56
NCI-H1975,CCLE,0.008,89.0
NCI-H1975,CCLE,0.025,101.24
NCI-H1975,CCLE,0.08,101.43
NCI-H1975,CCLE,0.25,102.23
NCI-H1975,CCLE,0.8,95.5
NCI-H1975,CCLE,2.53,59.0
NCI-H1975,CCLE,8.0,10.0
NCI-H2009,CCLE,0.0025,97.2
NCI-H2009,CCLE,0.008,96.5
NCI-H2009,CCLE,0.025,115.0
NCI-H2009,CCLE,0.08,90.3
NCI-H2009,CCLE,0.25,114.4
NCI-H2009,CCLE,0.8,87.0
NCI-H2009,CCLE,2.53,68.0
NCI-H2009,CCLE,8.0,27.0
NCI-H2023,CCLE,0.0025,106.71
NCI-H2023,CCLE,0.008,98.1
NCI-H2023,CCLE,0.025,100.77
NCI-H2023,CCLE,0.08,92.4
NCI-H2023,CCLE,0.25,87.0
NCI-H2023,CCLE,0.8,70.0
NCI-H2023,CCLE,2.53,61.0
NCI-H2023,CCLE,8.0,28.0
NCI-H2030,CCLE,0.0025,100.94
NCI-H2030,CCLE,0.008,106.38
NCI-H2030,CCLE,0.025,102.66
NCI-H2030,CCLE,0.08,105.36
NCI-H2030,CCLE,0.25,89.0
NCI-H2030,CCLE,0.8,91.9
NCI-H2030,CCLE,2.53,82.0
NCI-H2030,CCLE,8.0,42.0
NCI-H2085,CCLE,0.0025,83.0
NCI-H2085,CCLE,0.008,98.7
NCI-H2085,CCLE,0.025,91.7
NCI-H2085,CCLE,0.08,88.0
NCI-H2085,CCLE,0.25,89.0
NCI-H2085,CCLE,0.8,67.0
NCI-H2085,CCLE,2.53,37.0
NCI-H2085,CCLE,8.0,6.0
NCI-H2087,CCLE,0.0025,96.9
NCI-H2087,CCLE,0.008,98.7
NCI-H2087,CCLE,0.025,99.65
NCI-H2087,CCLE,0.08,83.0
NCI-H2087,CCLE,0.25,108.73
NCI-H2087,CCLE,0.8,88.0
NCI-H2087,CCLE,2.53,79.0
NCI-H2087,CCLE,8.0,42.0
NCI-H211,CCLE,0.0025,110.1
NCI-H211,CCLE,0.008,112.4
NCI-H211,CCLE,0.025,101.2
NCI-H211,CCLE,0.08,93.4
NCI-H211,CCLE,0.25,103.87
NCI-H211,CCLE,0.8,87.0
NCI-H211,CCLE,2.53,62.0
NCI-H211,CCLE,8.0,20.0
NCI-H2122,CCLE,0.0025,103.8
NCI-H2122,CCLE,0.008,96.3
NCI-H2122,CCLE,0.025,104.49
NCI-H2122,CCLE,0.08,100.9
NCI-H2122,CCLE,0.25,83.0
NCI-H2122,CCLE,0.8,77.0
NCI-H2122,CCLE,2.53,12.0
NCI-H2122,CCLE,8.0,-5.0
NCI-H2170,CCLE,0.0025,91.0
NCI-H2170,CCLE,0.008,102.23
NCI-H2170,CCLE,0.025,104.39
NCI-H2170,CCLE,0.08,105.74
NCI-H2170,CCLE,0.25,97.4
NCI-H2170,CCLE,0.8,80.0
NCI-H2170,CCLE,2.53,39.0
NCI-H2170,CCLE,8.0,27.0
NCI-H2172,CCLE,0.0025,125.2
NCI-H2172,CCLE,0.008,75.0
NCI-H2172,CCLE,0.025,78.0
NCI-H2172,CCLE,0.08,90.5
NCI-H2172,CCLE,0.25,114.0
NCI-H2172,CCLE,0.8,85.0
NCI-H2172,CCLE,2.53,42.0
NCI-H2172,CCLE,8.0,42.0
NCI-H2228,CCLE,0.0025,101.42
NCI-H2228,CCLE,0.008,71.0
NCI-H2228,CCLE,0.025,47.0
NCI-H2228,CCLE,0.08,42.0
NCI-H2228,CCLE,0.25,38.0
NCI-H2228,CCLE,0.8,25.0
NCI-H2228,CCLE,2.53,17.0
NCI-H2228,CCLE,8.0,-3.0
NCI-H226,CCLE,0.0025,93.1
NCI-H226,CCLE,0.008,91.6
NCI-H226,CCLE,0.025,98.5
NCI-H226,CCLE,0.08,89.0
NCI-H226,CCLE,0.25,105.0
NCI-H226,CCLE,0.8,88.0
NCI-H226,CCLE,2.53,69.0
NCI-H226,CCLE,8.0,37.0
NCI-H2286,CCLE,0.0025,101.35
NCI-H2286,CCLE,0.008,98.3
NCI-H2286,CCLE,0.025,98.1
NCI-H2286,CCLE,0.08,101.7
NCI-H2286,CCLE,0.25,81.0
NCI-H2286,CCLE,0.8,48.0
NCI-H2286,CCLE,2.53,10.0
NCI-H2286,CCLE,8.0,6.0
NCI-H23,CCLE,0.0025,79.0
NCI-H23,CCLE,0.008,96.5
NCI-H23,CCLE,0.025,98.1
NCI-H23,CCLE,0.08,104.82
NCI-H23,CCLE,0.25,98.2
NCI-H23,CCLE,0.8,82.0
NCI-H23,CCLE,2.53,41.0
NCI-H23,CCLE,8.0,49.0
NCI-H2444,CCLE,0.0025,116.6
NCI-H2444,CCLE,0.008,89.0
NCI-H2444,CCLE,0.025,126.0
NCI-H2444,CCLE,0.08,106.46
NCI-H2444,CCLE,0.25,114.6
NCI-H2444,CCLE,0.8,84.0
NCI-H2444,CCLE,2.53,111.2
NCI-H2444,CCLE,8.0,86.0
NCI-H322,CCLE,0.0025,98.3
NCI-H322,CCLE,0.008,104.44
NCI-H322,CCLE,0.025,96.6
NCI-H322,CCLE,0.08,107.3
NCI-H322,CCLE,0.25,105.05
NCI-H322,CCLE,0.8,106.41
NCI-H322,CCLE,2.53,58.0
NCI-H322,CCLE,8.0,50.0
NCI-H3255,CCLE,0.0025,88.0
NCI-H3255,CCLE,0.008,97.0
NCI-H3255,CCLE,0.025,99.76
NCI-H3255,CCLE,0.08,88.0
NCI-H3255,CCLE,0.25,81.0
NCI-H3255,CCLE,0.8,33.0
NCI-H3255,CCLE,2.53,3.0
NCI-H3255,CCLE,8.0,3.0
NCI-H358,CCLE,0.0025,109.61
NCI-H358,CCLE,0.008,103.37
NCI-H358,CCLE,0.025,109.03
NCI-H358,CCLE,0.08,100.4
NCI-H358,CCLE,0.25,108.08
NCI-H358,CCLE,0.8,72.0
NCI-H358,CCLE,2.53,40.0
NCI-H358,CCLE,8.0,32.0
NCI-H441,CCLE,0.0025,100.48
NCI-H441,CCLE,0.008,104.29
NCI-H441,CCLE,0.025,103.48
NCI-H441,CCLE,0.08,95.8
NCI-H441,CCLE,0.25,87.0
NCI-H441,CCLE,0.8,78.0
NCI-H441,CCLE,2.53,62.0
NCI-H441,CCLE,8.0,36.0
NCI-H460,CCLE,0.0025,92.2
NCI-H460,CCLE,0.008,95.8
NCI-H460,CCLE,0.025,108.31
NCI-H460,CCLE,0.08,108.16
NCI-H460,CCLE,0.25,93.5
NCI-H460,CCLE,0.8,106.49
NCI-H460,CCLE,2.53,103.23
NCI-H460,CCLE,8.0,26.0
NCI-H520,CCLE,0.0025,88.0
NCI-H520,CCLE,0.008,92.6
NCI-H520,CCLE,0.025,109.46
NCI-H520,CCLE,0.08,106.36
NCI-H520,CCLE,0.25,104.94
NCI-H520,CCLE,0.8,94.1
NCI-H520,CCLE,2.53,69.0
NCI-H520,CCLE,8.0,49.0
NCI-H522,CCLE,0.0025,109.74
NCI-H522,CCLE,0.008,95.0
NCI-H522,CCLE,0.025,85.0
NCI-H522,CCLE,0.08,97.9
NCI-H522,CCLE,0.25,88.0
NCI-H522,CCLE,0.8,86.0
NCI-H522,CCLE,2.53,67.0
NCI-H522,CCLE,8.0,59.0
NCI-H647,CCLE,0.0025,85.0
NCI-H647,CCLE,0.008,100.53
NCI-H647,CCLE,0.025,117.5
NCI-H647,CCLE,0.08,100.1
NCI-H647,CCLE,0.25,128.1
NCI-H647,CCLE,0.8,111.0
NCI-H647,CCLE,2.53,88.0
NCI-H647,CCLE,8.0,82.0
NCI-H650,CCLE,0.0025,103.44
NCI-H650,CCLE,0.008,94.4
NCI-H650,CCLE,0.025,107.4
NCI-H650,CCLE,0.08,104.21
NCI-H650,CCLE,0.25,107.78
NCI-H650,CCLE,0.8,87.0
NCI-H650,CCLE,2.53,75.0
NCI-H650,CCLE,8.0,55.0
NCI-H661,CCLE,0.0025,100.59
NCI-H661,CCLE,0.008,100.67
NCI-H661,CCLE,0.025,102.86
NCI-H661,CCLE,0.08,97.8
NCI-H661,CCLE,0.25,96.9
NCI-H661,CCLE,0.8,86.0
NCI-H661,CCLE,2.53,76.0
NCI-H661,CCLE,8.0,53.0
NCI-H727,CCLE,0.0025,98.1
NCI-H727,CCLE,0.008,97.6
NCI-H727,CCLE,0.025,108.51
NCI-H727,CCLE,0.08,103.8
NCI-H727,CCLE,0.25,92.6
NCI-H727,CCLE,0.8,69.0
NCI-H727,CCLE,2.53,67.0
NCI-H727,CCLE,8.0,31.0
NCI-H810,CCLE,0.0025,100.22
NCI-H810,CCLE,0.008,96.8
NCI-H810,CCLE,0.025,101.29
NCI-H810,CCLE,0.08,91.7
NCI-H810,CCLE,0.25,94.3
NCI-H810,CCLE,0.8,88.0
NCI-H810,CCLE,2.53,55.0
NCI-H810,CCLE,8.0,60.0
PC-14,CCLE,0.0025,82.0
PC-14,CCLE,0.008,92.5
PC-14,CCLE,0.025,99.32
PC-14,CCLE,0.08,104.92
PC-14,CCLE,0.25,103.34
PC-14,CCLE,0.8,93.5
PC-14,CCLE,2.53,32.0
PC-14,CCLE,8.0,2.0
RERF-LC-AI,CCLE,0.0025,104.14
RERF-LC-AI,CCLE,0.008,101.09
RERF-LC-AI,CCLE,0.025,96.1
RERF-LC-AI,CCLE,0.08,99.78
RERF-LC-AI,CCLE,0.25,95.3
RERF-LC-AI,CCLE,0.8,90.2
RERF-LC-AI,CCLE,2.53,78.0
RERF-LC-AI,CCLE,8.0,43.0
RERF-LC-MS,CCLE,0.0025,88.0
RERF-LC-MS,CCLE,0.008,111.5
RERF-LC-MS,CCLE,0.025,112.8
RERF-LC-MS,CCLE,0.08,112.6
RERF-LC-MS,CCLE,0.25,108.15
RERF-LC-MS,CCLE,0.8,105.75
RERF-LC-MS,CCLE,2.53,85.0
RERF-LC-MS,CCLE,8.0,75.0
SBC-5,CCLE,0.0025,98.0
SBC-5,CCLE,0.008,98.1
SBC-5,CCLE,0.025,105.91
SBC-5,CCLE,0.08,100.5
SBC-5,CCLE,0.25,104.57
SBC-5,CCLE,0.8,104.97
SBC-5,CCLE,2.53,33.0
SBC-5,CCLE,8.0,37.0
SHP-77,CCLE,0.0025,101.27
SHP-77,CCLE,0.008,83.0
SHP-77,CCLE,0.025,109.44
SHP-77,CCLE,0.08,106.39
SHP-77,CCLE,0.25,103.02
SHP-77,CCLE,0.8,114.9
SHP-77,CCLE,2.53,118.2
SHP-77,CCLE,8.0,66.0
SK-LU-1,CCLE,0.0025,101.51
SK-LU-1,CCLE,0.008,102.37
SK-LU-1,CCLE,0.025,91.5
SK-LU-1,CCLE,0.08,104.79
SK-LU-1,CCLE,0.25,98.2
SK-LU-1,CCLE,0.8,74.0
