Cell Line,Dataset,Dose,Response
HEC-108,CTRPv2,0.016,99.82
HEC-108,CTRPv2,0.032,100.7
HEC-108,CTRPv2,0.065,99.42
HEC-108,CTRPv2,0.13,98.37
HEC-108,CTRPv2,0.26,99.11
HEC-108,CTRPv2,0.52,97.63
HEC-108,CTRPv2,1.0,101.1
HEC-108,CTRPv2,2.1,99.89
HEC-108,CTRPv2,4.2,102.6
HEC-108,CTRPv2,8.3,98.84
HEC-108,CTRPv2,17.0,102.2
HEC-108,CTRPv2,33.0,105.2
HEC-108,CTRPv2,66.0,102.7
HEC-59,CTRPv2,0.002,98.92
HEC-59,CTRPv2,0.0041,106.2
HEC-59,CTRPv2,0.0081,98.13
HEC-59,CTRPv2,0.016,107.0
HEC-59,CTRPv2,0.032,101.7
HEC-59,CTRPv2,0.065,101.9
HEC-59,CTRPv2,0.13,103.9
HEC-59,CTRPv2,0.26,105.2
HEC-59,CTRPv2,0.52,98.73
HEC-59,CTRPv2,1.0,97.04
HEC-59,CTRPv2,2.1,103.8
HEC-59,CTRPv2,4.2,103.4
HEC-59,CTRPv2,8.3,98.83
HEC-59,CTRPv2,17.0,100.9
HEC-59,CTRPv2,33.0,108.5
HEC-59,CTRPv2,66.0,105.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,99.32
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,103.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,101.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,103.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,100.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,98.96
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,98.98
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,99.27
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,100.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,102.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,100.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,102.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,102.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,105.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,106.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,105.9
HEC-251,CTRPv2,0.002,104.6
HEC-251,CTRPv2,0.0041,97.48
HEC-251,CTRPv2,0.0081,105.4
HEC-251,CTRPv2,0.016,91.58
HEC-251,CTRPv2,0.032,96.74
HEC-251,CTRPv2,0.065,93.08
HEC-251,CTRPv2,0.13,104.3
HEC-251,CTRPv2,0.26,98.72
HEC-251,CTRPv2,0.52,95.41
HEC-251,CTRPv2,1.0,97.99
HEC-251,CTRPv2,2.1,97.01
HEC-251,CTRPv2,4.2,97.01
HEC-251,CTRPv2,8.3,97.76
HEC-251,CTRPv2,17.0,107.6
HEC-251,CTRPv2,33.0,100.7
HEC-251,CTRPv2,66.0,102.0
HEC-265,CTRPv2,0.002,101.5
HEC-265,CTRPv2,0.0041,100.1
HEC-265,CTRPv2,0.0081,105.0
HEC-265,CTRPv2,0.016,96.18
HEC-265,CTRPv2,0.032,101.6
HEC-265,CTRPv2,0.065,105.2
HEC-265,CTRPv2,0.13,98.47
HEC-265,CTRPv2,0.26,103.9
HEC-265,CTRPv2,0.52,90.19
HEC-265,CTRPv2,1.0,105.3
HEC-265,CTRPv2,2.1,101.2
HEC-265,CTRPv2,4.2,109.4
HEC-265,CTRPv2,8.3,103.5
HEC-265,CTRPv2,17.0,98.9
HEC-265,CTRPv2,33.0,90.03
HEC-265,CTRPv2,66.0,99.95
HEC-6,CTRPv2,0.002,92.98
HEC-6,CTRPv2,0.0041,100.5
HEC-6,CTRPv2,0.0081,94.23
HEC-6,CTRPv2,0.016,92.95
HEC-6,CTRPv2,0.032,91.96
HEC-6,CTRPv2,0.065,96.8
HEC-6,CTRPv2,0.13,93.47
HEC-6,CTRPv2,0.26,95.39
HEC-6,CTRPv2,0.52,93.57
HEC-6,CTRPv2,1.0,97.68
HEC-6,CTRPv2,2.1,92.56
HEC-6,CTRPv2,4.2,91.52
HEC-6,CTRPv2,8.3,101.3
HEC-6,CTRPv2,17.0,96.08
HEC-6,CTRPv2,33.0,89.68
HEC-6,CTRPv2,66.0,101.2
JHUEM-2,CTRPv2,0.002,99.12
JHUEM-2,CTRPv2,0.0041,95.64
JHUEM-2,CTRPv2,0.0081,95.7
JHUEM-2,CTRPv2,0.016,100.6
JHUEM-2,CTRPv2,0.032,104.3
JHUEM-2,CTRPv2,0.065,95.44
JHUEM-2,CTRPv2,0.13,108.8
JHUEM-2,CTRPv2,0.26,103.8
JHUEM-2,CTRPv2,0.52,91.31
JHUEM-2,CTRPv2,1.0,101.0
JHUEM-2,CTRPv2,2.1,95.75
JHUEM-2,CTRPv2,4.2,95.28
JHUEM-2,CTRPv2,8.3,89.28
JHUEM-2,CTRPv2,17.0,87.38
KLE,CTRPv2,0.002,96.4
KLE,CTRPv2,0.0041,86.78
KLE,CTRPv2,0.0081,96.86
KLE,CTRPv2,0.016,89.92
KLE,CTRPv2,0.032,96.41
KLE,CTRPv2,0.065,98.69
KLE,CTRPv2,0.13,100.9
KLE,CTRPv2,0.26,79.14
KLE,CTRPv2,0.52,108.1
KLE,CTRPv2,1.0,100.9
KLE,CTRPv2,2.1,91.45
KLE,CTRPv2,4.2,100.2
KLE,CTRPv2,8.3,101.5
KLE,CTRPv2,17.0,98.6
KLE,CTRPv2,33.0,97.31
KLE,CTRPv2,66.0,86.77
SNG-M,CTRPv2,0.002,100.0
SNG-M,CTRPv2,0.0041,103.0
SNG-M,CTRPv2,0.0081,101.9
SNG-M,CTRPv2,0.016,105.0
SNG-M,CTRPv2,0.032,102.4
SNG-M,CTRPv2,0.065,102.2
SNG-M,CTRPv2,0.13,101.6
SNG-M,CTRPv2,0.26,103.1
SNG-M,CTRPv2,0.52,103.0
SNG-M,CTRPv2,1.0,102.4
SNG-M,CTRPv2,2.1,107.1
SNG-M,CTRPv2,4.2,105.1
SNG-M,CTRPv2,8.3,104.8
SNG-M,CTRPv2,17.0,103.0
SNG-M,CTRPv2,33.0,109.0
SNG-M,CTRPv2,66.0,106.7
HEC-50B,CTRPv2,0.002,105.3
HEC-50B,CTRPv2,0.0041,108.6
HEC-50B,CTRPv2,0.0081,98.23
HEC-50B,CTRPv2,0.016,107.4
HEC-50B,CTRPv2,0.032,106.7
HEC-50B,CTRPv2,0.065,105.7
HEC-50B,CTRPv2,0.13,107.5
HEC-50B,CTRPv2,0.26,105.1
HEC-50B,CTRPv2,0.52,106.0
HEC-50B,CTRPv2,1.0,108.1
HEC-50B,CTRPv2,2.1,107.5
HEC-50B,CTRPv2,4.2,108.5
HEC-50B,CTRPv2,8.3,108.6
HEC-50B,CTRPv2,17.0,110.1
HEC-50B,CTRPv2,33.0,113.1
HEC-50B,CTRPv2,66.0,112.1
EFE-184,CTRPv2,0.002,102.0
EFE-184,CTRPv2,0.0041,106.5
EFE-184,CTRPv2,0.0081,102.1
EFE-184,CTRPv2,0.016,104.3
EFE-184,CTRPv2,0.032,104.6
EFE-184,CTRPv2,0.065,103.5
EFE-184,CTRPv2,0.13,103.7
EFE-184,CTRPv2,0.26,102.0
EFE-184,CTRPv2,0.52,102.9
EFE-184,CTRPv2,1.0,105.2
EFE-184,CTRPv2,2.1,105.0
EFE-184,CTRPv2,4.2,106.1
EFE-184,CTRPv2,8.3,100.0
EFE-184,CTRPv2,17.0,97.31
EFE-184,CTRPv2,33.0,104.6
EFE-184,CTRPv2,66.0,107.3
HEC-151,CTRPv2,0.002,100.1
HEC-151,CTRPv2,0.0041,95.81
HEC-151,CTRPv2,0.0081,100.4
HEC-151,CTRPv2,0.016,101.7
HEC-151,CTRPv2,0.032,93.62
HEC-151,CTRPv2,0.065,93.84
HEC-151,CTRPv2,0.13,101.1
HEC-151,CTRPv2,0.26,103.1
HEC-151,CTRPv2,0.52,99.92
HEC-151,CTRPv2,1.0,104.7
HEC-151,CTRPv2,2.1,101.7
HEC-151,CTRPv2,4.2,98.93
HEC-151,CTRPv2,8.3,100.9
HEC-151,CTRPv2,17.0,101.1
HEC-151,CTRPv2,33.0,103.9
HEC-151,CTRPv2,66.0,101.6
JHUEM-3,CTRPv2,0.002,110.7
JHUEM-3,CTRPv2,0.0041,106.1
JHUEM-3,CTRPv2,0.0081,107.4
JHUEM-3,CTRPv2,0.016,86.82
JHUEM-3,CTRPv2,0.032,95.33
JHUEM-3,CTRPv2,0.065,101.4
JHUEM-3,CTRPv2,0.13,96.23
JHUEM-3,CTRPv2,0.26,91.03
JHUEM-3,CTRPv2,0.52,99.55
JHUEM-3,CTRPv2,1.0,95.27
JHUEM-3,CTRPv2,2.1,105.2
JHUEM-3,CTRPv2,4.2,104.3
JHUEM-3,CTRPv2,8.3,106.5
JHUEM-3,CTRPv2,17.0,93.07
JHUEM-3,CTRPv2,33.0,89.02
JHUEM-3,CTRPv2,66.0,99.12
JHUEM-7,CTRPv2,0.002,91.87
JHUEM-7,CTRPv2,0.0041,99.23
JHUEM-7,CTRPv2,0.0081,104.9
JHUEM-7,CTRPv2,0.016,104.3
JHUEM-7,CTRPv2,0.032,109.5
JHUEM-7,CTRPv2,0.065,108.1
JHUEM-7,CTRPv2,0.13,101.3
JHUEM-7,CTRPv2,0.26,92.74
JHUEM-7,CTRPv2,0.52,105.7
JHUEM-7,CTRPv2,1.0,101.6
JHUEM-7,CTRPv2,2.1,106.6
JHUEM-7,CTRPv2,4.2,113.2
JHUEM-7,CTRPv2,8.3,107.4
JHUEM-7,CTRPv2,17.0,101.9
JHUEM-7,CTRPv2,33.0,103.2
JHUEM-7,CTRPv2,66.0,111.4
SNU-685,CTRPv2,0.002,101.7
SNU-685,CTRPv2,0.0041,106.4
SNU-685,CTRPv2,0.0081,102.0
SNU-685,CTRPv2,0.016,97.75
SNU-685,CTRPv2,0.032,101.9
SNU-685,CTRPv2,0.065,105.8
SNU-685,CTRPv2,0.13,102.0
SNU-685,CTRPv2,0.26,98.72
SNU-685,CTRPv2,0.52,102.1
SNU-685,CTRPv2,1.0,97.63
SNU-685,CTRPv2,2.1,100.2
SNU-685,CTRPv2,4.2,103.4
SNU-685,CTRPv2,8.3,97.49
SNU-685,CTRPv2,17.0,102.8
SNU-685,CTRPv2,33.0,98.29
SNU-685,CTRPv2,66.0,98.63
AN3-CA,CTRPv2,0.002,99.35
AN3-CA,CTRPv2,0.0041,96.33
AN3-CA,CTRPv2,0.0081,101.0
AN3-CA,CTRPv2,0.016,97.52
AN3-CA,CTRPv2,0.032,97.59
AN3-CA,CTRPv2,0.065,99.53
AN3-CA,CTRPv2,0.13,98.92
AN3-CA,CTRPv2,0.26,96.19
AN3-CA,CTRPv2,1.0,95.51
AN3-CA,CTRPv2,2.1,95.61
AN3-CA,CTRPv2,4.2,103.8
AN3-CA,CTRPv2,8.3,94.33
AN3-CA,CTRPv2,17.0,94.81
AN3-CA,CTRPv2,33.0,100.4
AN3-CA,CTRPv2,66.0,95.48
EN,CTRPv2,0.002,100.6
EN,CTRPv2,0.0041,98.02
EN,CTRPv2,0.0081,105.1
EN,CTRPv2,0.016,100.3
EN,CTRPv2,0.032,98.13
EN,CTRPv2,0.065,99.54
EN,CTRPv2,0.13,102.9
EN,CTRPv2,0.26,94.28
EN,CTRPv2,1.0,99.87
EN,CTRPv2,2.1,97.6
EN,CTRPv2,4.2,103.7
EN,CTRPv2,8.3,97.71
EN,CTRPv2,17.0,100.6
EN,CTRPv2,33.0,101.2
EN,CTRPv2,66.0,98.81
MES-SA,CTRPv2,0.002,102.9
MES-SA,CTRPv2,0.0041,106.0
MES-SA,CTRPv2,0.0081,102.7
MES-SA,CTRPv2,0.016,101.3
MES-SA,CTRPv2,0.032,104.4
MES-SA,CTRPv2,0.065,102.1
MES-SA,CTRPv2,0.13,101.8
MES-SA,CTRPv2,0.26,101.4
MES-SA,CTRPv2,0.52,104.2
MES-SA,CTRPv2,1.0,101.2
MES-SA,CTRPv2,2.1,104.1
MES-SA,CTRPv2,4.2,104.8
MES-SA,CTRPv2,8.3,104.6
MES-SA,CTRPv2,17.0,107.9
MES-SA,CTRPv2,33.0,99.62
MES-SA,CTRPv2,66.0,101.5
ESS-1,CTRPv2,0.002,100.3
ESS-1,CTRPv2,0.0041,102.1
ESS-1,CTRPv2,0.0081,103.2
ESS-1,CTRPv2,0.016,102.0
ESS-1,CTRPv2,0.032,97.23
ESS-1,CTRPv2,0.065,99.02
ESS-1,CTRPv2,0.13,100.9
ESS-1,CTRPv2,0.26,100.9
ESS-1,CTRPv2,0.52,94.97
ESS-1,CTRPv2,1.0,96.97
ESS-1,CTRPv2,2.1,98.21
ESS-1,CTRPv2,4.2,101.8
ESS-1,CTRPv2,8.3,94.87
ESS-1,CTRPv2,17.0,96.92
ESS-1,CTRPv2,33.0,96.23
ESS-1,CTRPv2,66.0,99.53
MFE-319,CTRPv2,0.002,98.03
MFE-319,CTRPv2,0.0041,98.69
MFE-319,CTRPv2,0.0081,100.6
MFE-319,CTRPv2,0.016,98.18
MFE-319,CTRPv2,0.032,99.52
MFE-319,CTRPv2,0.065,97.7
MFE-319,CTRPv2,0.13,95.22
MFE-319,CTRPv2,0.26,99.25
MFE-319,CTRPv2,0.52,96.76
MFE-319,CTRPv2,1.0,96.99
MFE-319,CTRPv2,2.1,95.12
MFE-319,CTRPv2,4.2,100.8
MFE-319,CTRPv2,8.3,93.02
MFE-319,CTRPv2,17.0,98.99
MFE-319,CTRPv2,33.0,94.96
MFE-319,CTRPv2,66.0,100.7
JHUEM-1,CTRPv2,0.002,104.1
JHUEM-1,CTRPv2,0.0041,100.1
JHUEM-1,CTRPv2,0.0081,100.1
JHUEM-1,CTRPv2,0.016,103.4
JHUEM-1,CTRPv2,0.032,99.3
JHUEM-1,CTRPv2,0.065,99.18
JHUEM-1,CTRPv2,0.13,99.06
JHUEM-1,CTRPv2,0.26,96.65
JHUEM-1,CTRPv2,0.52,94.37
JHUEM-1,CTRPv2,1.0,96.97
JHUEM-1,CTRPv2,2.1,96.37
JHUEM-1,CTRPv2,4.2,95.33
JHUEM-1,CTRPv2,8.3,89.5
JHUEM-1,CTRPv2,17.0,85.59
JHUEM-1,CTRPv2,33.0,81.37
JHUEM-1,CTRPv2,66.0,83.75
HEC-1-A,CTRPv2,0.002,95.76
HEC-1-A,CTRPv2,0.0041,101.5
HEC-1-A,CTRPv2,0.0081,95.57
HEC-1-A,CTRPv2,0.016,95.42
HEC-1-A,CTRPv2,0.032,99.51
HEC-1-A,CTRPv2,0.065,99.81
HEC-1-A,CTRPv2,0.13,93.42
HEC-1-A,CTRPv2,0.26,96.73
HEC-1-A,CTRPv2,0.52,94.33
HEC-1-A,CTRPv2,1.0,98.17
HEC-1-A,CTRPv2,2.1,98.53
HEC-1-A,CTRPv2,4.2,99.16
HEC-1-A,CTRPv2,8.3,102.0
HEC-1-A,CTRPv2,17.0,96.14
HEC-1-A,CTRPv2,33.0,99.77
HEC-1-A,CTRPv2,66.0,102.8
MFE-296,CTRPv2,0.002,102.3
MFE-296,CTRPv2,0.0041,98.74
MFE-296,CTRPv2,0.0081,100.6
MFE-296,CTRPv2,0.016,100.6
MFE-296,CTRPv2,0.032,100.2
MFE-296,CTRPv2,0.065,101.5
MFE-296,CTRPv2,0.13,97.73
MFE-296,CTRPv2,0.26,95.91
MFE-296,CTRPv2,0.52,93.62
MFE-296,CTRPv2,1.0,96.07
MFE-296,CTRPv2,2.1,94.06
MFE-296,CTRPv2,4.2,97.76
MFE-296,CTRPv2,8.3,106.7
MFE-296,CTRPv2,17.0,96.38
MFE-296,CTRPv2,33.0,89.78
MFE-296,CTRPv2,66.0,103.9
