Cell Line,Dataset,Dose,Response
LS-411N,GDSC1000,1.024,91.7109
SW620,GDSC1000,0.004,105.548
SW620,GDSC1000,0.008,109.811
SW620,GDSC1000,0.016,96.2541
SW620,GDSC1000,0.032,106.834
SW620,GDSC1000,0.064,98.7065
SW620,GDSC1000,0.128,97.4069
SW620,GDSC1000,0.256,98.5529
SW620,GDSC1000,0.512,107.356
SW620,GDSC1000,1.024,103.465
CL-11,GDSC1000,0.004,92.1012
CL-11,GDSC1000,0.008,94.8121
CL-11,GDSC1000,0.016,93.7707
CL-11,GDSC1000,0.032,95.4934
CL-11,GDSC1000,0.064,93.127
CL-11,GDSC1000,0.128,97.2927
CL-11,GDSC1000,0.256,99.0023
CL-11,GDSC1000,0.512,107.391
CL-11,GDSC1000,1.024,107.123
SW1116,GDSC1000,0.004,96.5298
SW1116,GDSC1000,0.008,96.7047
SW1116,GDSC1000,0.016,102.02
SW1116,GDSC1000,0.032,98.0879
SW1116,GDSC1000,0.064,95.5906
SW1116,GDSC1000,0.128,98.581
SW1116,GDSC1000,0.256,100.098
SW1116,GDSC1000,0.512,102.661
SW1116,GDSC1000,1.024,111.247
LS-513,GDSC1000,0.004,99.3601
LS-513,GDSC1000,0.008,93.7861
LS-513,GDSC1000,0.016,100.531
LS-513,GDSC1000,0.032,100.043
LS-513,GDSC1000,0.064,95.7359
LS-513,GDSC1000,0.128,95.5917
LS-513,GDSC1000,0.256,92.1348
LS-513,GDSC1000,0.512,101.333
LS-513,GDSC1000,1.024,90.8902
GP5d,GDSC1000,0.004,101.176
GP5d,GDSC1000,0.008,99.9922
GP5d,GDSC1000,0.016,96.247
GP5d,GDSC1000,0.032,100.138
GP5d,GDSC1000,0.064,90.3452
GP5d,GDSC1000,0.128,93.0978
GP5d,GDSC1000,0.256,82.9727
GP5d,GDSC1000,0.512,81.6052
GP5d,GDSC1000,1.024,80.2392
LS-1034,GDSC1000,0.004,100.947
LS-1034,GDSC1000,0.008,102.532
LS-1034,GDSC1000,0.016,104.727
LS-1034,GDSC1000,0.032,105.925
LS-1034,GDSC1000,0.064,105.028
LS-1034,GDSC1000,0.128,106.187
LS-1034,GDSC1000,0.256,101.768
LS-1034,GDSC1000,0.512,103.473
LS-1034,GDSC1000,1.024,96.8109
SNU-81,GDSC1000,0.004,95.9796
SNU-81,GDSC1000,0.008,98.2315
SNU-81,GDSC1000,0.016,98.0171
SNU-81,GDSC1000,0.032,97.1922
SNU-81,GDSC1000,0.064,99.2698
SNU-81,GDSC1000,0.128,96.131
SNU-81,GDSC1000,0.256,93.5422
SNU-81,GDSC1000,0.512,89.0248
SNU-81,GDSC1000,1.024,85.4895
MDST8,GDSC1000,0.004,98.1119
MDST8,GDSC1000,0.008,99.0084
MDST8,GDSC1000,0.016,97.3991
MDST8,GDSC1000,0.032,97.2804
MDST8,GDSC1000,0.064,101.172
MDST8,GDSC1000,0.128,95.8339
MDST8,GDSC1000,0.256,100.247
MDST8,GDSC1000,0.512,96.8992
MDST8,GDSC1000,1.024,96.9005
SW1463,GDSC1000,0.004,100.601
SW1463,GDSC1000,0.008,98.1806
SW1463,GDSC1000,0.016,95.6796
SW1463,GDSC1000,0.032,96.3138
SW1463,GDSC1000,0.064,104.201
SW1463,GDSC1000,0.128,98.5886
SW1463,GDSC1000,0.256,100.371
SW1463,GDSC1000,0.512,100.596
SW1463,GDSC1000,1.024,100.6
SNU-C1,GDSC1000,0.004,98.9948
SNU-C1,GDSC1000,0.008,99.2929
SNU-C1,GDSC1000,0.016,99.8398
SNU-C1,GDSC1000,0.032,99.821
SNU-C1,GDSC1000,0.064,97.4979
SNU-C1,GDSC1000,0.128,97.1366
SNU-C1,GDSC1000,0.256,97.3296
SNU-C1,GDSC1000,0.512,99.4493
SNU-C1,GDSC1000,1.024,93.8813
SNU-C5,GDSC1000,0.004,118.136
SNU-C5,GDSC1000,0.008,87.2044
SNU-C5,GDSC1000,0.016,101.438
SNU-C5,GDSC1000,0.032,98.9542
SNU-C5,GDSC1000,0.064,89.4809
SNU-C5,GDSC1000,0.128,103.26
SNU-C5,GDSC1000,0.256,99.4664
SNU-C5,GDSC1000,0.512,91.5535
SNU-C5,GDSC1000,1.024,103.436
COLO-205,GDSC1000,0.004,97.2582
COLO-205,GDSC1000,0.008,102.637
COLO-205,GDSC1000,0.016,99.078
COLO-205,GDSC1000,0.032,97.5475
COLO-205,GDSC1000,0.064,99.4925
COLO-205,GDSC1000,0.128,102.486
COLO-205,GDSC1000,0.256,102.526
COLO-205,GDSC1000,0.512,99.5802
COLO-205,GDSC1000,1.024,99.0419
NCI-H716,GDSC1000,0.004,95.6114
NCI-H716,GDSC1000,0.008,93.4423
NCI-H716,GDSC1000,0.016,96.3838
NCI-H716,GDSC1000,0.032,94.9434
NCI-H716,GDSC1000,0.064,99.2536
NCI-H716,GDSC1000,0.128,96.8822
NCI-H716,GDSC1000,0.256,90.73
NCI-H716,GDSC1000,0.512,89.302
NCI-H716,GDSC1000,1.024,87.6554
SW1417,GDSC1000,0.004,97.5006
SW1417,GDSC1000,0.008,101.042
SW1417,GDSC1000,0.016,99.92
SW1417,GDSC1000,0.032,98.3368
SW1417,GDSC1000,0.064,105.414
SW1417,GDSC1000,0.128,97.1239
SW1417,GDSC1000,0.256,92.1411
SW1417,GDSC1000,0.512,97.666
SW1417,GDSC1000,1.024,91.8636
OUMS-23,GDSC1000,0.004,101.822
OUMS-23,GDSC1000,0.008,107.952
OUMS-23,GDSC1000,0.016,102.093
OUMS-23,GDSC1000,0.032,98.4202
OUMS-23,GDSC1000,0.064,104.15
OUMS-23,GDSC1000,0.128,108.585
OUMS-23,GDSC1000,0.256,112.834
OUMS-23,GDSC1000,0.512,109.121
OUMS-23,GDSC1000,1.024,110.933
RKO,GDSC1000,0.004,100.33
RKO,GDSC1000,0.008,99.4137
RKO,GDSC1000,0.016,100.673
RKO,GDSC1000,0.032,102.338
RKO,GDSC1000,0.064,97.3637
RKO,GDSC1000,0.128,104.175
RKO,GDSC1000,0.256,97.555
RKO,GDSC1000,0.512,96.9315
RKO,GDSC1000,1.024,85.6559
LS-123,GDSC1000,0.004,108.331
LS-123,GDSC1000,0.008,105.071
LS-123,GDSC1000,0.016,126.034
LS-123,GDSC1000,0.032,107.85
LS-123,GDSC1000,0.064,106.752
LS-123,GDSC1000,0.128,106.725
LS-123,GDSC1000,0.256,102.783
LS-123,GDSC1000,0.512,95.18
LS-123,GDSC1000,1.024,90.9033
HT-115,GDSC1000,0.004,100.75
HT-115,GDSC1000,0.008,103.835
HT-115,GDSC1000,0.016,100.353
HT-115,GDSC1000,0.032,102.109
HT-115,GDSC1000,0.064,100.529
HT-115,GDSC1000,0.128,97.9497
HT-115,GDSC1000,0.256,99.0698
HT-115,GDSC1000,0.512,89.7541
HT-115,GDSC1000,1.024,81.8846
SW837,GDSC1000,0.004,105.1
SW837,GDSC1000,0.008,102.416
SW837,GDSC1000,0.016,100.379
SW837,GDSC1000,0.032,93.9295
SW837,GDSC1000,0.064,104.698
SW837,GDSC1000,0.128,103.03
SW837,GDSC1000,0.256,101.723
SW837,GDSC1000,0.512,103.216
SW837,GDSC1000,1.024,95.7035
SNU-407,GDSC1000,0.004,93.6026
SNU-407,GDSC1000,0.008,96.2282
SNU-407,GDSC1000,0.016,93.9729
SNU-407,GDSC1000,0.032,97.3586
SNU-407,GDSC1000,0.064,94.5732
SNU-407,GDSC1000,0.128,92.5846
SNU-407,GDSC1000,0.256,91.955
SNU-407,GDSC1000,0.512,91.0652
SNU-407,GDSC1000,1.024,75.6202
SNU-1040,GDSC1000,0.004,82.9975
SNU-1040,GDSC1000,0.008,88.9353
SNU-1040,GDSC1000,0.016,98.1892
SNU-1040,GDSC1000,0.032,88.666
SNU-1040,GDSC1000,0.064,96.4584
SNU-1040,GDSC1000,0.128,96.5672
SNU-1040,GDSC1000,0.256,87.6328
SNU-1040,GDSC1000,0.512,84.672
SNU-1040,GDSC1000,1.024,72.7491
HCT-15,GDSC1000,0.004,98.0177
HCT-15,GDSC1000,0.008,93.1372
HCT-15,GDSC1000,0.016,92.9732
HCT-15,GDSC1000,0.032,101.382
HCT-15,GDSC1000,0.064,95.4522
HCT-15,GDSC1000,0.128,101.294
HCT-15,GDSC1000,0.256,94.9435
HCT-15,GDSC1000,0.512,99.0087
HCT-15,GDSC1000,1.024,93.1547
SNU-61,GDSC1000,0.004,84.4857
SNU-61,GDSC1000,0.008,83.499
SNU-61,GDSC1000,0.016,93.5411
SNU-61,GDSC1000,0.032,104.191
SNU-61,GDSC1000,0.064,107.882
SNU-61,GDSC1000,0.128,86.6416
SNU-61,GDSC1000,0.256,85.1818
SNU-61,GDSC1000,0.512,96.6004
SNU-61,GDSC1000,1.024,98.0637
COLO-320-HSR,GDSC1000,0.004,95.7673
COLO-320-HSR,GDSC1000,0.008,96.4045
COLO-320-HSR,GDSC1000,0.016,115.128
COLO-320-HSR,GDSC1000,0.032,97.4159
COLO-320-HSR,GDSC1000,0.064,96.476
COLO-320-HSR,GDSC1000,0.128,97.9918
COLO-320-HSR,GDSC1000,0.256,96.4907
COLO-320-HSR,GDSC1000,0.512,97.0123
COLO-320-HSR,GDSC1000,1.024,95.6633
CaR-1,GDSC1000,0.004,105.851
CaR-1,GDSC1000,0.008,98.1921
CaR-1,GDSC1000,0.016,97.3997
CaR-1,GDSC1000,0.032,101.466
CaR-1,GDSC1000,0.064,100.457
CaR-1,GDSC1000,0.128,99.4121
CaR-1,GDSC1000,0.256,106.133
CaR-1,GDSC1000,0.512,102.959
CaR-1,GDSC1000,1.024,104.495
KM12,GDSC1000,0.004,97.3471
KM12,GDSC1000,0.008,94.6129
KM12,GDSC1000,0.016,94.5704
KM12,GDSC1000,0.032,95.9628
KM12,GDSC1000,0.064,93.3209
KM12,GDSC1000,0.128,95.9777
KM12,GDSC1000,0.256,93.2402
KM12,GDSC1000,0.512,92.5418
KM12,GDSC1000,1.024,68.9712
HCC-56,GDSC1000,0.004,89.9711
HCC-56,GDSC1000,0.008,98.6237
HCC-56,GDSC1000,0.016,95.9383
HCC-56,GDSC1000,0.032,93.1935
HCC-56,GDSC1000,0.064,90.7386
HCC-56,GDSC1000,0.128,79.1096
HCC-56,GDSC1000,0.256,69.8574
HCC-56,GDSC1000,0.512,57.2365
HCC-56,GDSC1000,1.024,54.5362
COLO-678,GDSC1000,0.004,100.433
COLO-678,GDSC1000,0.008,95.7248
COLO-678,GDSC1000,0.016,95.5992
COLO-678,GDSC1000,0.032,97.2895
COLO-678,GDSC1000,0.064,96.017
COLO-678,GDSC1000,0.128,101.027
COLO-678,GDSC1000,0.256,98.045
COLO-678,GDSC1000,0.512,101.46
COLO-678,GDSC1000,1.024,99.514
HCT-116,GDSC1000,0.004,94.5403
HCT-116,GDSC1000,0.008,95.3819
HCT-116,GDSC1000,0.016,93.3611
HCT-116,GDSC1000,0.032,100.987
HCT-116,GDSC1000,0.064,99.7
HCT-116,GDSC1000,0.128,103.951
HCT-116,GDSC1000,0.256,100.877
HCT-116,GDSC1000,0.512,104.003
HCT-116,GDSC1000,1.024,98.9538
LS 180,GDSC1000,0.004,102.165
LS 180,GDSC1000,0.008,105.629
LS 180,GDSC1000,0.016,100.409
LS 180,GDSC1000,0.032,100.759
LS 180,GDSC1000,0.064,109.261
LS 180,GDSC1000,0.128,102.596
LS 180,GDSC1000,0.256,101.482
LS 180,GDSC1000,0.512,94.8577
LS 180,GDSC1000,1.024,94.7432
SNU-C2B,GDSC1000,0.004,97.7164
SNU-C2B,GDSC1000,0.008,93.8221
SNU-C2B,GDSC1000,0.016,96.2713
SNU-C2B,GDSC1000,0.032,99.1201
SNU-C2B,GDSC1000,0.064,98.0287
SNU-C2B,GDSC1000,0.128,97.4349
SNU-C2B,GDSC1000,0.256,102.854
SNU-C2B,GDSC1000,0.512,98.4118
SNU-C2B,GDSC1000,1.024,98.4792
SNU-175,GDSC1000,0.004,90.2953
SNU-175,GDSC1000,0.008,92.1504
SNU-175,GDSC1000,0.016,87.3111
SNU-175,GDSC1000,0.032,92.8236
SNU-175,GDSC1000,0.064,85.3501
SNU-175,GDSC1000,0.128,77.929
SNU-175,GDSC1000,0.256,73.5055
SNU-175,GDSC1000,0.512,70.3856
SNU-175,GDSC1000,1.024,54.8436
RCM-1,GDSC1000,0.004,94.5211
RCM-1,GDSC1000,0.008,96.7552
RCM-1,GDSC1000,0.016,110.211
RCM-1,GDSC1000,0.032,97.768
RCM-1,GDSC1000,0.064,98.8032
RCM-1,GDSC1000,0.128,101.13
RCM-1,GDSC1000,0.256,103.714
RCM-1,GDSC1000,0.512,108.218
RCM-1,GDSC1000,1.024,101.846
C2BBe1,GDSC1000,0.004,100.314
C2BBe1,GDSC1000,0.008,103.476
C2BBe1,GDSC1000,0.016,96.9374
C2BBe1,GDSC1000,0.032,99.2586
C2BBe1,GDSC1000,0.064,101.318
C2BBe1,GDSC1000,0.128,102.653
C2BBe1,GDSC1000,0.256,100.236
C2BBe1,GDSC1000,0.512,103.541
C2BBe1,GDSC1000,1.024,100.523
SW948,GDSC1000,0.004,103.318
SW948,GDSC1000,0.008,106.436
SW948,GDSC1000,0.016,106.229
SW948,GDSC1000,0.032,112.679
SW948,GDSC1000,0.064,108.234
SW948,GDSC1000,0.128,104.964
SW948,GDSC1000,0.256,98.0774
SW948,GDSC1000,0.512,106.398
SW948,GDSC1000,1.024,97.4352
COLO-741,GDSC1000,0.004,99.1111
COLO-741,GDSC1000,0.008,104.745
COLO-741,GDSC1000,0.016,94.6673
COLO-741,GDSC1000,0.032,106.928
COLO-741,GDSC1000,0.064,102.197
COLO-741,GDSC1000,0.128,101.707
COLO-741,GDSC1000,0.256,107.179
COLO-741,GDSC1000,0.512,109.921
COLO-741,GDSC1000,1.024,112.266
T84,GDSC1000,0.004,92.6271
T84,GDSC1000,0.008,99.4887
T84,GDSC1000,0.016,95.8073
T84,GDSC1000,0.032,100.522
T84,GDSC1000,0.064,105.394
T84,GDSC1000,0.128,96.0776
T84,GDSC1000,0.256,84.9784
T84,GDSC1000,0.512,107.207
T84,GDSC1000,1.024,66.9726
CW-2,GDSC1000,0.004,95.2662
CW-2,GDSC1000,0.008,95.6059
CW-2,GDSC1000,0.016,100.854
CW-2,GDSC1000,0.032,98.4448
CW-2,GDSC1000,0.064,96.1044
CW-2,GDSC1000,0.128,98.3061
CW-2,GDSC1000,0.256,98.3351
CW-2,GDSC1000,0.512,98.3567
CW-2,GDSC1000,1.024,98.1221
LoVo,GDSC1000,0.004,104.158
LoVo,GDSC1000,0.008,110.273
LoVo,GDSC1000,0.016,102.59
LoVo,GDSC1000,0.032,104.111
LoVo,GDSC1000,0.064,109.153
LoVo,GDSC1000,0.128,110.307
LoVo,GDSC1000,0.256,117.958
LoVo,GDSC1000,0.512,121.033
LoVo,GDSC1000,1.024,134.775
