Cell Line,Dataset,Dose,Response
NCI-N87,CTRPv2,0.52,86.39
NCI-N87,CTRPv2,1.0,85.76
NCI-N87,CTRPv2,2.1,95.09
NCI-N87,CTRPv2,4.2,77.7
NCI-N87,CTRPv2,8.3,94.79
NCI-N87,CTRPv2,17.0,95.83
NCI-N87,CTRPv2,33.0,83.27
NCI-N87,CTRPv2,66.0,91.44
SNU-5,CTRPv2,0.002,106.0
SNU-5,CTRPv2,0.0041,110.2
SNU-5,CTRPv2,0.0081,102.7
SNU-5,CTRPv2,0.016,112.2
SNU-5,CTRPv2,0.032,103.4
SNU-5,CTRPv2,0.065,107.9
SNU-5,CTRPv2,0.13,121.3
SNU-5,CTRPv2,0.26,119.6
SNU-5,CTRPv2,0.52,108.1
SNU-5,CTRPv2,1.0,108.6
SNU-5,CTRPv2,2.1,107.8
SNU-5,CTRPv2,4.2,106.6
SNU-5,CTRPv2,8.3,101.2
SNU-5,CTRPv2,17.0,109.5
SNU-5,CTRPv2,33.0,116.2
SNU-5,CTRPv2,66.0,100.8
SNU-668,CTRPv2,0.002,95.41
SNU-668,CTRPv2,0.0041,95.74
SNU-668,CTRPv2,0.0081,96.98
SNU-668,CTRPv2,0.016,92.78
SNU-668,CTRPv2,0.032,95.6
SNU-668,CTRPv2,0.065,93.72
SNU-668,CTRPv2,0.13,93.52
SNU-668,CTRPv2,0.26,98.43
SNU-668,CTRPv2,0.52,96.8
SNU-668,CTRPv2,1.0,96.97
SNU-668,CTRPv2,2.1,98.07
SNU-668,CTRPv2,4.2,96.29
SNU-668,CTRPv2,8.3,99.38
SNU-668,CTRPv2,17.0,95.85
SNU-668,CTRPv2,33.0,95.67
SNU-668,CTRPv2,66.0,96.57
