Cell Line,Dataset,Dose,Response
CFPAC-1,GDSC1000,1.25,100.778
CFPAC-1,GDSC1000,2.5,102.292
CFPAC-1,GDSC1000,5.0,101.287
CFPAC-1,GDSC1000,10.0,101.789
CFPAC-1,GDSC1000,20.0,104.093
HuP-T3,GDSC1000,0.078125,102.346
HuP-T3,GDSC1000,0.15625,102.301
HuP-T3,GDSC1000,0.3125,106.517
HuP-T3,GDSC1000,0.625,99.097
HuP-T3,GDSC1000,1.25,91.98
HuP-T3,GDSC1000,2.5,93.379
HuP-T3,GDSC1000,5.0,95.5173
HuP-T3,GDSC1000,10.0,91.0028
HuP-T3,GDSC1000,20.0,68.5123
MZ1-PC,GDSC1000,0.078125,95.7143
MZ1-PC,GDSC1000,0.15625,108.913
MZ1-PC,GDSC1000,0.3125,106.467
MZ1-PC,GDSC1000,0.625,95.4252
MZ1-PC,GDSC1000,1.25,85.2946
MZ1-PC,GDSC1000,2.5,99.7114
MZ1-PC,GDSC1000,5.0,85.9697
MZ1-PC,GDSC1000,10.0,65.3705
MZ1-PC,GDSC1000,20.0,41.848
Hs 766T,GDSC1000,0.078125,96.8296
Hs 766T,GDSC1000,0.15625,96.1593
Hs 766T,GDSC1000,0.3125,103.517
Hs 766T,GDSC1000,0.625,96.4614
Hs 766T,GDSC1000,1.25,103.742
Hs 766T,GDSC1000,2.5,96.9541
Hs 766T,GDSC1000,5.0,100.162
Hs 766T,GDSC1000,10.0,108.668
Hs 766T,GDSC1000,20.0,97.6809
CAPAN-1,GDSC1000,0.078125,96.221
CAPAN-1,GDSC1000,0.15625,96.2249
CAPAN-1,GDSC1000,0.3125,95.3741
CAPAN-1,GDSC1000,0.625,98.3982
CAPAN-1,GDSC1000,1.25,94.9731
CAPAN-1,GDSC1000,2.5,99.9213
CAPAN-1,GDSC1000,5.0,99.7513
CAPAN-1,GDSC1000,10.0,101.71
CAPAN-1,GDSC1000,20.0,96.1342
Panc 10.05,GDSC1000,0.078125,89.7254
Panc 10.05,GDSC1000,0.15625,92.3882
Panc 10.05,GDSC1000,0.3125,159.412
Panc 10.05,GDSC1000,0.625,98.8806
Panc 10.05,GDSC1000,1.25,92.5367
Panc 10.05,GDSC1000,2.5,100.295
Panc 10.05,GDSC1000,5.0,102.738
Panc 10.05,GDSC1000,10.0,94.0202
Panc 10.05,GDSC1000,20.0,70.1991
SU.86.86,GDSC1000,0.078125,95.4159
SU.86.86,GDSC1000,0.15625,98.5383
SU.86.86,GDSC1000,0.3125,92.3674
SU.86.86,GDSC1000,0.625,94.9361
SU.86.86,GDSC1000,1.25,91.4825
SU.86.86,GDSC1000,2.5,96.7557
SU.86.86,GDSC1000,5.0,95.7701
SU.86.86,GDSC1000,10.0,97.275
SU.86.86,GDSC1000,20.0,96.5997
PSN1,GDSC1000,0.078125,92.6265
PSN1,GDSC1000,0.15625,102.302
PSN1,GDSC1000,0.3125,89.4641
PSN1,GDSC1000,0.625,97.1652
PSN1,GDSC1000,1.25,89.1687
PSN1,GDSC1000,2.5,79.6465
PSN1,GDSC1000,5.0,75.3455
PSN1,GDSC1000,10.0,66.1485
PSN1,GDSC1000,20.0,13.9254
HPAC,GDSC1000,0.078125,83.0477
HPAC,GDSC1000,0.15625,95.6274
HPAC,GDSC1000,0.3125,87.5311
HPAC,GDSC1000,0.625,100.124
HPAC,GDSC1000,1.25,90.1844
HPAC,GDSC1000,2.5,100.204
HPAC,GDSC1000,5.0,94.7819
HPAC,GDSC1000,10.0,117.527
HPAC,GDSC1000,20.0,87.7643
YAPC,GDSC1000,0.078125,97.205
YAPC,GDSC1000,0.15625,98.519
YAPC,GDSC1000,0.3125,99.401
YAPC,GDSC1000,0.625,101.625
YAPC,GDSC1000,1.25,100.559
YAPC,GDSC1000,2.5,104.21
YAPC,GDSC1000,5.0,102.565
YAPC,GDSC1000,10.0,109.295
YAPC,GDSC1000,20.0,106.636
Panc 04.03,GDSC1000,0.078125,101.623
Panc 04.03,GDSC1000,0.15625,98.6812
Panc 04.03,GDSC1000,0.3125,98.0432
Panc 04.03,GDSC1000,0.625,105.117
Panc 04.03,GDSC1000,1.25,102.085
Panc 04.03,GDSC1000,2.5,103.084
Panc 04.03,GDSC1000,5.0,96.6571
Panc 04.03,GDSC1000,10.0,103.173
Panc 04.03,GDSC1000,20.0,106.082
PL18,GDSC1000,0.078125,97.7446
PL18,GDSC1000,0.15625,96.6597
PL18,GDSC1000,0.3125,97.8537
PL18,GDSC1000,0.625,96.4185
PL18,GDSC1000,1.25,95.6628
PL18,GDSC1000,2.5,103.085
PL18,GDSC1000,5.0,99.3727
PL18,GDSC1000,10.0,99.6284
PL18,GDSC1000,20.0,104.027
HPAF-II,GDSC1000,0.078125,102.543
HPAF-II,GDSC1000,0.15625,94.4637
HPAF-II,GDSC1000,0.3125,95.0842
HPAF-II,GDSC1000,0.625,101.179
HPAF-II,GDSC1000,1.25,103.073
HPAF-II,GDSC1000,2.5,102.612
HPAF-II,GDSC1000,5.0,98.9947
HPAF-II,GDSC1000,10.0,89.5202
HPAF-II,GDSC1000,20.0,96.1351
Panc 02.03,GDSC1000,0.078125,101.201
Panc 02.03,GDSC1000,0.15625,98.6718
Panc 02.03,GDSC1000,0.3125,99.8676
Panc 02.03,GDSC1000,0.625,100.438
Panc 02.03,GDSC1000,1.25,103.681
Panc 02.03,GDSC1000,2.5,104.406
Panc 02.03,GDSC1000,5.0,105.184
Panc 02.03,GDSC1000,10.0,100.655
Panc 02.03,GDSC1000,20.0,91.1543
Panc 08.13,GDSC1000,0.078125,89.6361
Panc 08.13,GDSC1000,0.15625,96.5061
Panc 08.13,GDSC1000,0.3125,98.6905
Panc 08.13,GDSC1000,0.625,99.2108
Panc 08.13,GDSC1000,1.25,102.227
Panc 08.13,GDSC1000,2.5,100.731
Panc 08.13,GDSC1000,5.0,106.582
Panc 08.13,GDSC1000,10.0,104.918
Panc 08.13,GDSC1000,20.0,110.752
PA-TU-8902,GDSC1000,0.078125,101.863
PA-TU-8902,GDSC1000,0.15625,104.646
PA-TU-8902,GDSC1000,0.3125,98.2711
PA-TU-8902,GDSC1000,0.625,105.282
PA-TU-8902,GDSC1000,1.25,100.214
PA-TU-8902,GDSC1000,2.5,103.794
PA-TU-8902,GDSC1000,5.0,97.188
PA-TU-8902,GDSC1000,10.0,106.821
PA-TU-8902,GDSC1000,20.0,96.3303
KP-3,GDSC1000,0.078125,97.7556
KP-3,GDSC1000,0.15625,94.4568
KP-3,GDSC1000,0.3125,96.5017
KP-3,GDSC1000,0.625,91.4721
KP-3,GDSC1000,1.25,93.9313
KP-3,GDSC1000,2.5,98.512
KP-3,GDSC1000,5.0,94.4409
KP-3,GDSC1000,10.0,87.7753
KP-3,GDSC1000,20.0,90.6784
MIA-PaCa-2,GDSC1000,0.078125,101.529
MIA-PaCa-2,GDSC1000,0.15625,102.148
MIA-PaCa-2,GDSC1000,0.3125,102.54
MIA-PaCa-2,GDSC1000,0.625,101.823
MIA-PaCa-2,GDSC1000,1.25,97.7764
MIA-PaCa-2,GDSC1000,2.5,101.992
MIA-PaCa-2,GDSC1000,5.0,102.921
MIA-PaCa-2,GDSC1000,10.0,98.7443
MIA-PaCa-2,GDSC1000,20.0,96.5538
HuP-T4,GDSC1000,0.078125,94.4215
HuP-T4,GDSC1000,0.15625,102.868
HuP-T4,GDSC1000,0.3125,97.1381
HuP-T4,GDSC1000,0.625,90.2069
HuP-T4,GDSC1000,1.25,94.061
HuP-T4,GDSC1000,2.5,90.8237
HuP-T4,GDSC1000,5.0,75.3324
HuP-T4,GDSC1000,10.0,69.9845
HuP-T4,GDSC1000,20.0,54.1194
PL4,GDSC1000,0.078125,101.897
PL4,GDSC1000,0.15625,108.644
PL4,GDSC1000,0.3125,101.658
PL4,GDSC1000,0.625,107.702
PL4,GDSC1000,1.25,112.233
PL4,GDSC1000,2.5,107.698
PL4,GDSC1000,5.0,107.001
PL4,GDSC1000,10.0,111.391
PL4,GDSC1000,20.0,102.605
Panc 03.27,GDSC1000,0.078125,92.0305
Panc 03.27,GDSC1000,0.15625,100.554
Panc 03.27,GDSC1000,0.3125,90.8109
Panc 03.27,GDSC1000,0.625,89.3062
Panc 03.27,GDSC1000,1.25,86.168
Panc 03.27,GDSC1000,2.5,96.4633
Panc 03.27,GDSC1000,5.0,90.3034
Panc 03.27,GDSC1000,10.0,94.2742
Panc 03.27,GDSC1000,20.0,82.9784
SW1990,GDSC1000,0.078125,98.8178
SW1990,GDSC1000,0.15625,100.266
SW1990,GDSC1000,0.3125,97.6908
SW1990,GDSC1000,0.625,97.1245
SW1990,GDSC1000,1.25,96.3235
SW1990,GDSC1000,2.5,103.562
SW1990,GDSC1000,5.0,102.383
SW1990,GDSC1000,10.0,102.205
SW1990,GDSC1000,20.0,95.0486
AsPC-1,GDSC1000,0.078125,89.387
AsPC-1,GDSC1000,0.15625,91.3521
AsPC-1,GDSC1000,0.3125,91.8744
AsPC-1,GDSC1000,0.625,90.4438
AsPC-1,GDSC1000,1.25,88.8362
AsPC-1,GDSC1000,2.5,88.789
AsPC-1,GDSC1000,5.0,87.3836
AsPC-1,GDSC1000,10.0,92.8711
AsPC-1,GDSC1000,20.0,83.8923
Capan-2,GDSC1000,0.078125,86.9442
Capan-2,GDSC1000,0.15625,87.1166
Capan-2,GDSC1000,0.3125,91.6055
Capan-2,GDSC1000,0.625,90.6825
Capan-2,GDSC1000,1.25,96.8016
Capan-2,GDSC1000,2.5,92.6306
Capan-2,GDSC1000,5.0,95.5653
Capan-2,GDSC1000,10.0,92.9687
Capan-2,GDSC1000,20.0,110.392
QGP-1,GDSC1000,0.078125,98.1414
QGP-1,GDSC1000,0.15625,96.319
QGP-1,GDSC1000,0.3125,88.0692
QGP-1,GDSC1000,0.625,82.8047
QGP-1,GDSC1000,1.25,83.3444
QGP-1,GDSC1000,2.5,76.7982
QGP-1,GDSC1000,5.0,76.6575
QGP-1,GDSC1000,10.0,69.734
QGP-1,GDSC1000,20.0,57.4177
SUIT-2,CTRPv2,0.001,106.8
SUIT-2,CTRPv2,0.002,110.9
SUIT-2,CTRPv2,0.0041,106.5
SUIT-2,CTRPv2,0.0081,110.3
SUIT-2,CTRPv2,0.016,110.0
SUIT-2,CTRPv2,0.032,111.1
SUIT-2,CTRPv2,0.065,108.7
SUIT-2,CTRPv2,0.13,110.1
SUIT-2,CTRPv2,0.26,102.8
SUIT-2,CTRPv2,0.52,103.9
SUIT-2,CTRPv2,1.0,95.42
SUIT-2,CTRPv2,2.1,96.83
SUIT-2,CTRPv2,4.2,94.92
SUIT-2,CTRPv2,17.0,90.23
SUIT-2,CTRPv2,33.0,87.51
KP-4,CTRPv2,0.001,79.9
KP-4,CTRPv2,0.002,80.25
KP-4,CTRPv2,0.0041,97.94
KP-4,CTRPv2,0.0081,93.6
KP-4,CTRPv2,0.016,85.17
KP-4,CTRPv2,0.032,91.46
KP-4,CTRPv2,0.065,100.2
KP-4,CTRPv2,0.13,99.07
KP-4,CTRPv2,0.26,93.59
KP-4,CTRPv2,0.52,95.73
KP-4,CTRPv2,1.0,94.33
KP-4,CTRPv2,2.1,93.54
KP-4,CTRPv2,4.2,103.4
KP-4,CTRPv2,8.3,103.7
KP-4,CTRPv2,17.0,107.4
KP-4,CTRPv2,33.0,95.88
BxPC-3,CTRPv2,0.001,97.95
BxPC-3,CTRPv2,0.002,94.26
BxPC-3,CTRPv2,0.0041,93.4
BxPC-3,CTRPv2,0.0081,97.45
BxPC-3,CTRPv2,0.016,96.94
BxPC-3,CTRPv2,0.032,99.17
BxPC-3,CTRPv2,0.065,97.65
BxPC-3,CTRPv2,0.13,94.57
BxPC-3,CTRPv2,0.26,80.98
BxPC-3,CTRPv2,0.52,88.07
BxPC-3,CTRPv2,1.0,90.24
BxPC-3,CTRPv2,2.1,86.61
BxPC-3,CTRPv2,4.2,75.79
BxPC-3,CTRPv2,8.3,68.06
BxPC-3,CTRPv2,17.0,74.84
BxPC-3,CTRPv2,33.0,53.87
CFPAC-1,CTRPv2,0.001,100.3
CFPAC-1,CTRPv2,0.002,96.57
CFPAC-1,CTRPv2,0.0041,100.5
CFPAC-1,CTRPv2,0.0081,105.2
CFPAC-1,CTRPv2,0.016,102.3
CFPAC-1,CTRPv2,0.032,102.2
CFPAC-1,CTRPv2,0.065,99.68
CFPAC-1,CTRPv2,0.13,104.0
CFPAC-1,CTRPv2,0.26,101.8
CFPAC-1,CTRPv2,0.52,96.27
CFPAC-1,CTRPv2,1.0,100.8
CFPAC-1,CTRPv2,2.1,105.0
CFPAC-1,CTRPv2,4.2,94.4
CFPAC-1,CTRPv2,8.3,92.82
CFPAC-1,CTRPv2,17.0,93.38
CFPAC-1,CTRPv2,33.0,75.04
QGP-1,CTRPv2,0.001,94.36
QGP-1,CTRPv2,0.002,91.28
QGP-1,CTRPv2,0.0041,96.92
QGP-1,CTRPv2,0.0081,99.38
QGP-1,CTRPv2,0.016,100.0
QGP-1,CTRPv2,0.032,98.11
QGP-1,CTRPv2,0.065,105.2
QGP-1,CTRPv2,0.13,96.72
QGP-1,CTRPv2,0.26,97.82
QGP-1,CTRPv2,0.52,98.17
QGP-1,CTRPv2,1.0,100.8
QGP-1,CTRPv2,2.1,103.0
QGP-1,CTRPv2,4.2,87.83
QGP-1,CTRPv2,8.3,82.5
QGP-1,CTRPv2,17.0,78.15
QGP-1,CTRPv2,33.0,63.24
SNU-213,CTRPv2,0.001,106.7
SNU-213,CTRPv2,0.002,99.64
SNU-213,CTRPv2,0.0041,102.0
SNU-213,CTRPv2,0.0081,100.1
SNU-213,CTRPv2,0.016,106.0
SNU-213,CTRPv2,0.032,112.2
SNU-213,CTRPv2,0.065,102.6
SNU-213,CTRPv2,0.13,101.6
SNU-213,CTRPv2,0.26,101.8
SNU-213,CTRPv2,0.52,103.2
SNU-213,CTRPv2,1.0,93.78
SNU-213,CTRPv2,2.1,99.42
SNU-213,CTRPv2,4.2,95.74
SNU-213,CTRPv2,8.3,113.2
SNU-213,CTRPv2,17.0,110.8
SNU-213,CTRPv2,33.0,92.94
HPAF-II,CTRPv2,0.001,105.1
HPAF-II,CTRPv2,0.002,94.35
HPAF-II,CTRPv2,0.0041,94.69
HPAF-II,CTRPv2,0.0081,100.1
HPAF-II,CTRPv2,0.016,95.6
HPAF-II,CTRPv2,0.032,96.27
HPAF-II,CTRPv2,0.065,90.34
HPAF-II,CTRPv2,0.13,99.66
HPAF-II,CTRPv2,0.26,99.86
HPAF-II,CTRPv2,0.52,107.3
HPAF-II,CTRPv2,1.0,99.32
HPAF-II,CTRPv2,2.1,98.29
HPAF-II,CTRPv2,4.2,91.6
HPAF-II,CTRPv2,8.3,100.9
HPAF-II,CTRPv2,17.0,90.38
HPAF-II,CTRPv2,33.0,81.03
KP-3,CTRPv2,0.001,108.6
KP-3,CTRPv2,0.002,103.6
KP-3,CTRPv2,0.0041,114.3
KP-3,CTRPv2,0.0081,120.6
KP-3,CTRPv2,0.016,102.2
KP-3,CTRPv2,0.032,117.1
KP-3,CTRPv2,0.065,121.9
KP-3,CTRPv2,0.13,107.9
KP-3,CTRPv2,0.26,106.0
KP-3,CTRPv2,0.52,104.4
KP-3,CTRPv2,1.0,97.87
KP-3,CTRPv2,2.1,100.5
KP-3,CTRPv2,4.2,99.05
KP-3,CTRPv2,8.3,98.1
KP-3,CTRPv2,17.0,97.9
KP-3,CTRPv2,33.0,72.12
SUIT-2,CTRPv2,0.001,92.01
SUIT-2,CTRPv2,0.002,91.94
SUIT-2,CTRPv2,0.0041,89.48
SUIT-2,CTRPv2,0.0081,89.64
SUIT-2,CTRPv2,0.016,93.6
SUIT-2,CTRPv2,0.032,93.54
SUIT-2,CTRPv2,0.065,95.83
SUIT-2,CTRPv2,0.13,94.06
SUIT-2,CTRPv2,0.26,95.3
SUIT-2,CTRPv2,0.52,95.71
SUIT-2,CTRPv2,1.0,93.61
SUIT-2,CTRPv2,2.1,93.06
SUIT-2,CTRPv2,4.2,95.45
SUIT-2,CTRPv2,8.3,96.9
SUIT-2,CTRPv2,17.0,97.27
SUIT-2,CTRPv2,33.0,76.87
SNU-478,CTRPv2,0.032,92.66
SNU-478,CTRPv2,0.13,107.2
SNU-478,CTRPv2,0.26,95.32
SNU-478,CTRPv2,1.0,101.3
SNU-478,CTRPv2,2.1,104.7
SNU-478,CTRPv2,4.2,102.3
SNU-478,CTRPv2,8.3,89.49
SNU-478,CTRPv2,33.0,47.97
SU.86.86,CTRPv2,0.001,108.6
SU.86.86,CTRPv2,0.002,107.9
SU.86.86,CTRPv2,0.0041,98.2
SU.86.86,CTRPv2,0.0081,104.1
SU.86.86,CTRPv2,0.016,107.1
SU.86.86,CTRPv2,0.032,103.7
SU.86.86,CTRPv2,0.065,107.1
SU.86.86,CTRPv2,0.13,109.6
SU.86.86,CTRPv2,0.26,103.2
SU.86.86,CTRPv2,0.52,104.7
SU.86.86,CTRPv2,1.0,95.5
SU.86.86,CTRPv2,2.1,106.5
SU.86.86,CTRPv2,4.2,97.97
SU.86.86,CTRPv2,8.3,101.3
SU.86.86,CTRPv2,17.0,97.11
SU.86.86,CTRPv2,33.0,92.07
SNU-410,CTRPv2,0.001,100.5
SNU-410,CTRPv2,0.002,99.98
SNU-410,CTRPv2,0.0041,100.6
SNU-410,CTRPv2,0.0081,88.14
SNU-410,CTRPv2,0.016,103.7
SNU-410,CTRPv2,0.032,105.3
SNU-410,CTRPv2,0.065,93.71
SNU-410,CTRPv2,0.13,96.07
SNU-410,CTRPv2,0.26,94.91
SNU-410,CTRPv2,0.52,105.7
SNU-410,CTRPv2,1.0,100.3
SNU-410,CTRPv2,2.1,102.7
SNU-410,CTRPv2,4.2,80.9
SNU-410,CTRPv2,8.3,88.19
SNU-410,CTRPv2,17.0,101.4
SNU-410,CTRPv2,33.0,79.08
PA-TU-8902,CTRPv2,0.001,100.5
PA-TU-8902,CTRPv2,0.002,102.2
PA-TU-8902,CTRPv2,0.0041,103.3
PA-TU-8902,CTRPv2,0.0081,101.7
PA-TU-8902,CTRPv2,0.016,104.4
PA-TU-8902,CTRPv2,0.032,103.7
PA-TU-8902,CTRPv2,0.065,106.7
PA-TU-8902,CTRPv2,0.13,107.0
PA-TU-8902,CTRPv2,0.26,101.0
PA-TU-8902,CTRPv2,0.52,103.7
PA-TU-8902,CTRPv2,1.0,104.8
PA-TU-8902,CTRPv2,2.1,105.5
PA-TU-8902,CTRPv2,4.2,98.57
PA-TU-8902,CTRPv2,8.3,96.17
PA-TU-8902,CTRPv2,17.0,91.59
PA-TU-8902,CTRPv2,33.0,80.04
HuP-T4,CTRPv2,0.001,92.3
HuP-T4,CTRPv2,0.002,90.69
HuP-T4,CTRPv2,0.0041,102.3
HuP-T4,CTRPv2,0.0081,95.58
HuP-T4,CTRPv2,0.016,93.29
HuP-T4,CTRPv2,0.032,93.24
HuP-T4,CTRPv2,0.065,104.3
HuP-T4,CTRPv2,0.13,105.4
HuP-T4,CTRPv2,0.26,91.31
HuP-T4,CTRPv2,0.52,94.66
HuP-T4,CTRPv2,1.0,89.4
HuP-T4,CTRPv2,2.1,94.36
HuP-T4,CTRPv2,4.2,85.38
HuP-T4,CTRPv2,8.3,81.9
HuP-T4,CTRPv2,17.0,63.77
HuP-T4,CTRPv2,33.0,51.15
L3.3,CTRPv2,0.001,98.66
L3.3,CTRPv2,0.002,100.1
L3.3,CTRPv2,0.0041,102.2
L3.3,CTRPv2,0.0081,99.99
L3.3,CTRPv2,0.016,99.52
L3.3,CTRPv2,0.032,99.34
L3.3,CTRPv2,0.065,99.73
L3.3,CTRPv2,0.13,100.7
L3.3,CTRPv2,0.26,97.57
L3.3,CTRPv2,0.52,98.87
L3.3,CTRPv2,1.0,102.2
L3.3,CTRPv2,2.1,98.19
L3.3,CTRPv2,4.2,95.35
L3.3,CTRPv2,8.3,92.75
L3.3,CTRPv2,17.0,85.04
L3.3,CTRPv2,33.0,70.79
PK-59,CTRPv2,0.001,98.54
PK-59,CTRPv2,0.002,99.0
PK-59,CTRPv2,0.0041,99.39
PK-59,CTRPv2,0.0081,96.08
PK-59,CTRPv2,0.016,96.78
PK-59,CTRPv2,0.032,95.17
PK-59,CTRPv2,0.065,99.04
PK-59,CTRPv2,0.13,96.13
PK-59,CTRPv2,0.26,94.65
PK-59,CTRPv2,0.52,90.34
PK-59,CTRPv2,1.0,94.06
PK-59,CTRPv2,2.1,94.15
PK-59,CTRPv2,4.2,96.09
PK-59,CTRPv2,8.3,87.99
PK-59,CTRPv2,17.0,82.04
PK-59,CTRPv2,33.0,72.04
HPAC,CTRPv2,0.001,102.3
HPAC,CTRPv2,0.002,83.84
HPAC,CTRPv2,0.0041,107.1
HPAC,CTRPv2,0.0081,101.2
HPAC,CTRPv2,0.016,99.38
HPAC,CTRPv2,0.032,95.56
HPAC,CTRPv2,0.065,98.34
HPAC,CTRPv2,0.13,103.4
HPAC,CTRPv2,0.26,100.1
HPAC,CTRPv2,0.52,101.0
HPAC,CTRPv2,1.0,113.6
HPAC,CTRPv2,2.1,102.9
HPAC,CTRPv2,4.2,95.74
HPAC,CTRPv2,8.3,90.15
HPAC,CTRPv2,17.0,91.3
HPAC,CTRPv2,33.0,63.82
Panc 05.04,CTRPv2,0.001,105.5
Panc 05.04,CTRPv2,0.002,101.6
Panc 05.04,CTRPv2,0.0041,87.7
Panc 05.04,CTRPv2,0.0081,99.63
Panc 05.04,CTRPv2,0.016,104.8
Panc 05.04,CTRPv2,0.032,96.75
Panc 05.04,CTRPv2,0.065,100.5
Panc 05.04,CTRPv2,0.13,100.4
Panc 05.04,CTRPv2,0.26,95.71
Panc 05.04,CTRPv2,0.52,104.2
Panc 05.04,CTRPv2,1.0,106.9
Panc 05.04,CTRPv2,2.1,100.2
Panc 05.04,CTRPv2,4.2,100.7
Panc 05.04,CTRPv2,8.3,95.7
Panc 05.04,CTRPv2,17.0,94.91
Panc 05.04,CTRPv2,33.0,84.29
TCC-PAN2,CTRPv2,0.001,101.8
TCC-PAN2,CTRPv2,0.002,98.8
TCC-PAN2,CTRPv2,0.0041,95.75
TCC-PAN2,CTRPv2,0.0081,96.69
TCC-PAN2,CTRPv2,0.016,95.08
TCC-PAN2,CTRPv2,0.032,102.1
TCC-PAN2,CTRPv2,0.065,98.54
TCC-PAN2,CTRPv2,0.13,97.73
TCC-PAN2,CTRPv2,0.26,99.28
TCC-PAN2,CTRPv2,0.52,96.36
TCC-PAN2,CTRPv2,1.0,104.4
TCC-PAN2,CTRPv2,2.1,102.0
TCC-PAN2,CTRPv2,8.3,103.7
TCC-PAN2,CTRPv2,17.0,92.94
YAPC,CTRPv2,0.001,104.4
YAPC,CTRPv2,0.002,98.31
YAPC,CTRPv2,0.0041,98.78
YAPC,CTRPv2,0.0081,102.7
YAPC,CTRPv2,0.016,109.3
YAPC,CTRPv2,0.032,105.6
YAPC,CTRPv2,0.065,105.8
YAPC,CTRPv2,0.13,107.6
YAPC,CTRPv2,0.26,102.1
YAPC,CTRPv2,0.52,94.47
YAPC,CTRPv2,1.0,100.8
YAPC,CTRPv2,2.1,95.42
YAPC,CTRPv2,4.2,95.14
YAPC,CTRPv2,8.3,96.02
YAPC,CTRPv2,17.0,94.44
YAPC,CTRPv2,33.0,61.52
