Cell Line,Dataset,Dose,Response
EW-18,GDSC1000,0.01,95.1861
EW-18,GDSC1000,0.02,98.5206
EW-18,GDSC1000,0.04,96.9118
EW-18,GDSC1000,0.08,98.1694
EW-18,GDSC1000,0.16,93.3477
EW-18,GDSC1000,0.32,97.4314
EW-18,GDSC1000,0.64,100.002
EW-18,GDSC1000,1.28,103.407
EW-18,GDSC1000,2.56,105.782
ES7,GDSC1000,0.01,98.7779
ES7,GDSC1000,0.02,99.2953
ES7,GDSC1000,0.04,87.4497
ES7,GDSC1000,0.08,94.3743
ES7,GDSC1000,0.16,89.0131
ES7,GDSC1000,0.32,93.0182
ES7,GDSC1000,0.64,91.1423
ES7,GDSC1000,1.28,84.9071
ES7,GDSC1000,2.56,75.5276
TC-71,GDSC1000,0.01,97.2683
TC-71,GDSC1000,0.02,94.6744
TC-71,GDSC1000,0.04,93.3406
TC-71,GDSC1000,0.08,91.5572
TC-71,GDSC1000,0.16,101.785
TC-71,GDSC1000,0.32,98.293
TC-71,GDSC1000,0.64,96.5705
TC-71,GDSC1000,1.28,94.2267
TC-71,GDSC1000,2.56,78.3235
SK-NEP-1,GDSC1000,0.01,91.9453
SK-NEP-1,GDSC1000,0.02,98.3733
SK-NEP-1,GDSC1000,0.04,101.918
SK-NEP-1,GDSC1000,0.08,100.201
SK-NEP-1,GDSC1000,0.16,93.1741
SK-NEP-1,GDSC1000,0.32,91.3238
SK-NEP-1,GDSC1000,0.64,89.1436
SK-NEP-1,GDSC1000,1.28,83.7106
SK-NEP-1,GDSC1000,2.56,78.1278
VA-ES-BJ,GDSC1000,0.01,104.435
VA-ES-BJ,GDSC1000,0.02,104.177
VA-ES-BJ,GDSC1000,0.04,105.484
VA-ES-BJ,GDSC1000,0.08,112.243
VA-ES-BJ,GDSC1000,0.16,104.877
VA-ES-BJ,GDSC1000,0.32,103.619
VA-ES-BJ,GDSC1000,0.64,53.4134
VA-ES-BJ,GDSC1000,1.28,3.27599
VA-ES-BJ,GDSC1000,2.56,0.925802
EW-1,GDSC1000,0.01,90.6934
EW-1,GDSC1000,0.02,99.3101
EW-1,GDSC1000,0.04,86.1682
EW-1,GDSC1000,0.08,87.6745
EW-1,GDSC1000,0.16,89.7533
EW-1,GDSC1000,0.32,87.8506
EW-1,GDSC1000,0.64,83.0184
EW-1,GDSC1000,1.28,63.8868
EW-1,GDSC1000,2.56,7.29434
ES5,GDSC1000,0.01,101.942
ES5,GDSC1000,0.02,101.169
ES5,GDSC1000,0.04,102.666
ES5,GDSC1000,0.08,105.194
ES5,GDSC1000,0.16,104.563
ES5,GDSC1000,0.32,101.958
ES5,GDSC1000,0.64,103.808
ES5,GDSC1000,1.28,95.8676
ES5,GDSC1000,2.56,85.5409
EW-24,GDSC1000,0.01,99.8073
EW-24,GDSC1000,0.02,95.6344
EW-24,GDSC1000,0.04,97.9812
EW-24,GDSC1000,0.08,97.3317
EW-24,GDSC1000,0.16,97.0183
EW-24,GDSC1000,0.32,99.1127
EW-24,GDSC1000,0.64,93.2817
EW-24,GDSC1000,1.28,92.4924
EW-24,GDSC1000,2.56,24.0991
EW-3,GDSC1000,0.01,99.674
EW-3,GDSC1000,0.02,105.794
EW-3,GDSC1000,0.04,104.71
EW-3,GDSC1000,0.08,97.8683
EW-3,GDSC1000,0.16,100.155
EW-3,GDSC1000,0.32,103.403
EW-3,GDSC1000,0.64,113.895
EW-3,GDSC1000,1.28,78.034
EW-3,GDSC1000,2.56,25.07
SK-PN-DW,GDSC1000,0.01,92.4514
SK-PN-DW,GDSC1000,0.02,107.094
SK-PN-DW,GDSC1000,0.04,100.975
SK-PN-DW,GDSC1000,0.08,102.211
SK-PN-DW,GDSC1000,0.16,86.701
SK-PN-DW,GDSC1000,0.32,93.76
SK-PN-DW,GDSC1000,0.64,100.492
SK-PN-DW,GDSC1000,1.28,36.3475
SK-PN-DW,GDSC1000,2.56,7.05036
SJSA-1,GDSC1000,0.01,56.5926
SJSA-1,GDSC1000,0.02,104.78
SJSA-1,GDSC1000,0.04,108.215
SJSA-1,GDSC1000,0.08,106.547
SJSA-1,GDSC1000,0.16,112.796
SJSA-1,GDSC1000,0.32,101.374
SJSA-1,GDSC1000,0.64,100.932
SJSA-1,GDSC1000,1.28,67.8215
SJSA-1,GDSC1000,2.56,12.4422
EW-13,GDSC1000,0.01,96.9722
EW-13,GDSC1000,0.02,98.7827
EW-13,GDSC1000,0.04,96.5889
EW-13,GDSC1000,0.08,99.9824
EW-13,GDSC1000,0.16,96.9598
EW-13,GDSC1000,0.32,95.0987
EW-13,GDSC1000,0.64,100.719
EW-13,GDSC1000,1.28,95.6186
EW-13,GDSC1000,2.56,83.919
ES6,GDSC1000,0.01,76.207
ES6,GDSC1000,0.02,123.579
ES6,GDSC1000,0.04,126.951
ES6,GDSC1000,0.08,105.023
ES6,GDSC1000,0.16,84.7517
ES6,GDSC1000,0.32,75.252
ES6,GDSC1000,0.64,15.8454
ES6,GDSC1000,1.28,10.2663
ES6,GDSC1000,2.56,4.14234
EW-12,GDSC1000,0.01,97.799
EW-12,GDSC1000,0.02,96.3456
EW-12,GDSC1000,0.04,92.6977
EW-12,GDSC1000,0.08,97.5498
EW-12,GDSC1000,0.16,97.6709
EW-12,GDSC1000,0.32,94.9168
EW-12,GDSC1000,0.64,97.1505
EW-12,GDSC1000,1.28,98.9052
EW-12,GDSC1000,2.56,101.118
H-EMC-SS,GDSC1000,0.01,102.053
H-EMC-SS,GDSC1000,0.02,107.29
H-EMC-SS,GDSC1000,0.04,110.67
H-EMC-SS,GDSC1000,0.08,112.291
H-EMC-SS,GDSC1000,0.16,104.99
H-EMC-SS,GDSC1000,0.32,107.686
H-EMC-SS,GDSC1000,0.64,106.538
H-EMC-SS,GDSC1000,1.28,103.711
H-EMC-SS,GDSC1000,2.56,65.3791
ES3,GDSC1000,0.01,107.484
ES3,GDSC1000,0.02,111.187
ES3,GDSC1000,0.04,108.959
ES3,GDSC1000,0.08,112.251
ES3,GDSC1000,0.16,112.02
ES3,GDSC1000,0.32,115.657
ES3,GDSC1000,0.64,109.163
ES3,GDSC1000,1.28,99.2498
ES3,GDSC1000,2.56,85.4026
NOS-1,GDSC1000,0.01,114.476
NOS-1,GDSC1000,0.02,108.627
NOS-1,GDSC1000,0.04,95.3609
NOS-1,GDSC1000,0.08,114.41
NOS-1,GDSC1000,0.16,68.0431
NOS-1,GDSC1000,0.32,109.771
NOS-1,GDSC1000,0.64,97.6258
NOS-1,GDSC1000,1.28,25.0364
NOS-1,GDSC1000,2.56,9.12105
