Cell Line,Dataset,Dose,Response
MIA-PaCa-2,GDSC1000,2.5,7.92595
MIA-PaCa-2,GDSC1000,5.0,2.67471
MIA-PaCa-2,GDSC1000,10.0,2.36922
PSN1,GDSC1000,0.0390625,113.126
PSN1,GDSC1000,0.078125,112.588
PSN1,GDSC1000,0.15625,100.713
PSN1,GDSC1000,0.3125,102.245
PSN1,GDSC1000,0.625,94.9342
PSN1,GDSC1000,1.25,66.8025
PSN1,GDSC1000,2.5,55.7656
PSN1,GDSC1000,5.0,24.1472
PSN1,GDSC1000,10.0,7.09502
PL4,GDSC1000,0.0390625,107.14
PL4,GDSC1000,0.078125,103.554
PL4,GDSC1000,0.15625,123.568
PL4,GDSC1000,0.3125,113.743
PL4,GDSC1000,0.625,107.029
PL4,GDSC1000,1.25,98.6275
PL4,GDSC1000,2.5,53.0478
PL4,GDSC1000,5.0,42.4185
PL4,GDSC1000,10.0,20.7624
SU.86.86,GDSC1000,0.0390625,97.0117
SU.86.86,GDSC1000,0.078125,101.441
SU.86.86,GDSC1000,0.15625,82.0295
SU.86.86,GDSC1000,0.3125,93.6915
SU.86.86,GDSC1000,0.625,87.5583
SU.86.86,GDSC1000,1.25,88.4854
SU.86.86,GDSC1000,2.5,71.7367
SU.86.86,GDSC1000,5.0,38.9248
SU.86.86,GDSC1000,10.0,25.9046
HuP-T4,GDSC1000,0.0390625,106.748
HuP-T4,GDSC1000,0.078125,107.777
HuP-T4,GDSC1000,0.15625,108.63
HuP-T4,GDSC1000,0.3125,117.534
HuP-T4,GDSC1000,0.625,101.994
HuP-T4,GDSC1000,1.25,79.6811
HuP-T4,GDSC1000,2.5,50.5761
HuP-T4,GDSC1000,5.0,14.2869
HuP-T4,GDSC1000,10.0,7.61726
KP-3,GDSC1000,0.0390625,113.518
KP-3,GDSC1000,0.078125,117.274
KP-3,GDSC1000,0.15625,118.133
KP-3,GDSC1000,0.3125,118.769
KP-3,GDSC1000,0.625,111.233
KP-3,GDSC1000,1.25,109.955
KP-3,GDSC1000,2.5,98.2377
KP-3,GDSC1000,5.0,59.5575
KP-3,GDSC1000,10.0,33.5967
PA-TU-8902,GDSC1000,0.0390625,107.432
PA-TU-8902,GDSC1000,0.078125,92.0284
PA-TU-8902,GDSC1000,0.15625,91.2998
PA-TU-8902,GDSC1000,0.3125,107.018
PA-TU-8902,GDSC1000,0.625,135.27
PA-TU-8902,GDSC1000,1.25,86.4676
PA-TU-8902,GDSC1000,2.5,80.5904
PA-TU-8902,GDSC1000,5.0,33.7172
PA-TU-8902,GDSC1000,10.0,15.7397
PA-TU-8988T,GDSC1000,0.0390625,84.7604
PA-TU-8988T,GDSC1000,0.078125,111.428
PA-TU-8988T,GDSC1000,0.15625,71.3141
PA-TU-8988T,GDSC1000,0.3125,86.3316
PA-TU-8988T,GDSC1000,0.625,89.0307
PA-TU-8988T,GDSC1000,1.25,72.2029
PA-TU-8988T,GDSC1000,2.5,56.5784
PA-TU-8988T,GDSC1000,5.0,115.765
PA-TU-8988T,GDSC1000,10.0,34.6834
YAPC,GDSC1000,0.0390625,96.0337
YAPC,GDSC1000,0.078125,90.0449
YAPC,GDSC1000,0.15625,97.4852
YAPC,GDSC1000,0.3125,84.6576
YAPC,GDSC1000,0.625,119.105
YAPC,GDSC1000,1.25,112.793
YAPC,GDSC1000,2.5,117.863
YAPC,GDSC1000,5.0,63.2261
YAPC,GDSC1000,10.0,69.7546
SW1990,GDSC1000,0.0390625,92.7794
SW1990,GDSC1000,0.078125,107.9
SW1990,GDSC1000,0.15625,83.3462
SW1990,GDSC1000,0.3125,134.161
SW1990,GDSC1000,0.625,97.2226
SW1990,GDSC1000,1.25,103.354
SW1990,GDSC1000,2.5,149.795
SW1990,GDSC1000,5.0,95.4757
SW1990,GDSC1000,10.0,55.966
KP-1N,GDSC1000,0.0390625,103.595
KP-1N,GDSC1000,0.078125,84.7088
KP-1N,GDSC1000,0.15625,106.335
KP-1N,GDSC1000,0.3125,104.985
KP-1N,GDSC1000,0.625,122.727
KP-1N,GDSC1000,1.25,94.4234
KP-1N,GDSC1000,2.5,105.109
KP-1N,GDSC1000,5.0,72.8327
KP-1N,GDSC1000,10.0,47.1391
AsPC-1,GDSC1000,0.0390625,108.469
AsPC-1,GDSC1000,0.078125,108.704
AsPC-1,GDSC1000,0.15625,61.9769
AsPC-1,GDSC1000,0.3125,114.415
AsPC-1,GDSC1000,0.625,48.568
AsPC-1,GDSC1000,1.25,79.757
AsPC-1,GDSC1000,2.5,33.722
AsPC-1,GDSC1000,5.0,43.0389
AsPC-1,GDSC1000,10.0,26.4655
AsPC-1,gCSI,0.001528,102.121
AsPC-1,gCSI,0.004583,101.087
AsPC-1,gCSI,0.01375,101.302
AsPC-1,gCSI,0.04125,100.962
AsPC-1,gCSI,0.12375,96.4251
AsPC-1,gCSI,0.37125,88.4005
AsPC-1,gCSI,1.11111,75.9577
AsPC-1,gCSI,3.33333,55.5335
AsPC-1,gCSI,10.0,19.5361
BxPC-3,gCSI,0.001528,105.366
BxPC-3,gCSI,0.004583,105.069
BxPC-3,gCSI,0.01375,104.417
BxPC-3,gCSI,0.04125,103.664
BxPC-3,gCSI,0.12375,97.6301
BxPC-3,gCSI,0.37125,82.2214
BxPC-3,gCSI,1.11111,73.0036
BxPC-3,gCSI,3.33333,67.8119
BxPC-3,gCSI,10.0,28.7212
CAPAN-1,gCSI,0.001528,96.2147
CAPAN-1,gCSI,0.004583,101.681
CAPAN-1,gCSI,0.01375,100.077
CAPAN-1,gCSI,0.04125,103.896
CAPAN-1,gCSI,0.12375,98.6308
CAPAN-1,gCSI,0.37125,111.054
CAPAN-1,gCSI,1.11111,93.5933
CAPAN-1,gCSI,3.33333,83.969
CAPAN-1,gCSI,10.0,41.9175
Capan-2,gCSI,0.001528,99.8572
Capan-2,gCSI,0.004583,105.385
Capan-2,gCSI,0.01375,104.156
Capan-2,gCSI,0.04125,109.852
Capan-2,gCSI,0.12375,109.126
Capan-2,gCSI,0.37125,103.852
Capan-2,gCSI,1.11111,77.9273
Capan-2,gCSI,3.33333,47.7853
Capan-2,gCSI,10.0,27.8394
CFPAC-1,gCSI,0.001528,103.399
CFPAC-1,gCSI,0.004583,99.2584
CFPAC-1,gCSI,0.01375,102.196
CFPAC-1,gCSI,0.04125,98.8371
CFPAC-1,gCSI,0.12375,100.596
CFPAC-1,gCSI,0.37125,91.9375
CFPAC-1,gCSI,1.11111,61.574
CFPAC-1,gCSI,3.33333,32.6004
CFPAC-1,gCSI,10.0,25.0575
HPAC,gCSI,0.001528,100.525
HPAC,gCSI,0.004583,102.238
HPAC,gCSI,0.01375,104.619
HPAC,gCSI,0.04125,101.467
HPAC,gCSI,0.12375,111.385
HPAC,gCSI,0.37125,97.9533
HPAC,gCSI,1.11111,81.6886
HPAC,gCSI,3.33333,42.1816
HPAC,gCSI,10.0,14.2373
HPAF-II,gCSI,0.001528,102.356
HPAF-II,gCSI,0.004583,100.529
HPAF-II,gCSI,0.01375,103.17
HPAF-II,gCSI,0.04125,104.99
HPAF-II,gCSI,0.12375,102.164
HPAF-II,gCSI,0.37125,98.9739
HPAF-II,gCSI,1.11111,84.7572
HPAF-II,gCSI,3.33333,67.4346
HPAF-II,gCSI,10.0,31.9483
Hs 766T,gCSI,0.001528,98.1173
Hs 766T,gCSI,0.004583,104.278
Hs 766T,gCSI,0.01375,103.151
Hs 766T,gCSI,0.04125,99.896
Hs 766T,gCSI,0.12375,99.2845
Hs 766T,gCSI,0.37125,92.099
Hs 766T,gCSI,1.11111,69.1353
Hs 766T,gCSI,3.33333,51.2755
Hs 766T,gCSI,10.0,28.3988
HuP-T3,gCSI,0.001528,105.939
HuP-T3,gCSI,0.004583,101.801
HuP-T3,gCSI,0.01375,112.182
HuP-T3,gCSI,0.04125,103.572
HuP-T3,gCSI,0.12375,100.549
HuP-T3,gCSI,0.37125,66.8645
HuP-T3,gCSI,1.11111,43.1666
HuP-T3,gCSI,3.33333,21.6331
HuP-T3,gCSI,10.0,14.4988
HuP-T4,gCSI,0.001528,89.6943
HuP-T4,gCSI,0.004583,108.39
HuP-T4,gCSI,0.01375,96.9562
HuP-T4,gCSI,0.04125,99.1242
HuP-T4,gCSI,0.12375,98.595
HuP-T4,gCSI,0.37125,96.3053
HuP-T4,gCSI,1.11111,73.4257
HuP-T4,gCSI,3.33333,52.2067
HuP-T4,gCSI,10.0,36.6318
KCI-MOH1,gCSI,0.001528,98.9196
KCI-MOH1,gCSI,0.004583,93.8052
KCI-MOH1,gCSI,0.01375,77.3927
KCI-MOH1,gCSI,0.04125,102.399
KCI-MOH1,gCSI,0.12375,95.3349
KCI-MOH1,gCSI,0.37125,89.1655
KCI-MOH1,gCSI,1.11111,82.4893
KCI-MOH1,gCSI,3.33333,50.9002
KCI-MOH1,gCSI,10.0,19.1065
KP-3,gCSI,0.001528,100.819
KP-3,gCSI,0.004583,107.031
KP-3,gCSI,0.01375,99.4626
KP-3,gCSI,0.04125,106.866
KP-3,gCSI,0.12375,101.001
KP-3,gCSI,0.37125,87.9201
KP-3,gCSI,1.11111,81.5073
KP-3,gCSI,3.33333,53.9152
KP-3,gCSI,10.0,24.8709
KP-4,gCSI,0.001528,104.777
KP-4,gCSI,0.004583,97.5421
KP-4,gCSI,0.01375,104.751
KP-4,gCSI,0.04125,88.2867
KP-4,gCSI,0.12375,79.2635
KP-4,gCSI,0.37125,82.5239
KP-4,gCSI,1.11111,59.0474
KP-4,gCSI,3.33333,29.7928
KP-4,gCSI,10.0,4.33057
MIA-PaCa-2,gCSI,0.001528,115.766
MIA-PaCa-2,gCSI,0.004583,104.734
MIA-PaCa-2,gCSI,0.01375,97.8647
MIA-PaCa-2,gCSI,0.04125,102.267
MIA-PaCa-2,gCSI,0.12375,98.1997
MIA-PaCa-2,gCSI,0.37125,74.0476
MIA-PaCa-2,gCSI,1.11111,25.0216
MIA-PaCa-2,gCSI,3.33333,9.14164
MIA-PaCa-2,gCSI,10.0,2.10441
Panc 02.03,gCSI,0.001528,102.368
Panc 02.03,gCSI,0.004583,111.492
Panc 02.03,gCSI,0.01375,104.699
Panc 02.03,gCSI,0.04125,105.268
Panc 02.03,gCSI,0.12375,107.103
Panc 02.03,gCSI,0.37125,102.965
Panc 02.03,gCSI,1.11111,81.4507
Panc 02.03,gCSI,3.33333,24.2236
Panc 02.03,gCSI,10.0,10.4612
Panc 03.27,gCSI,0.001528,109.662
Panc 03.27,gCSI,0.004583,102.769
Panc 03.27,gCSI,0.01375,104.205
Panc 03.27,gCSI,0.04125,113.116
Panc 03.27,gCSI,0.12375,99.3476
Panc 03.27,gCSI,0.37125,99.7987
Panc 03.27,gCSI,1.11111,84.3028
Panc 03.27,gCSI,3.33333,62.9944
Panc 03.27,gCSI,10.0,23.0978
Panc 04.03,gCSI,0.001528,111.848
Panc 04.03,gCSI,0.004583,96.1594
Panc 04.03,gCSI,0.01375,106.627
Panc 04.03,gCSI,0.04125,99.9904
Panc 04.03,gCSI,0.12375,104.913
Panc 04.03,gCSI,0.37125,87.3874
Panc 04.03,gCSI,1.11111,69.5822
Panc 04.03,gCSI,3.33333,37.9562
Panc 04.03,gCSI,10.0,22.7923
Panc 10.05,gCSI,0.001528,103.644
Panc 10.05,gCSI,0.004583,98.8607
Panc 10.05,gCSI,0.01375,109.622
Panc 10.05,gCSI,0.04125,103.654
Panc 10.05,gCSI,0.12375,108.796
Panc 10.05,gCSI,0.37125,99.4216
Panc 10.05,gCSI,1.11111,88.248
Panc 10.05,gCSI,3.33333,48.9994
Panc 10.05,gCSI,10.0,14.0298
PA-TU-8902,gCSI,0.001528,103.164
PA-TU-8902,gCSI,0.004583,107.589
PA-TU-8902,gCSI,0.01375,108.021
PA-TU-8902,gCSI,0.04125,115.482
PA-TU-8902,gCSI,0.12375,90.5187
PA-TU-8902,gCSI,0.37125,89.2787
PA-TU-8902,gCSI,1.11111,60.3617
PA-TU-8902,gCSI,3.33333,5.53769
PA-TU-8902,gCSI,10.0,1.16975
PK-1,gCSI,0.001528,105.278
PK-1,gCSI,0.004583,107.168
PK-1,gCSI,0.01375,98.5358
PK-1,gCSI,0.04125,101.638
PK-1,gCSI,0.12375,102.85
PK-1,gCSI,0.37125,85.7418
PK-1,gCSI,1.11111,71.3802
PK-1,gCSI,3.33333,29.7546
PK-1,gCSI,10.0,15.2898
PK-45H,gCSI,0.001528,107.852
PK-45H,gCSI,0.004583,106.532
PK-45H,gCSI,0.01375,105.704
PK-45H,gCSI,0.04125,110.389
PK-45H,gCSI,0.12375,122.283
PK-45H,gCSI,0.37125,95.6241
PK-45H,gCSI,1.11111,85.7816
PK-45H,gCSI,3.33333,46.4759
PK-45H,gCSI,10.0,15.6576
PK-59,gCSI,0.001528,99.6213
PK-59,gCSI,0.004583,100.731
PK-59,gCSI,0.01375,107.686
PK-59,gCSI,0.04125,104.785
PK-59,gCSI,0.12375,106.781
PK-59,gCSI,0.37125,97.1465
PK-59,gCSI,1.11111,82.2919
PK-59,gCSI,3.33333,43.8639
PK-59,gCSI,10.0,14.6018
PSN1,gCSI,0.001528,97.5891
PSN1,gCSI,0.004583,112.729
PSN1,gCSI,0.01375,107.869
PSN1,gCSI,0.04125,102.888
PSN1,gCSI,0.12375,90.7729
PSN1,gCSI,0.37125,78.4776
PSN1,gCSI,1.11111,34.355
PSN1,gCSI,3.33333,4.62213
PSN1,gCSI,10.0,1.65266
QGP-1,gCSI,0.001528,109.479
QGP-1,gCSI,0.004583,108.112
QGP-1,gCSI,0.01375,105.844
QGP-1,gCSI,0.04125,107.164
QGP-1,gCSI,0.12375,108.472
QGP-1,gCSI,0.37125,102.398
QGP-1,gCSI,1.11111,86.4672
QGP-1,gCSI,3.33333,57.88
QGP-1,gCSI,10.0,31.3033
SU.86.86,gCSI,0.001528,106.554
SU.86.86,gCSI,0.004583,103.439
SU.86.86,gCSI,0.01375,106.477
SU.86.86,gCSI,0.04125,103.531
SU.86.86,gCSI,0.12375,98.9457
SU.86.86,gCSI,0.37125,89.8185
SU.86.86,gCSI,1.11111,82.0176
SU.86.86,gCSI,3.33333,58.8369
SU.86.86,gCSI,10.0,20.2439
SUIT-2,gCSI,0.001528,95.1051
SUIT-2,gCSI,0.004583,102.892
SUIT-2,gCSI,0.01375,98.7196
SUIT-2,gCSI,0.04125,104.837
SUIT-2,gCSI,0.12375,100.218
SUIT-2,gCSI,0.37125,96.2621
SUIT-2,gCSI,1.11111,71.4032
SUIT-2,gCSI,3.33333,45.4909
SUIT-2,gCSI,10.0,14.0746
SW1990,gCSI,0.001528,95.9439
SW1990,gCSI,0.004583,102.894
SW1990,gCSI,0.01375,104.593
SW1990,gCSI,0.04125,102.785
SW1990,gCSI,0.12375,97.2801
SW1990,gCSI,0.37125,90.7697
SW1990,gCSI,1.11111,74.0634
SW1990,gCSI,3.33333,56.8675
SW1990,gCSI,10.0,31.0033
YAPC,gCSI,0.001528,105.17
YAPC,gCSI,0.004583,105.417
YAPC,gCSI,0.01375,105.66
YAPC,gCSI,0.04125,107.586
YAPC,gCSI,0.12375,102.648
YAPC,gCSI,0.37125,101.596
YAPC,gCSI,1.11111,94.8757
YAPC,gCSI,3.33333,68.3734
YAPC,gCSI,10.0,49.5261
SUIT-2,CTRPv2,0.001,106.9
SUIT-2,CTRPv2,0.0041,102.1
SUIT-2,CTRPv2,0.0081,100.4
SUIT-2,CTRPv2,0.016,134.9
SUIT-2,CTRPv2,0.032,115.3
SUIT-2,CTRPv2,0.065,102.5
SUIT-2,CTRPv2,0.13,105.7
SUIT-2,CTRPv2,0.26,93.52
SUIT-2,CTRPv2,0.52,93.51
SUIT-2,CTRPv2,1.0,93.87
SUIT-2,CTRPv2,2.1,96.31
SUIT-2,CTRPv2,4.2,106.6
SUIT-2,CTRPv2,8.3,72.67
SUIT-2,CTRPv2,17.0,30.63
SUIT-2,CTRPv2,33.0,17.94
KP-4,CTRPv2,0.001,98.99
KP-4,CTRPv2,0.002,99.66
KP-4,CTRPv2,0.0041,97.16
KP-4,CTRPv2,0.0081,99.96
KP-4,CTRPv2,0.016,101.1
KP-4,CTRPv2,0.032,103.5
KP-4,CTRPv2,0.065,102.3
KP-4,CTRPv2,0.13,103.9
KP-4,CTRPv2,0.26,100.6
KP-4,CTRPv2,0.52,100.0
KP-4,CTRPv2,1.0,118.9
KP-4,CTRPv2,2.1,108.7
KP-4,CTRPv2,4.2,69.09
KP-4,CTRPv2,8.3,22.34
KP-4,CTRPv2,17.0,14.31
KP-4,CTRPv2,33.0,7.034
BxPC-3,CTRPv2,0.001,97.23
BxPC-3,CTRPv2,0.002,97.84
BxPC-3,CTRPv2,0.0041,94.9
BxPC-3,CTRPv2,0.0081,92.63
BxPC-3,CTRPv2,0.016,99.01
BxPC-3,CTRPv2,0.032,96.37
BxPC-3,CTRPv2,0.065,101.1
BxPC-3,CTRPv2,0.13,103.2
BxPC-3,CTRPv2,0.26,96.12
BxPC-3,CTRPv2,0.52,98.11
BxPC-3,CTRPv2,1.0,86.77
BxPC-3,CTRPv2,2.1,63.39
BxPC-3,CTRPv2,4.2,47.73
BxPC-3,CTRPv2,8.3,27.08
BxPC-3,CTRPv2,17.0,7.837
BxPC-3,CTRPv2,33.0,2.727
CFPAC-1,CTRPv2,0.001,106.6
CFPAC-1,CTRPv2,0.002,107.9
CFPAC-1,CTRPv2,0.0041,104.2
CFPAC-1,CTRPv2,0.0081,102.7
CFPAC-1,CTRPv2,0.016,107.5
CFPAC-1,CTRPv2,0.032,108.1
CFPAC-1,CTRPv2,0.065,103.5
CFPAC-1,CTRPv2,0.13,103.6
CFPAC-1,CTRPv2,0.26,102.5
CFPAC-1,CTRPv2,0.52,96.06
CFPAC-1,CTRPv2,1.0,94.0
CFPAC-1,CTRPv2,2.1,86.7
CFPAC-1,CTRPv2,4.2,79.71
CFPAC-1,CTRPv2,8.3,76.19
CFPAC-1,CTRPv2,17.0,41.68
CFPAC-1,CTRPv2,33.0,22.43
QGP-1,CTRPv2,0.001,110.8
QGP-1,CTRPv2,0.002,98.75
QGP-1,CTRPv2,0.0041,70.57
QGP-1,CTRPv2,0.0081,76.28
QGP-1,CTRPv2,0.016,95.13
QGP-1,CTRPv2,0.032,108.5
QGP-1,CTRPv2,0.065,77.22
QGP-1,CTRPv2,0.13,79.99
QGP-1,CTRPv2,0.26,106.5
QGP-1,CTRPv2,0.52,88.82
QGP-1,CTRPv2,1.0,82.05
QGP-1,CTRPv2,2.1,56.91
QGP-1,CTRPv2,4.2,24.34
QGP-1,CTRPv2,8.3,14.46
QGP-1,CTRPv2,17.0,16.48
QGP-1,CTRPv2,33.0,14.21
SNU-213,CTRPv2,0.001,98.07
SNU-213,CTRPv2,0.002,98.75
SNU-213,CTRPv2,0.0041,96.17
SNU-213,CTRPv2,0.0081,97.59
SNU-213,CTRPv2,0.016,86.58
SNU-213,CTRPv2,0.032,99.72
SNU-213,CTRPv2,0.065,94.75
SNU-213,CTRPv2,0.13,92.61
SNU-213,CTRPv2,0.26,96.0
SNU-213,CTRPv2,0.52,87.97
SNU-213,CTRPv2,1.0,87.68
SNU-213,CTRPv2,2.1,84.07
SNU-213,CTRPv2,4.2,53.53
SNU-213,CTRPv2,8.3,36.76
SNU-213,CTRPv2,17.0,27.97
SNU-213,CTRPv2,33.0,22.9
HPAF-II,CTRPv2,0.001,101.2
HPAF-II,CTRPv2,0.002,98.1
HPAF-II,CTRPv2,0.0041,92.28
HPAF-II,CTRPv2,0.0081,96.12
HPAF-II,CTRPv2,0.016,102.2
HPAF-II,CTRPv2,0.032,97.59
HPAF-II,CTRPv2,0.065,100.1
HPAF-II,CTRPv2,0.13,94.51
HPAF-II,CTRPv2,0.26,91.93
HPAF-II,CTRPv2,0.52,101.1
HPAF-II,CTRPv2,1.0,93.53
HPAF-II,CTRPv2,2.1,84.36
HPAF-II,CTRPv2,4.2,84.47
HPAF-II,CTRPv2,8.3,83.18
HPAF-II,CTRPv2,17.0,51.54
HPAF-II,CTRPv2,33.0,29.71
KP-3,CTRPv2,0.001,93.4
KP-3,CTRPv2,0.002,96.3
KP-3,CTRPv2,0.0041,99.88
KP-3,CTRPv2,0.0081,97.21
KP-3,CTRPv2,0.016,90.81
KP-3,CTRPv2,0.032,96.26
KP-3,CTRPv2,0.065,91.5
KP-3,CTRPv2,0.13,94.99
KP-3,CTRPv2,0.26,83.56
KP-3,CTRPv2,0.52,88.51
KP-3,CTRPv2,1.0,87.69
KP-3,CTRPv2,2.1,70.9
KP-3,CTRPv2,4.2,50.03
KP-3,CTRPv2,8.3,37.57
KP-3,CTRPv2,17.0,20.91
KP-3,CTRPv2,33.0,15.43
SUIT-2,CTRPv2,0.001,98.08
SUIT-2,CTRPv2,0.002,98.64
SUIT-2,CTRPv2,0.0041,96.86
SUIT-2,CTRPv2,0.0081,94.46
SUIT-2,CTRPv2,0.016,93.63
SUIT-2,CTRPv2,0.032,100.2
SUIT-2,CTRPv2,0.065,101.9
SUIT-2,CTRPv2,0.13,98.69
SUIT-2,CTRPv2,0.26,99.37
SUIT-2,CTRPv2,0.52,100.8
SUIT-2,CTRPv2,1.0,100.8
SUIT-2,CTRPv2,2.1,94.82
