Cell Line,Dataset,Dose,Response
RH-30,CTRPv2,0.0023,103.1
RH-30,CTRPv2,0.0045,89.43
RH-30,CTRPv2,0.009,90.39
RH-30,CTRPv2,0.018,94.53
RH-30,CTRPv2,0.036,96.82
RH-30,CTRPv2,0.072,81.71
RH-30,CTRPv2,0.14,75.4
RH-30,CTRPv2,0.29,79.15
RH-30,CTRPv2,0.58,59.33
RH-30,CTRPv2,1.2,37.73
RH-30,CTRPv2,2.3,25.07
RH-30,CTRPv2,4.6,32.51
RH-30,CTRPv2,9.2,55.34
RH-30,CTRPv2,18.0,53.05
RH-30,CTRPv2,37.0,56.1
RKN,CTRPv2,0.0011,101.8
RKN,CTRPv2,0.0023,104.2
RKN,CTRPv2,0.0045,101.6
RKN,CTRPv2,0.009,102.9
RKN,CTRPv2,0.018,103.7
RKN,CTRPv2,0.036,101.3
RKN,CTRPv2,0.072,104.8
RKN,CTRPv2,0.14,102.0
RKN,CTRPv2,0.29,99.3
RKN,CTRPv2,0.58,90.58
RKN,CTRPv2,1.2,72.39
RKN,CTRPv2,2.3,62.64
RKN,CTRPv2,4.6,91.18
RKN,CTRPv2,9.2,91.46
RKN,CTRPv2,18.0,91.31
RKN,CTRPv2,37.0,90.53
RD,CTRPv2,0.0011,98.89
RD,CTRPv2,0.0023,101.5
RD,CTRPv2,0.0045,97.05
RD,CTRPv2,0.009,99.26
RD,CTRPv2,0.018,90.84
RD,CTRPv2,0.036,96.0
RD,CTRPv2,0.072,91.0
RD,CTRPv2,0.14,90.51
RD,CTRPv2,0.29,72.9
RD,CTRPv2,0.58,65.31
RD,CTRPv2,1.2,59.0
RD,CTRPv2,2.3,28.02
RD,CTRPv2,4.6,24.05
RD,CTRPv2,9.2,29.23
RD,CTRPv2,18.0,24.62
RD,CTRPv2,37.0,32.95
SK-UT-1,CTRPv2,0.0011,99.83
SK-UT-1,CTRPv2,0.0023,98.44
SK-UT-1,CTRPv2,0.0045,100.0
SK-UT-1,CTRPv2,0.009,96.12
SK-UT-1,CTRPv2,0.018,90.62
SK-UT-1,CTRPv2,0.036,95.93
SK-UT-1,CTRPv2,0.072,90.07
SK-UT-1,CTRPv2,0.14,85.34
SK-UT-1,CTRPv2,0.29,73.23
SK-UT-1,CTRPv2,0.58,69.44
SK-UT-1,CTRPv2,1.2,68.65
SK-UT-1,CTRPv2,2.3,56.11
SK-UT-1,CTRPv2,4.6,55.28
SK-UT-1,CTRPv2,9.2,56.69
SK-UT-1,CTRPv2,18.0,53.15
SK-UT-1,CTRPv2,37.0,48.49
TE 441.T,CTRPv2,0.0011,101.1
TE 441.T,CTRPv2,0.0023,110.6
TE 441.T,CTRPv2,0.0045,103.4
TE 441.T,CTRPv2,0.009,98.66
TE 441.T,CTRPv2,0.018,101.8
TE 441.T,CTRPv2,0.036,106.2
TE 441.T,CTRPv2,0.072,104.7
TE 441.T,CTRPv2,0.14,107.8
TE 441.T,CTRPv2,0.29,94.45
TE 441.T,CTRPv2,0.58,81.74
TE 441.T,CTRPv2,1.2,75.32
TE 441.T,CTRPv2,2.3,44.9
TE 441.T,CTRPv2,4.6,24.75
TE 441.T,CTRPv2,9.2,21.42
TE 441.T,CTRPv2,18.0,18.61
TE 441.T,CTRPv2,37.0,18.06
G-402,CTRPv2,0.0011,96.52
G-402,CTRPv2,0.0023,97.63
G-402,CTRPv2,0.0045,95.54
G-402,CTRPv2,0.009,94.88
G-402,CTRPv2,0.018,70.74
G-402,CTRPv2,0.036,87.68
G-402,CTRPv2,0.072,75.41
G-402,CTRPv2,0.14,62.57
G-402,CTRPv2,0.29,44.29
G-402,CTRPv2,0.58,42.85
G-402,CTRPv2,1.2,38.17
G-402,CTRPv2,2.3,28.72
G-402,CTRPv2,4.6,24.62
G-402,CTRPv2,9.2,23.3
G-402,CTRPv2,18.0,21.56
G-402,CTRPv2,37.0,17.56
SK-LMS-1,CTRPv2,0.0011,95.93
SK-LMS-1,CTRPv2,0.0023,97.37
SK-LMS-1,CTRPv2,0.0045,94.61
SK-LMS-1,CTRPv2,0.009,94.01
SK-LMS-1,CTRPv2,0.018,77.75
SK-LMS-1,CTRPv2,0.036,85.37
SK-LMS-1,CTRPv2,0.072,79.38
SK-LMS-1,CTRPv2,0.14,78.5
SK-LMS-1,CTRPv2,0.29,60.2
SK-LMS-1,CTRPv2,0.58,55.04
SK-LMS-1,CTRPv2,1.2,54.18
SK-LMS-1,CTRPv2,2.3,46.52
SK-LMS-1,CTRPv2,4.6,47.93
SK-LMS-1,CTRPv2,9.2,45.4
SK-LMS-1,CTRPv2,18.0,39.55
SK-LMS-1,CTRPv2,37.0,23.5
Hs 729,CTRPv2,0.0011,94.34
Hs 729,CTRPv2,0.0023,94.47
Hs 729,CTRPv2,0.0045,98.65
Hs 729,CTRPv2,0.009,97.5
Hs 729,CTRPv2,0.018,86.73
Hs 729,CTRPv2,0.036,91.37
Hs 729,CTRPv2,0.072,93.06
Hs 729,CTRPv2,0.14,83.26
Hs 729,CTRPv2,0.29,74.07
Hs 729,CTRPv2,0.58,67.28
Hs 729,CTRPv2,1.2,63.84
Hs 729,CTRPv2,2.3,52.54
Hs 729,CTRPv2,4.6,36.47
Hs 729,CTRPv2,9.2,30.19
Hs 729,CTRPv2,18.0,37.72
Hs 729,CTRPv2,37.0,28.33
HT-1080,CTRPv2,0.0011,102.0
HT-1080,CTRPv2,0.0023,102.7
HT-1080,CTRPv2,0.0045,103.3
HT-1080,CTRPv2,0.009,103.9
HT-1080,CTRPv2,0.018,104.0
HT-1080,CTRPv2,0.036,103.2
HT-1080,CTRPv2,0.072,101.2
HT-1080,CTRPv2,0.14,101.4
HT-1080,CTRPv2,0.29,94.37
HT-1080,CTRPv2,0.58,92.93
HT-1080,CTRPv2,1.2,84.52
HT-1080,CTRPv2,2.3,68.0
HT-1080,CTRPv2,4.6,61.89
HT-1080,CTRPv2,9.2,58.27
HT-1080,CTRPv2,18.0,55.33
HT-1080,CTRPv2,37.0,57.53
TE 617.T,CTRPv2,0.0011,96.18
TE 617.T,CTRPv2,0.0023,92.14
TE 617.T,CTRPv2,0.0045,82.04
TE 617.T,CTRPv2,0.009,93.19
TE 617.T,CTRPv2,0.018,80.92
TE 617.T,CTRPv2,0.036,79.64
TE 617.T,CTRPv2,0.072,84.49
TE 617.T,CTRPv2,0.14,74.92
TE 617.T,CTRPv2,0.29,54.75
TE 617.T,CTRPv2,0.58,52.46
TE 617.T,CTRPv2,1.2,44.62
TE 617.T,CTRPv2,2.3,32.11
TE 617.T,CTRPv2,4.6,20.87
TE 617.T,CTRPv2,9.2,21.6
TE 617.T,CTRPv2,18.0,16.96
TE 617.T,CTRPv2,37.0,6.9
G-401,CTRPv2,0.0011,91.39
G-401,CTRPv2,0.0023,91.57
G-401,CTRPv2,0.0045,96.58
G-401,CTRPv2,0.009,94.76
G-401,CTRPv2,0.018,64.81
G-401,CTRPv2,0.036,81.67
G-401,CTRPv2,0.072,72.38
G-401,CTRPv2,0.14,60.27
G-401,CTRPv2,0.29,43.03
G-401,CTRPv2,0.58,33.43
G-401,CTRPv2,1.2,34.22
G-401,CTRPv2,2.3,29.64
G-401,CTRPv2,4.6,23.93
G-401,CTRPv2,9.2,29.08
G-401,CTRPv2,18.0,24.6
G-401,CTRPv2,37.0,18.1
GCT,CTRPv2,0.0011,97.49
GCT,CTRPv2,0.0023,102.2
GCT,CTRPv2,0.0045,97.16
GCT,CTRPv2,0.009,103.5
GCT,CTRPv2,0.018,88.86
GCT,CTRPv2,0.036,92.43
GCT,CTRPv2,0.072,97.94
GCT,CTRPv2,0.14,83.92
GCT,CTRPv2,0.29,67.4
GCT,CTRPv2,0.58,71.3
GCT,CTRPv2,1.2,58.41
GCT,CTRPv2,2.3,56.77
GCT,CTRPv2,4.6,54.99
GCT,CTRPv2,9.2,51.0
GCT,CTRPv2,18.0,51.8
GCT,CTRPv2,37.0,40.4
KYM-1,CTRPv2,0.0011,105.4
KYM-1,CTRPv2,0.0023,109.4
KYM-1,CTRPv2,0.0045,93.51
KYM-1,CTRPv2,0.009,93.5
KYM-1,CTRPv2,0.018,82.67
KYM-1,CTRPv2,0.036,103.4
KYM-1,CTRPv2,0.072,83.67
KYM-1,CTRPv2,0.14,72.03
KYM-1,CTRPv2,0.29,47.2
KYM-1,CTRPv2,0.58,51.28
KYM-1,CTRPv2,1.2,43.16
KYM-1,CTRPv2,2.3,34.68
KYM-1,CTRPv2,4.6,21.34
KYM-1,CTRPv2,9.2,19.15
KYM-1,CTRPv2,18.0,17.1
KYM-1,CTRPv2,37.0,28.77
A204,CTRPv2,0.0011,103.4
A204,CTRPv2,0.0023,100.0
A204,CTRPv2,0.0045,98.98
A204,CTRPv2,0.009,91.89
A204,CTRPv2,0.018,93.44
A204,CTRPv2,0.036,92.47
A204,CTRPv2,0.072,78.7
A204,CTRPv2,0.14,71.7
A204,CTRPv2,0.29,45.12
A204,CTRPv2,0.58,43.92
A204,CTRPv2,1.2,33.74
A204,CTRPv2,2.3,30.87
A204,CTRPv2,4.6,25.93
A204,CTRPv2,9.2,27.13
A204,CTRPv2,18.0,23.37
A204,CTRPv2,37.0,22.64
SW982,CTRPv2,0.0011,93.66
SW982,CTRPv2,0.0023,93.66
SW982,CTRPv2,0.0045,91.39
SW982,CTRPv2,0.009,91.88
SW982,CTRPv2,0.018,93.8
SW982,CTRPv2,0.036,93.65
SW982,CTRPv2,0.072,93.07
SW982,CTRPv2,0.14,93.13
SW982,CTRPv2,0.29,72.78
SW982,CTRPv2,0.58,81.67
SW982,CTRPv2,1.2,66.26
SW982,CTRPv2,2.3,92.16
SW982,CTRPv2,4.6,72.39
SW982,CTRPv2,9.2,89.37
SW982,CTRPv2,18.0,97.22
SW982,CTRPv2,37.0,110.0
