Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EJM,CTRPv2,20.938,N/A,1e-06,58.125,0
GRANTA-519,CTRPv2,79.452,8.16e-06,8.16e-06,0.000,0.772
OCI-LY10,CTRPv2,33.131,1.65e+05,1.65e+05,0.000,0
OCI-LY-19,CTRPv2,72.445,0.00711,0.00711,0.000,0.694
OCI-LY3,CTRPv2,64.096,0.00675,0.00675,0.000,0.601
KARPAS-422,CTRPv2,21.622,2.13e+05,2.13e+05,0.000,0
LP-1,CTRPv2,12.597,N/A,1e+06,74.806,0
SUP-HD1,CTRPv2,82.336,0.000373,0.000233,16.170,0.804
CMK,CTRPv2,7.189,N/A,1e+06,85.622,0
KASUMI-1,CTRPv2,80.890,0.000882,0.000678,3.926,0.788
RPMI-6666,CTRPv2,17.568,N/A,1e+06,64.863,0
MOLP-8,CTRPv2,3.738,N/A,1e+06,92.524,0
K052,CTRPv2,84.951,1.3e-06,1e-06,15.049,0.833
OCI-M1,CTRPv2,12.804,N/A,1e+06,74.392,0
Set-2,CTRPv2,13.243,17,17,0.000,0.117
CI-1,CTRPv2,10.259,N/A,1e+06,79.481,0
JeKo-1,CTRPv2,11.049,N/A,0.0983,82.339,0.05
JM1,CTRPv2,66.576,0.0187,0.0127,18.129,0.629
MOTN-1,CTRPv2,16.439,N/A,0.00562,81.250,0.0751
RL,CTRPv2,74.408,0.0198,0.0197,0.270,0.716
SUP-B15,CTRPv2,87.956,0.00129,0.00121,1.570,0.866
L-428,CTRPv2,10.239,258,258,0.000,0
NU-DHL-1,CTRPv2,88.737,0.00339,0.00339,0.000,0.875
F-36P,CTRPv2,7.996,N/A,1e+06,84.008,0
JJN-3,CTRPv2,14.997,2.96e+09,1e+06,26.332,0
KASUMI-2,CTRPv2,86.941,0.00398,0.00383,7.086,0.855
KMS-20,CTRPv2,24.012,N/A,1e+06,51.975,0
OCI-AML5,CTRPv2,26.139,N/A,0.00806,69.813,0.189
U266B1,CTRPv2,6.934,N/A,1e+06,86.131,0
M-07e,CTRPv2,19.098,N/A,0.444,60.575,0.113
AML-193,CTRPv2,32.604,2.3,2.3,0.000,0.291
HuT 78,CTRPv2,7.473,N/A,1.58,79.181,0.0393
SEM,CTRPv2,87.618,0.00463,0.00457,0.788,0.862
