Cell Line,Dataset,Dose,Response
KYSE-220,GDSC1000,1.25,97.7921
KYSE-220,GDSC1000,2.5,100.955
KYSE-220,GDSC1000,5.0,102.116
KYSE-220,GDSC1000,10.0,104.633
KYSE-220,GDSC1000,20.0,106.403
KYSE-150,GDSC1000,0.078125,99.4602
KYSE-150,GDSC1000,0.15625,100.843
KYSE-150,GDSC1000,0.3125,100.668
KYSE-150,GDSC1000,0.625,103.943
KYSE-150,GDSC1000,1.25,102.133
KYSE-150,GDSC1000,2.5,108.305
KYSE-150,GDSC1000,5.0,102.912
KYSE-150,GDSC1000,10.0,103.439
KYSE-150,GDSC1000,20.0,103.582
KYSE-50,GDSC1000,0.078125,96.9381
KYSE-50,GDSC1000,0.15625,99.792
KYSE-50,GDSC1000,0.3125,100.327
KYSE-50,GDSC1000,0.625,101.2
KYSE-50,GDSC1000,1.25,99.762
KYSE-50,GDSC1000,2.5,104.043
KYSE-50,GDSC1000,5.0,102.961
KYSE-50,GDSC1000,10.0,106.088
KYSE-50,GDSC1000,20.0,97.3684
KYSE-450,GDSC1000,0.078125,91.1425
KYSE-450,GDSC1000,0.15625,93.3383
KYSE-450,GDSC1000,0.3125,95.2908
KYSE-450,GDSC1000,0.625,99.0809
KYSE-450,GDSC1000,1.25,99.123
KYSE-450,GDSC1000,2.5,115.861
KYSE-450,GDSC1000,5.0,96.8622
KYSE-450,GDSC1000,10.0,98.3455
KYSE-450,GDSC1000,20.0,106.947
TE-8,GDSC1000,0.078125,94.4506
TE-8,GDSC1000,0.15625,94.2291
TE-8,GDSC1000,0.3125,94.5182
TE-8,GDSC1000,0.625,98.6376
TE-8,GDSC1000,1.25,101.064
TE-8,GDSC1000,2.5,110.584
TE-8,GDSC1000,5.0,101.965
TE-8,GDSC1000,10.0,102.802
TE-8,GDSC1000,20.0,101.873
KYSE-270,GDSC1000,0.078125,94.1037
KYSE-270,GDSC1000,0.15625,88.4345
KYSE-270,GDSC1000,0.3125,93.9015
KYSE-270,GDSC1000,0.625,96.1614
KYSE-270,GDSC1000,1.25,104.674
KYSE-270,GDSC1000,2.5,99.0347
KYSE-270,GDSC1000,5.0,102.596
KYSE-270,GDSC1000,10.0,100.377
KYSE-270,GDSC1000,20.0,112.922
KYSE-140,GDSC1000,0.078125,89.1539
KYSE-140,GDSC1000,0.15625,93.8939
KYSE-140,GDSC1000,0.3125,94.7221
KYSE-140,GDSC1000,0.625,98.4351
KYSE-140,GDSC1000,1.25,94.0748
KYSE-140,GDSC1000,2.5,100.915
KYSE-140,GDSC1000,5.0,97.9807
KYSE-140,GDSC1000,10.0,96.575
KYSE-140,GDSC1000,20.0,100.39
KYSE-70,GDSC1000,0.078125,98.2213
KYSE-70,GDSC1000,0.15625,98.7172
KYSE-70,GDSC1000,0.3125,95.4547
KYSE-70,GDSC1000,0.625,97.2256
KYSE-70,GDSC1000,1.25,98.6946
KYSE-70,GDSC1000,2.5,100.657
KYSE-70,GDSC1000,5.0,98.4395
KYSE-70,GDSC1000,10.0,100.281
KYSE-70,GDSC1000,20.0,99.3046
EMC-BAC-2,GDSC1000,0.078125,88.0692
EMC-BAC-2,GDSC1000,0.15625,93.7163
EMC-BAC-2,GDSC1000,0.3125,89.4533
EMC-BAC-2,GDSC1000,0.625,91.787
EMC-BAC-2,GDSC1000,1.25,96.6161
EMC-BAC-2,GDSC1000,2.5,98.3494
EMC-BAC-2,GDSC1000,5.0,102.218
EMC-BAC-2,GDSC1000,10.0,102.808
EMC-BAC-2,GDSC1000,20.0,109.161
T.T,GDSC1000,0.078125,92.0439
T.T,GDSC1000,0.15625,94.4268
T.T,GDSC1000,0.3125,93.8524
T.T,GDSC1000,0.625,95.5235
T.T,GDSC1000,1.25,99.5344
T.T,GDSC1000,2.5,98.986
T.T,GDSC1000,5.0,102.583
T.T,GDSC1000,10.0,106.754
T.T,GDSC1000,20.0,105.467
TE-1,GDSC1000,0.078125,98.7253
TE-1,GDSC1000,0.15625,97.5333
TE-1,GDSC1000,0.3125,98.208
TE-1,GDSC1000,0.625,98.631
TE-1,GDSC1000,1.25,99.363
TE-1,GDSC1000,2.5,102.626
TE-1,GDSC1000,5.0,105.048
TE-1,GDSC1000,10.0,106.199
TE-1,GDSC1000,20.0,104.513
TE-6,GDSC1000,0.078125,94.3951
TE-6,GDSC1000,0.15625,91.3661
TE-6,GDSC1000,0.3125,101.081
TE-6,GDSC1000,0.625,99.9707
TE-6,GDSC1000,1.25,98.7068
TE-6,GDSC1000,2.5,100.142
TE-6,GDSC1000,5.0,98.0478
TE-6,GDSC1000,10.0,97.087
TE-6,GDSC1000,20.0,97.6941
COLO-680N,GDSC1000,0.078125,96.7842
COLO-680N,GDSC1000,0.15625,96.7757
COLO-680N,GDSC1000,0.3125,98.926
COLO-680N,GDSC1000,0.625,98.3319
COLO-680N,GDSC1000,1.25,102.756
COLO-680N,GDSC1000,2.5,99.6832
COLO-680N,GDSC1000,5.0,98.5646
COLO-680N,GDSC1000,10.0,97.2762
COLO-680N,GDSC1000,20.0,100.923
TE-12,GDSC1000,0.078125,95.8556
TE-12,GDSC1000,0.15625,95.7808
TE-12,GDSC1000,0.3125,96.3071
TE-12,GDSC1000,0.625,94.8398
TE-12,GDSC1000,1.25,99.1789
TE-12,GDSC1000,2.5,102.532
TE-12,GDSC1000,5.0,102.9
TE-12,GDSC1000,10.0,102.758
TE-12,GDSC1000,20.0,103.995
OE33,GDSC1000,0.078125,94.6484
OE33,GDSC1000,0.15625,95.9007
OE33,GDSC1000,0.3125,98.4993
OE33,GDSC1000,0.625,88.8464
OE33,GDSC1000,1.25,88.1993
OE33,GDSC1000,2.5,96.3009
OE33,GDSC1000,5.0,91.8628
OE33,GDSC1000,10.0,107.829
OE33,GDSC1000,20.0,99.7751
TE-15,GDSC1000,0.078125,118.615
TE-15,GDSC1000,0.15625,96.5659
TE-15,GDSC1000,0.3125,97.0664
TE-15,GDSC1000,0.625,119.684
TE-15,GDSC1000,1.25,108.614
TE-15,GDSC1000,2.5,114.888
TE-15,GDSC1000,5.0,113.223
TE-15,GDSC1000,10.0,106.114
TE-15,GDSC1000,20.0,100.742
KYSE-510,GDSC1000,0.078125,90.6231
KYSE-510,GDSC1000,0.15625,92.8437
KYSE-510,GDSC1000,0.3125,91.7687
KYSE-510,GDSC1000,0.625,93.9394
KYSE-510,GDSC1000,1.25,93.4021
KYSE-510,GDSC1000,2.5,97.7067
KYSE-510,GDSC1000,5.0,96.9828
KYSE-510,GDSC1000,10.0,100.088
KYSE-510,GDSC1000,20.0,103.981
OE19,GDSC1000,0.078125,100.408
OE19,GDSC1000,0.15625,100.517
OE19,GDSC1000,0.3125,98.6601
OE19,GDSC1000,0.625,101.837
OE19,GDSC1000,1.25,99.4155
OE19,GDSC1000,2.5,101.818
OE19,GDSC1000,5.0,96.3269
OE19,GDSC1000,10.0,100.931
OE19,GDSC1000,20.0,101.277
TE-4,GDSC1000,0.078125,92.1881
TE-4,GDSC1000,0.15625,95.8268
TE-4,GDSC1000,0.3125,100.155
TE-4,GDSC1000,0.625,100.17
TE-4,GDSC1000,1.25,95.0341
TE-4,GDSC1000,2.5,105.436
TE-4,GDSC1000,5.0,99.7786
TE-4,GDSC1000,10.0,104.199
TE-4,GDSC1000,20.0,96.2223
ESO26,GDSC1000,0.078125,91.5511
ESO26,GDSC1000,0.15625,96.6891
ESO26,GDSC1000,0.3125,95.7732
ESO26,GDSC1000,0.625,97.8599
ESO26,GDSC1000,1.25,100.826
ESO26,GDSC1000,2.5,98.3539
ESO26,GDSC1000,5.0,99.2995
ESO26,GDSC1000,10.0,99.0795
ESO26,GDSC1000,20.0,98.0324
EC-GI-10,GDSC1000,0.078125,103.286
EC-GI-10,GDSC1000,0.15625,98.8281
EC-GI-10,GDSC1000,0.3125,103.146
EC-GI-10,GDSC1000,0.625,101.843
EC-GI-10,GDSC1000,1.25,103.924
EC-GI-10,GDSC1000,2.5,100.211
EC-GI-10,GDSC1000,5.0,96.3219
EC-GI-10,GDSC1000,10.0,101.871
EC-GI-10,GDSC1000,20.0,101.184
ESO51,GDSC1000,0.078125,97.5204
ESO51,GDSC1000,0.15625,97.9424
ESO51,GDSC1000,0.3125,104.9
ESO51,GDSC1000,0.625,103.331
ESO51,GDSC1000,1.25,102.979
ESO51,GDSC1000,2.5,100.552
ESO51,GDSC1000,5.0,110.31
ESO51,GDSC1000,10.0,103.546
ESO51,GDSC1000,20.0,103.805
KYAE-1,GDSC1000,0.078125,96.4537
KYAE-1,GDSC1000,0.15625,88.5313
KYAE-1,GDSC1000,0.3125,74.4026
KYAE-1,GDSC1000,0.625,97.9469
KYAE-1,GDSC1000,1.25,99.747
KYAE-1,GDSC1000,2.5,100.866
KYAE-1,GDSC1000,5.0,101.315
KYAE-1,GDSC1000,10.0,100.997
KYAE-1,GDSC1000,20.0,98.686
OACp4C,GDSC1000,0.078125,92.427
OACp4C,GDSC1000,0.15625,96.6553
OACp4C,GDSC1000,0.3125,94.797
OACp4C,GDSC1000,0.625,94.0387
OACp4C,GDSC1000,1.25,94.0583
OACp4C,GDSC1000,2.5,99.1647
OACp4C,GDSC1000,5.0,103.066
OACp4C,GDSC1000,10.0,94.6841
OACp4C,GDSC1000,20.0,98.7836
EMC-BAC-1,GDSC1000,0.078125,97.053
EMC-BAC-1,GDSC1000,0.15625,101.781
EMC-BAC-1,GDSC1000,0.3125,93.6405
EMC-BAC-1,GDSC1000,0.625,102.267
EMC-BAC-1,GDSC1000,1.25,90.4181
EMC-BAC-1,GDSC1000,2.5,102.719
EMC-BAC-1,GDSC1000,5.0,105.25
EMC-BAC-1,GDSC1000,10.0,100.824
EMC-BAC-1,GDSC1000,20.0,93.1911
TE-10,GDSC1000,0.078125,100.495
TE-10,GDSC1000,0.15625,105.879
TE-10,GDSC1000,0.3125,101.609
TE-10,GDSC1000,0.625,111.811
TE-10,GDSC1000,1.25,105.36
TE-10,GDSC1000,2.5,116.69
TE-10,GDSC1000,5.0,103.596
TE-10,GDSC1000,10.0,104.893
TE-10,GDSC1000,20.0,102.964
SK-GT-4,GDSC1000,0.078125,101.481
SK-GT-4,GDSC1000,0.15625,97.7164
SK-GT-4,GDSC1000,0.3125,101.578
SK-GT-4,GDSC1000,0.625,106.835
SK-GT-4,GDSC1000,1.25,96.8445
SK-GT-4,GDSC1000,2.5,104.036
SK-GT-4,GDSC1000,5.0,105.944
SK-GT-4,GDSC1000,10.0,103.867
SK-GT-4,GDSC1000,20.0,96.6766
KYSE-520,GDSC1000,0.078125,98.1675
KYSE-520,GDSC1000,0.15625,96.2211
KYSE-520,GDSC1000,0.3125,98.0558
KYSE-520,GDSC1000,0.625,92.2053
KYSE-520,GDSC1000,1.25,99.4993
KYSE-520,GDSC1000,2.5,100.93
KYSE-520,GDSC1000,5.0,95.0001
KYSE-520,GDSC1000,10.0,98.8726
KYSE-520,GDSC1000,20.0,99.0673
TE-5,GDSC1000,0.078125,97.452
TE-5,GDSC1000,0.15625,100.396
TE-5,GDSC1000,0.3125,100.599
TE-5,GDSC1000,0.625,99.9813
TE-5,GDSC1000,1.25,100.157
TE-5,GDSC1000,2.5,111.578
TE-5,GDSC1000,5.0,107.664
TE-5,GDSC1000,10.0,105.321
TE-5,GDSC1000,20.0,105.069
TE-9,GDSC1000,0.078125,101.178
TE-9,GDSC1000,0.15625,104.137
TE-9,GDSC1000,0.3125,101.92
TE-9,GDSC1000,0.625,104.985
TE-9,GDSC1000,1.25,102.059
TE-9,GDSC1000,2.5,106.941
TE-9,GDSC1000,5.0,105.319
TE-9,GDSC1000,10.0,101.887
TE-9,GDSC1000,20.0,100.37
