Cell Line,Dataset,Dose,Response
647-V,CTRPv2,0.0081,96.49
647-V,CTRPv2,0.032,93.75
647-V,CTRPv2,0.065,93.53
647-V,CTRPv2,0.26,94.79
647-V,CTRPv2,0.52,96.93
647-V,CTRPv2,1.0,71.99
647-V,CTRPv2,2.1,97.65
647-V,CTRPv2,4.2,94.4
647-V,CTRPv2,8.3,83.91
647-V,CTRPv2,17.0,83.03
647-V,CTRPv2,33.0,36.32
647-V,CTRPv2,66.0,7.849
SCaBER,CTRPv2,0.002,102.6
SCaBER,CTRPv2,0.0041,101.4
SCaBER,CTRPv2,0.0081,100.4
SCaBER,CTRPv2,0.032,97.39
SCaBER,CTRPv2,0.065,97.95
SCaBER,CTRPv2,0.26,103.4
SCaBER,CTRPv2,0.52,96.66
SCaBER,CTRPv2,1.0,103.1
SCaBER,CTRPv2,2.1,103.6
SCaBER,CTRPv2,4.2,102.6
SCaBER,CTRPv2,8.3,47.74
SCaBER,CTRPv2,17.0,17.04
SCaBER,CTRPv2,33.0,4.865
SCaBER,CTRPv2,66.0,11.87
HT-1197,CTRPv2,0.002,103.7
HT-1197,CTRPv2,0.0041,107.7
HT-1197,CTRPv2,0.0081,103.1
HT-1197,CTRPv2,0.016,107.9
HT-1197,CTRPv2,0.032,103.0
HT-1197,CTRPv2,0.065,100.5
HT-1197,CTRPv2,0.13,104.8
HT-1197,CTRPv2,0.26,97.08
HT-1197,CTRPv2,0.52,99.78
HT-1197,CTRPv2,1.0,95.95
HT-1197,CTRPv2,2.1,84.66
HT-1197,CTRPv2,4.2,29.89
HT-1197,CTRPv2,8.3,7.293
HT-1197,CTRPv2,17.0,6.094
HT-1197,CTRPv2,33.0,3.324
HT-1197,CTRPv2,66.0,1.659
UM-UC-1,CTRPv2,0.002,98.24
UM-UC-1,CTRPv2,0.0041,96.04
UM-UC-1,CTRPv2,0.0081,103.1
UM-UC-1,CTRPv2,0.016,99.96
UM-UC-1,CTRPv2,0.032,97.23
UM-UC-1,CTRPv2,0.065,102.1
UM-UC-1,CTRPv2,0.13,97.81
UM-UC-1,CTRPv2,0.26,102.5
UM-UC-1,CTRPv2,0.52,96.45
UM-UC-1,CTRPv2,1.0,97.43
UM-UC-1,CTRPv2,2.1,92.76
UM-UC-1,CTRPv2,4.2,91.11
UM-UC-1,CTRPv2,8.3,71.21
UM-UC-1,CTRPv2,17.0,65.22
UM-UC-1,CTRPv2,33.0,9.673
UM-UC-1,CTRPv2,66.0,4.129
U-BLC1,CTRPv2,0.002,91.5
U-BLC1,CTRPv2,0.0041,86.86
U-BLC1,CTRPv2,0.0081,89.61
U-BLC1,CTRPv2,0.016,90.67
U-BLC1,CTRPv2,0.032,86.99
U-BLC1,CTRPv2,0.065,85.55
U-BLC1,CTRPv2,0.13,85.56
U-BLC1,CTRPv2,0.26,95.02
U-BLC1,CTRPv2,0.52,96.0
U-BLC1,CTRPv2,1.0,90.95
U-BLC1,CTRPv2,2.1,95.81
U-BLC1,CTRPv2,4.2,94.66
U-BLC1,CTRPv2,8.3,73.89
U-BLC1,CTRPv2,17.0,75.24
U-BLC1,CTRPv2,33.0,39.46
U-BLC1,CTRPv2,66.0,13.36
KMBC-2,CTRPv2,0.002,94.11
KMBC-2,CTRPv2,0.0041,96.47
KMBC-2,CTRPv2,0.0081,102.2
KMBC-2,CTRPv2,0.016,103.7
KMBC-2,CTRPv2,0.032,93.59
KMBC-2,CTRPv2,0.065,101.9
KMBC-2,CTRPv2,0.13,103.0
KMBC-2,CTRPv2,0.26,102.6
KMBC-2,CTRPv2,0.52,91.52
KMBC-2,CTRPv2,1.0,97.87
KMBC-2,CTRPv2,2.1,97.32
KMBC-2,CTRPv2,4.2,103.2
KMBC-2,CTRPv2,8.3,60.88
KMBC-2,CTRPv2,17.0,66.05
KMBC-2,CTRPv2,33.0,32.45
KMBC-2,CTRPv2,66.0,6.236
