Cell Line,Dataset,Dose,Response
SNU-478,CTRPv2,66.0,54.12
SU.86.86,CTRPv2,0.002,105.0
SU.86.86,CTRPv2,0.0041,85.73
SU.86.86,CTRPv2,0.0081,83.73
SU.86.86,CTRPv2,0.016,81.97
SU.86.86,CTRPv2,0.032,102.4
SU.86.86,CTRPv2,0.065,112.0
SU.86.86,CTRPv2,0.13,91.7
SU.86.86,CTRPv2,0.26,102.2
SU.86.86,CTRPv2,0.52,76.2
SU.86.86,CTRPv2,1.0,94.56
SU.86.86,CTRPv2,2.1,95.0
SU.86.86,CTRPv2,4.2,90.63
SU.86.86,CTRPv2,8.3,93.41
SU.86.86,CTRPv2,17.0,95.3
SU.86.86,CTRPv2,33.0,99.31
SU.86.86,CTRPv2,66.0,81.79
SNU-410,CTRPv2,0.002,121.8
SNU-410,CTRPv2,0.0041,125.5
SNU-410,CTRPv2,0.0081,108.6
SNU-410,CTRPv2,0.016,93.52
SNU-410,CTRPv2,0.032,110.0
SNU-410,CTRPv2,0.065,119.0
SNU-410,CTRPv2,0.13,90.9
SNU-410,CTRPv2,0.26,103.4
SNU-410,CTRPv2,0.52,132.6
SNU-410,CTRPv2,1.0,105.9
SNU-410,CTRPv2,2.1,101.2
SNU-410,CTRPv2,4.2,90.17
SNU-410,CTRPv2,8.3,105.5
SNU-410,CTRPv2,17.0,124.6
SNU-410,CTRPv2,33.0,83.24
SNU-410,CTRPv2,66.0,84.41
PA-TU-8902,CTRPv2,0.002,107.5
PA-TU-8902,CTRPv2,0.0041,108.0
PA-TU-8902,CTRPv2,0.0081,105.9
PA-TU-8902,CTRPv2,0.016,102.3
PA-TU-8902,CTRPv2,0.032,110.4
PA-TU-8902,CTRPv2,0.065,106.7
PA-TU-8902,CTRPv2,0.13,101.7
PA-TU-8902,CTRPv2,0.26,103.0
PA-TU-8902,CTRPv2,0.52,103.8
PA-TU-8902,CTRPv2,1.0,103.4
PA-TU-8902,CTRPv2,2.1,105.1
PA-TU-8902,CTRPv2,4.2,104.2
PA-TU-8902,CTRPv2,8.3,99.31
PA-TU-8902,CTRPv2,17.0,100.6
PA-TU-8902,CTRPv2,33.0,82.68
PA-TU-8902,CTRPv2,66.0,80.97
HuP-T4,CTRPv2,0.002,112.2
HuP-T4,CTRPv2,0.0041,102.9
HuP-T4,CTRPv2,0.0081,98.9
HuP-T4,CTRPv2,0.016,94.29
HuP-T4,CTRPv2,0.032,100.4
HuP-T4,CTRPv2,0.065,95.38
HuP-T4,CTRPv2,0.13,105.2
HuP-T4,CTRPv2,0.26,96.99
HuP-T4,CTRPv2,0.52,101.4
HuP-T4,CTRPv2,1.0,98.9
HuP-T4,CTRPv2,2.1,86.93
HuP-T4,CTRPv2,4.2,93.16
HuP-T4,CTRPv2,8.3,93.65
HuP-T4,CTRPv2,17.0,83.35
HuP-T4,CTRPv2,33.0,69.12
HuP-T4,CTRPv2,66.0,67.77
L3.3,CTRPv2,0.002,106.1
L3.3,CTRPv2,0.0041,106.5
L3.3,CTRPv2,0.0081,105.5
L3.3,CTRPv2,0.016,100.6
L3.3,CTRPv2,0.032,108.9
L3.3,CTRPv2,0.065,107.7
L3.3,CTRPv2,0.13,102.9
L3.3,CTRPv2,0.26,103.4
L3.3,CTRPv2,0.52,103.3
L3.3,CTRPv2,1.0,101.2
L3.3,CTRPv2,2.1,107.3
L3.3,CTRPv2,4.2,105.7
L3.3,CTRPv2,8.3,101.5
L3.3,CTRPv2,17.0,97.96
L3.3,CTRPv2,33.0,94.94
L3.3,CTRPv2,66.0,87.21
PK-59,CTRPv2,0.002,94.74
PK-59,CTRPv2,0.0041,103.6
PK-59,CTRPv2,0.0081,104.2
PK-59,CTRPv2,0.016,93.2
PK-59,CTRPv2,0.032,103.5
PK-59,CTRPv2,0.065,98.77
PK-59,CTRPv2,0.13,98.31
PK-59,CTRPv2,0.26,100.4
PK-59,CTRPv2,0.52,107.2
PK-59,CTRPv2,1.0,98.14
PK-59,CTRPv2,2.1,98.62
PK-59,CTRPv2,4.2,101.5
PK-59,CTRPv2,17.0,88.68
PK-59,CTRPv2,33.0,85.47
PK-59,CTRPv2,66.0,68.68
HPAC,CTRPv2,0.002,108.5
HPAC,CTRPv2,0.0041,108.7
HPAC,CTRPv2,0.0081,112.4
HPAC,CTRPv2,0.016,97.64
HPAC,CTRPv2,0.032,98.6
HPAC,CTRPv2,0.065,108.6
HPAC,CTRPv2,0.13,107.1
HPAC,CTRPv2,0.26,94.7
HPAC,CTRPv2,0.52,106.6
HPAC,CTRPv2,1.0,109.3
HPAC,CTRPv2,2.1,107.3
HPAC,CTRPv2,4.2,109.5
HPAC,CTRPv2,17.0,108.7
HPAC,CTRPv2,33.0,94.7
HPAC,CTRPv2,66.0,75.93
Panc 05.04,CTRPv2,0.002,106.4
Panc 05.04,CTRPv2,0.0041,106.5
Panc 05.04,CTRPv2,0.0081,103.8
Panc 05.04,CTRPv2,0.016,99.48
Panc 05.04,CTRPv2,0.032,103.7
Panc 05.04,CTRPv2,0.065,105.0
Panc 05.04,CTRPv2,0.13,95.41
Panc 05.04,CTRPv2,0.26,95.42
Panc 05.04,CTRPv2,0.52,98.47
Panc 05.04,CTRPv2,1.0,92.25
Panc 05.04,CTRPv2,2.1,93.37
Panc 05.04,CTRPv2,4.2,93.29
Panc 05.04,CTRPv2,17.0,81.62
Panc 05.04,CTRPv2,66.0,69.06
TCC-PAN2,CTRPv2,0.002,106.3
TCC-PAN2,CTRPv2,0.0041,111.3
TCC-PAN2,CTRPv2,0.0081,102.5
TCC-PAN2,CTRPv2,0.016,104.3
TCC-PAN2,CTRPv2,0.032,109.9
TCC-PAN2,CTRPv2,0.065,110.8
TCC-PAN2,CTRPv2,0.13,105.1
TCC-PAN2,CTRPv2,0.26,106.5
TCC-PAN2,CTRPv2,0.52,108.1
TCC-PAN2,CTRPv2,1.0,103.9
TCC-PAN2,CTRPv2,2.1,102.3
TCC-PAN2,CTRPv2,4.2,103.8
TCC-PAN2,CTRPv2,17.0,110.1
TCC-PAN2,CTRPv2,66.0,87.67
YAPC,CTRPv2,0.002,105.0
YAPC,CTRPv2,0.0041,104.1
YAPC,CTRPv2,0.0081,103.8
YAPC,CTRPv2,0.016,99.19
YAPC,CTRPv2,0.032,99.73
YAPC,CTRPv2,0.065,104.5
YAPC,CTRPv2,0.13,101.9
YAPC,CTRPv2,0.26,105.6
YAPC,CTRPv2,0.52,104.3
YAPC,CTRPv2,1.0,103.7
YAPC,CTRPv2,2.1,103.5
YAPC,CTRPv2,4.2,102.3
YAPC,CTRPv2,17.0,107.2
YAPC,CTRPv2,66.0,103.6
PA-TU-8988S,CTRPv2,0.002,91.97
PA-TU-8988S,CTRPv2,0.0041,103.7
PA-TU-8988S,CTRPv2,0.0081,110.6
PA-TU-8988S,CTRPv2,0.016,105.1
PA-TU-8988S,CTRPv2,0.032,105.0
PA-TU-8988S,CTRPv2,0.065,108.2
PA-TU-8988S,CTRPv2,0.13,107.1
PA-TU-8988S,CTRPv2,0.26,104.2
PA-TU-8988S,CTRPv2,0.52,96.94
PA-TU-8988S,CTRPv2,1.0,104.7
PA-TU-8988S,CTRPv2,2.1,114.5
PA-TU-8988S,CTRPv2,4.2,112.7
PA-TU-8988S,CTRPv2,8.3,112.7
PA-TU-8988S,CTRPv2,17.0,107.2
PA-TU-8988S,CTRPv2,33.0,106.1
PA-TU-8988S,CTRPv2,66.0,96.04
PK-1,CTRPv2,0.002,88.42
PK-1,CTRPv2,0.0041,104.1
PK-1,CTRPv2,0.0081,102.4
PK-1,CTRPv2,0.016,102.7
PK-1,CTRPv2,0.032,104.3
PK-1,CTRPv2,0.065,105.6
PK-1,CTRPv2,0.13,106.2
PK-1,CTRPv2,0.26,103.7
PK-1,CTRPv2,0.52,91.64
PK-1,CTRPv2,1.0,104.5
PK-1,CTRPv2,2.1,103.4
PK-1,CTRPv2,4.2,100.1
PK-1,CTRPv2,8.3,97.26
PK-1,CTRPv2,17.0,103.2
PK-1,CTRPv2,33.0,94.89
PK-1,CTRPv2,66.0,83.31
PK-45H,CTRPv2,0.002,71.49
PK-45H,CTRPv2,0.0041,85.29
PK-45H,CTRPv2,0.0081,95.37
PK-45H,CTRPv2,0.016,95.25
PK-45H,CTRPv2,0.032,99.44
PK-45H,CTRPv2,0.065,93.65
PK-45H,CTRPv2,0.13,97.06
PK-45H,CTRPv2,0.26,95.78
PK-45H,CTRPv2,0.52,78.69
PK-45H,CTRPv2,1.0,92.52
PK-45H,CTRPv2,2.1,93.4
PK-45H,CTRPv2,4.2,91.19
PK-45H,CTRPv2,8.3,88.97
PK-45H,CTRPv2,17.0,98.27
PK-45H,CTRPv2,33.0,92.66
PK-45H,CTRPv2,66.0,76.34
DAN-G,CTRPv2,0.002,114.7
DAN-G,CTRPv2,0.0041,113.5
DAN-G,CTRPv2,0.0081,113.3
DAN-G,CTRPv2,0.016,115.5
DAN-G,CTRPv2,0.032,113.8
DAN-G,CTRPv2,0.065,115.8
DAN-G,CTRPv2,0.13,115.3
DAN-G,CTRPv2,0.26,116.1
DAN-G,CTRPv2,0.52,117.5
DAN-G,CTRPv2,1.0,115.7
DAN-G,CTRPv2,2.1,113.3
DAN-G,CTRPv2,4.2,117.2
DAN-G,CTRPv2,8.3,114.0
DAN-G,CTRPv2,17.0,113.3
DAN-G,CTRPv2,33.0,113.6
DAN-G,CTRPv2,66.0,97.43
PSN1,CTRPv2,0.002,101.2
PSN1,CTRPv2,0.0041,102.3
PSN1,CTRPv2,0.0081,97.75
PSN1,CTRPv2,0.016,101.0
PSN1,CTRPv2,0.032,102.0
PSN1,CTRPv2,0.065,97.19
PSN1,CTRPv2,0.13,101.4
PSN1,CTRPv2,0.26,104.5
PSN1,CTRPv2,0.52,97.95
PSN1,CTRPv2,1.0,95.88
PSN1,CTRPv2,2.1,97.42
PSN1,CTRPv2,4.2,97.59
PSN1,CTRPv2,8.3,88.47
PSN1,CTRPv2,17.0,87.96
PSN1,CTRPv2,33.0,88.47
PSN1,CTRPv2,66.0,77.29
Panc 03.27,CTRPv2,0.002,99.65
Panc 03.27,CTRPv2,0.0041,97.58
Panc 03.27,CTRPv2,0.0081,100.4
Panc 03.27,CTRPv2,0.016,96.88
Panc 03.27,CTRPv2,0.032,104.1
Panc 03.27,CTRPv2,0.065,106.7
Panc 03.27,CTRPv2,0.13,99.63
Panc 03.27,CTRPv2,0.26,101.1
Panc 03.27,CTRPv2,0.52,100.3
Panc 03.27,CTRPv2,1.0,97.95
Panc 03.27,CTRPv2,2.1,102.4
Panc 03.27,CTRPv2,4.2,104.3
Panc 03.27,CTRPv2,8.3,88.64
Panc 03.27,CTRPv2,17.0,93.85
Panc 03.27,CTRPv2,33.0,80.63
Panc 03.27,CTRPv2,66.0,74.54
Panc 02.03,CTRPv2,0.002,102.3
Panc 02.03,CTRPv2,0.0041,98.68
Panc 02.03,CTRPv2,0.0081,99.01
Panc 02.03,CTRPv2,0.016,99.73
Panc 02.03,CTRPv2,0.032,99.18
Panc 02.03,CTRPv2,0.065,101.4
Panc 02.03,CTRPv2,0.13,100.2
Panc 02.03,CTRPv2,0.26,100.5
Panc 02.03,CTRPv2,0.52,97.23
Panc 02.03,CTRPv2,1.0,99.12
Panc 02.03,CTRPv2,2.1,99.15
Panc 02.03,CTRPv2,4.2,97.01
Panc 02.03,CTRPv2,8.3,93.64
Panc 02.03,CTRPv2,17.0,96.58
Panc 02.03,CTRPv2,33.0,94.79
Panc 02.03,CTRPv2,66.0,84.66
AsPC-1,CTRPv2,0.002,103.0
AsPC-1,CTRPv2,0.0041,99.72
AsPC-1,CTRPv2,0.0081,97.58
AsPC-1,CTRPv2,0.016,95.48
AsPC-1,CTRPv2,0.032,99.97
AsPC-1,CTRPv2,0.065,100.2
AsPC-1,CTRPv2,0.13,98.29
AsPC-1,CTRPv2,0.26,99.11
AsPC-1,CTRPv2,0.52,101.4
AsPC-1,CTRPv2,1.0,99.87
AsPC-1,CTRPv2,2.1,107.1
AsPC-1,CTRPv2,4.2,105.4
AsPC-1,CTRPv2,8.3,94.44
AsPC-1,CTRPv2,17.0,100.6
AsPC-1,CTRPv2,33.0,98.93
AsPC-1,CTRPv2,66.0,84.69
PA-TU-8988T,CTRPv2,0.002,92.75
PA-TU-8988T,CTRPv2,0.0041,96.4
PA-TU-8988T,CTRPv2,0.0081,95.16
PA-TU-8988T,CTRPv2,0.016,95.32
PA-TU-8988T,CTRPv2,0.032,93.62
PA-TU-8988T,CTRPv2,0.065,92.34
PA-TU-8988T,CTRPv2,0.13,99.69
PA-TU-8988T,CTRPv2,0.26,97.73
PA-TU-8988T,CTRPv2,0.52,97.79
PA-TU-8988T,CTRPv2,1.0,96.74
PA-TU-8988T,CTRPv2,2.1,95.75
PA-TU-8988T,CTRPv2,4.2,98.62
PA-TU-8988T,CTRPv2,8.3,122.5
PA-TU-8988T,CTRPv2,17.0,117.2
PA-TU-8988T,CTRPv2,33.0,136.4
PA-TU-8988T,CTRPv2,66.0,126.9
MIA-PaCa-2,CTRPv2,0.002,101.3
MIA-PaCa-2,CTRPv2,0.0041,101.7
MIA-PaCa-2,CTRPv2,0.0081,93.18
MIA-PaCa-2,CTRPv2,0.016,96.93
MIA-PaCa-2,CTRPv2,0.032,100.8
MIA-PaCa-2,CTRPv2,0.065,97.71
MIA-PaCa-2,CTRPv2,0.13,100.5
MIA-PaCa-2,CTRPv2,0.26,106.1
MIA-PaCa-2,CTRPv2,0.52,104.1
MIA-PaCa-2,CTRPv2,1.0,104.7
MIA-PaCa-2,CTRPv2,2.1,92.9
MIA-PaCa-2,CTRPv2,4.2,104.6
MIA-PaCa-2,CTRPv2,8.3,103.2
MIA-PaCa-2,CTRPv2,17.0,87.6
MIA-PaCa-2,CTRPv2,33.0,87.44
MIA-PaCa-2,CTRPv2,66.0,39.66
Panc 04.03,CTRPv2,0.002,106.6
Panc 04.03,CTRPv2,0.0041,104.3
Panc 04.03,CTRPv2,0.0081,100.9
Panc 04.03,CTRPv2,0.016,102.0
Panc 04.03,CTRPv2,0.032,103.7
Panc 04.03,CTRPv2,0.065,107.0
Panc 04.03,CTRPv2,0.13,103.1
Panc 04.03,CTRPv2,0.26,105.4
Panc 04.03,CTRPv2,0.52,102.7
Panc 04.03,CTRPv2,1.0,103.4
Panc 04.03,CTRPv2,2.1,105.8
Panc 04.03,CTRPv2,4.2,102.0
Panc 04.03,CTRPv2,8.3,93.43
Panc 04.03,CTRPv2,17.0,101.9
Panc 04.03,CTRPv2,33.0,97.56
Panc 04.03,CTRPv2,66.0,85.42
HuP-T3,CTRPv2,0.002,108.6
HuP-T3,CTRPv2,0.0041,93.51
HuP-T3,CTRPv2,0.0081,98.5
HuP-T3,CTRPv2,0.016,97.64
HuP-T3,CTRPv2,0.032,92.01
HuP-T3,CTRPv2,0.065,98.47
HuP-T3,CTRPv2,0.13,104.9
HuP-T3,CTRPv2,0.26,104.4
HuP-T3,CTRPv2,0.52,90.82
HuP-T3,CTRPv2,1.0,100.6
HuP-T3,CTRPv2,2.1,105.0
HuP-T3,CTRPv2,4.2,102.9
HuP-T3,CTRPv2,8.3,89.98
HuP-T3,CTRPv2,17.0,95.59
HuP-T3,CTRPv2,33.0,96.61
HuP-T3,CTRPv2,66.0,83.88
AsPC-1,CTRPv2,0.002,88.39
AsPC-1,CTRPv2,0.0041,98.3
AsPC-1,CTRPv2,0.0081,105.0
AsPC-1,CTRPv2,0.016,98.56
AsPC-1,CTRPv2,0.032,75.75
AsPC-1,CTRPv2,0.065,99.41
AsPC-1,CTRPv2,0.13,99.9
AsPC-1,CTRPv2,0.26,101.7
AsPC-1,CTRPv2,0.52,95.02
AsPC-1,CTRPv2,1.0,97.66
AsPC-1,CTRPv2,2.1,106.1
AsPC-1,CTRPv2,4.2,107.7
AsPC-1,CTRPv2,8.3,92.12
AsPC-1,CTRPv2,17.0,92.49
AsPC-1,CTRPv2,33.0,98.13
AsPC-1,CTRPv2,66.0,80.4
SNU-869,CTRPv2,0.002,100.4
SNU-869,CTRPv2,0.0041,115.1
SNU-869,CTRPv2,0.0081,109.6
SNU-869,CTRPv2,0.016,118.8
SNU-869,CTRPv2,0.032,70.81
SNU-869,CTRPv2,0.065,109.7
SNU-869,CTRPv2,0.13,116.4
SNU-869,CTRPv2,0.26,117.6
SNU-869,CTRPv2,0.52,100.1
SNU-869,CTRPv2,1.0,98.6
SNU-869,CTRPv2,2.1,107.5
SNU-869,CTRPv2,4.2,109.7
SNU-869,CTRPv2,8.3,93.54
SNU-869,CTRPv2,17.0,102.8
SNU-869,CTRPv2,33.0,105.2
SNU-869,CTRPv2,66.0,87.95
SW1990,CTRPv2,0.002,84.81
SW1990,CTRPv2,0.0041,105.8
SW1990,CTRPv2,0.0081,100.3
SW1990,CTRPv2,0.016,103.0
SW1990,CTRPv2,0.032,62.99
SW1990,CTRPv2,0.065,99.45
SW1990,CTRPv2,0.13,99.94
SW1990,CTRPv2,0.26,95.2
SW1990,CTRPv2,0.52,90.94
SW1990,CTRPv2,1.0,101.0
SW1990,CTRPv2,2.1,102.2
SW1990,CTRPv2,4.2,106.0
SW1990,CTRPv2,8.3,93.71
SW1990,CTRPv2,17.0,103.7
SW1990,CTRPv2,33.0,102.6
SW1990,CTRPv2,66.0,88.65
KP-2,CTRPv2,0.002,71.02
KP-2,CTRPv2,0.0041,98.84
KP-2,CTRPv2,0.0081,97.17
KP-2,CTRPv2,0.016,97.59
KP-2,CTRPv2,0.032,40.83
KP-2,CTRPv2,0.065,98.78
KP-2,CTRPv2,0.13,100.9
KP-2,CTRPv2,0.26,101.1
KP-2,CTRPv2,0.52,82.32
KP-2,CTRPv2,1.0,99.56
KP-2,CTRPv2,2.1,98.79
KP-2,CTRPv2,4.2,104.1
KP-2,CTRPv2,8.3,101.8
KP-2,CTRPv2,17.0,102.5
KP-2,CTRPv2,33.0,101.8
KP-2,CTRPv2,66.0,88.59
Capan-2,CTRPv2,0.002,98.5
Capan-2,CTRPv2,0.0041,100.0
Capan-2,CTRPv2,0.0081,97.27
Capan-2,CTRPv2,0.016,102.4
Capan-2,CTRPv2,0.032,90.05
Capan-2,CTRPv2,0.065,94.21
Capan-2,CTRPv2,0.13,99.83
Capan-2,CTRPv2,0.26,102.9
Capan-2,CTRPv2,0.52,97.43
Capan-2,CTRPv2,1.0,96.98
Capan-2,CTRPv2,2.1,95.63
Capan-2,CTRPv2,4.2,97.62
Capan-2,CTRPv2,8.3,86.81
Capan-2,CTRPv2,17.0,94.62
Capan-2,CTRPv2,33.0,86.9
Capan-2,CTRPv2,66.0,80.99
Panc 08.13,CTRPv2,0.002,102.0
Panc 08.13,CTRPv2,0.0041,90.52
Panc 08.13,CTRPv2,0.0081,94.99
Panc 08.13,CTRPv2,0.016,107.9
Panc 08.13,CTRPv2,0.032,95.53
Panc 08.13,CTRPv2,0.065,90.8
Panc 08.13,CTRPv2,0.13,105.0
Panc 08.13,CTRPv2,0.26,87.72
Panc 08.13,CTRPv2,0.52,103.4
Panc 08.13,CTRPv2,1.0,91.81
Panc 08.13,CTRPv2,2.1,96.06
Panc 08.13,CTRPv2,4.2,107.5
Panc 08.13,CTRPv2,8.3,89.89
Panc 08.13,CTRPv2,17.0,89.92
Panc 08.13,CTRPv2,33.0,83.09
Panc 08.13,CTRPv2,66.0,85.69
Hs 766T,CTRPv2,0.002,101.2
Hs 766T,CTRPv2,0.0041,104.9
Hs 766T,CTRPv2,0.0081,99.19
Hs 766T,CTRPv2,0.016,101.1
Hs 766T,CTRPv2,0.032,106.7
Hs 766T,CTRPv2,0.065,98.93
Hs 766T,CTRPv2,0.13,105.2
Hs 766T,CTRPv2,0.26,99.3
Hs 766T,CTRPv2,0.52,98.56
Hs 766T,CTRPv2,1.0,98.31
Hs 766T,CTRPv2,2.1,99.93
Hs 766T,CTRPv2,4.2,99.51
Hs 766T,CTRPv2,8.3,104.3
Hs 766T,CTRPv2,17.0,99.08
Hs 766T,CTRPv2,33.0,92.56
Hs 766T,CTRPv2,66.0,80.13
Panc 10.05,CTRPv2,0.002,110.1
Panc 10.05,CTRPv2,0.0041,93.96
Panc 10.05,CTRPv2,0.0081,99.67
Panc 10.05,CTRPv2,0.016,107.0
Panc 10.05,CTRPv2,0.032,93.86
Panc 10.05,CTRPv2,0.065,100.2
Panc 10.05,CTRPv2,0.13,105.6
Panc 10.05,CTRPv2,0.26,105.0
Panc 10.05,CTRPv2,0.52,96.7
Panc 10.05,CTRPv2,1.0,101.8
Panc 10.05,CTRPv2,2.1,99.97
Panc 10.05,CTRPv2,4.2,98.52
Panc 10.05,CTRPv2,8.3,94.67
Panc 10.05,CTRPv2,17.0,103.7
Panc 10.05,CTRPv2,33.0,99.65
Panc 10.05,CTRPv2,66.0,86.13
