Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Panc 03.27,GDSC1000,11.362,N/A,0.0294,64.486,0.071
KP-3,GDSC1000,13.933,N/A,1e+06,59.085,0
KP-4,GDSC1000,0.635,N/A,2.08e-05,99.343,0
YAPC,GDSC1000,0.510,N/A,0.0231,98.499,0
SU.86.86,GDSC1000,0.000,N/A,0.00391,100.000,0
PL4,GDSC1000,0.000,N/A,0.00391,100.000,0
KP-1N,GDSC1000,5.557,N/A,0.0703,77.901,0.0164
SUIT-2,CTRPv2,10.519,N/A,0.775,75.376,0.0623
KP-4,CTRPv2,15.657,19.2,19.2,0.000,0.117
BxPC-3,CTRPv2,32.287,1.14,0.461,32.338,0.279
CFPAC-1,CTRPv2,16.995,11.1,5.49,29.806,0.138
QGP-1,CTRPv2,25.856,N/A,0.151,55.778,0.216
SNU-213,CTRPv2,21.818,N/A,0.581,52.040,0.183
HPAF-II,CTRPv2,7.979,N/A,1.43,78.339,0.0389
KP-3,CTRPv2,27.731,12.9,12.9,0.000,0.202
SUIT-2,CTRPv2,20.710,N/A,0.56,54.834,0.161
SNU-478,CTRPv2,28.225,1.41,0.474,40.518,0.242
SU.86.86,CTRPv2,16.494,16.5,16.5,0.000,0.127
SNU-410,CTRPv2,4.485,44.6,44.6,0.000,0.035
PA-TU-8902,CTRPv2,5.548,N/A,8.24,72.816,0.0253
HuP-T4,CTRPv2,37.851,0.463,0.397,22.976,0.358
L3.3,CTRPv2,12.606,N/A,2.09,63.175,0.071
PK-59,CTRPv2,10.958,N/A,2.34,66.460,0.0609
HPAC,CTRPv2,18.333,N/A,1.33,51.362,0.137
Panc 05.04,CTRPv2,16.783,N/A,2.24,50.553,0.11
TCC-PAN2,CTRPv2,22.954,11,5.78,15.246,0.172
YAPC,CTRPv2,9.857,N/A,4.6,64.119,0.0492
PA-TU-8988S,CTRPv2,18.404,71,3.88,39.554,0.122
PK-1,CTRPv2,9.503,N/A,1.16,75.654,0.0448
PK-45H,CTRPv2,20.381,281,1.02,49.529,0.15
DAN-G,CTRPv2,11.047,76.5,76.5,0.000,0
PSN1,CTRPv2,23.738,1.46e+03,1.46e+03,0.000,0
Panc 03.27,CTRPv2,8.629,N/A,3.67,71.197,0.0472
Panc 02.03,CTRPv2,15.324,26.9,3.47,49.618,0.124
AsPC-1,CTRPv2,5.289,N/A,4.12,81.534,0.0233
PA-TU-8988T,CTRPv2,12.763,N/A,1.51,67.324,0.081
MIA-PaCa-2,CTRPv2,38.612,0.774,0.643,13.264,0.36
CAPAN-1,CTRPv2,18.194,N/A,1.38,51.130,0.142
PANC-1,CTRPv2,24.979,4.79,2.16,25.140,0.205
Panc 04.03,CTRPv2,12.725,1.02e+03,83.4,28.564,0
HuP-T3,CTRPv2,35.011,3.69,3.69,0.000,0.279
AsPC-1,CTRPv2,16.294,2.32e+03,3.23,49.658,0.109
SNU-869,CTRPv2,23.678,83.9,1.76,40.983,0.162
SW1990,CTRPv2,14.730,134,9.25,40.169,0.0912
KP-2,CTRPv2,17.659,1.45e+05,1.45e+05,0.000,0
Capan-2,CTRPv2,14.791,N/A,3.6,50.931,0.0916
Panc 08.13,CTRPv2,44.886,0.426,0.37,9.912,0.422
Hs 766T,CTRPv2,34.730,0.819,0.12,42.632,0.291
Panc 10.05,CTRPv2,21.351,18.3,18.3,0.000,0.151
