Cell Line,Dataset,Dose,Response
HCT-116,CTRPv2,1.0,108.9
HCT-116,CTRPv2,2.1,103.9
HCT-116,CTRPv2,4.2,109.2
HCT-116,CTRPv2,8.3,116.0
HCT-116,CTRPv2,17.0,105.4
HCT-116,CTRPv2,33.0,106.2
HCT-116,CTRPv2,66.0,106.3
HCT-116,CTRPv2,130.0,104.4
HCT-116,CTRPv2,270.0,109.3
HCT-116,CTRPv2,530.0,118.8
HT-29,CTRPv2,0.016,100.8
HT-29,CTRPv2,0.032,109.2
HT-29,CTRPv2,0.065,101.1
HT-29,CTRPv2,0.13,106.4
HT-29,CTRPv2,0.26,102.3
HT-29,CTRPv2,0.52,104.3
HT-29,CTRPv2,1.0,106.5
HT-29,CTRPv2,2.1,104.3
HT-29,CTRPv2,4.2,102.7
HT-29,CTRPv2,8.3,107.9
HT-29,CTRPv2,17.0,101.3
HT-29,CTRPv2,33.0,109.4
HT-29,CTRPv2,66.0,102.3
HT-29,CTRPv2,130.0,102.1
HT-29,CTRPv2,270.0,103.6
HT-29,CTRPv2,530.0,107.1
LS 180,CTRPv2,0.016,95.44
LS 180,CTRPv2,0.032,95.99
LS 180,CTRPv2,0.065,94.93
LS 180,CTRPv2,0.13,100.4
LS 180,CTRPv2,0.26,100.6
LS 180,CTRPv2,0.52,98.49
LS 180,CTRPv2,1.0,100.6
LS 180,CTRPv2,2.1,97.45
LS 180,CTRPv2,4.2,99.63
LS 180,CTRPv2,8.3,102.8
LS 180,CTRPv2,17.0,93.2
LS 180,CTRPv2,33.0,104.9
LS 180,CTRPv2,66.0,96.91
LS 180,CTRPv2,130.0,98.89
LS 180,CTRPv2,270.0,102.5
LS 180,CTRPv2,530.0,106.6
HT-115,CTRPv2,0.016,107.2
HT-115,CTRPv2,0.032,118.5
HT-115,CTRPv2,0.065,106.4
HT-115,CTRPv2,0.13,98.6
HT-115,CTRPv2,0.26,113.7
HT-115,CTRPv2,0.52,99.25
HT-115,CTRPv2,1.0,107.7
HT-115,CTRPv2,2.1,97.61
HT-115,CTRPv2,4.2,106.4
HT-115,CTRPv2,8.3,115.4
HT-115,CTRPv2,17.0,88.81
HT-115,CTRPv2,33.0,87.21
HT-115,CTRPv2,66.0,93.78
HT-115,CTRPv2,130.0,103.7
HT-115,CTRPv2,270.0,104.0
HT-115,CTRPv2,530.0,89.55
SW1463,CTRPv2,0.016,105.3
SW1463,CTRPv2,0.032,94.19
SW1463,CTRPv2,0.065,119.3
SW1463,CTRPv2,0.13,87.97
SW1463,CTRPv2,0.26,74.11
SW1463,CTRPv2,0.52,96.63
SW1463,CTRPv2,1.0,88.23
SW1463,CTRPv2,2.1,100.9
SW1463,CTRPv2,4.2,112.0
SW1463,CTRPv2,8.3,89.51
SW1463,CTRPv2,17.0,69.68
SW1463,CTRPv2,33.0,62.31
SW1463,CTRPv2,66.0,23.94
SW1463,CTRPv2,130.0,36.07
SW1463,CTRPv2,270.0,3.75
SW1463,CTRPv2,530.0,2.121
CL-11,CTRPv2,0.016,118.5
CL-11,CTRPv2,0.032,101.4
CL-11,CTRPv2,0.065,103.1
CL-11,CTRPv2,0.13,100.3
CL-11,CTRPv2,0.26,111.3
CL-11,CTRPv2,0.52,113.1
CL-11,CTRPv2,1.0,117.9
CL-11,CTRPv2,2.1,110.9
CL-11,CTRPv2,4.2,89.48
CL-11,CTRPv2,8.3,96.36
CL-11,CTRPv2,17.0,103.3
CL-11,CTRPv2,33.0,105.7
CL-11,CTRPv2,66.0,85.1
CL-11,CTRPv2,130.0,77.69
CL-11,CTRPv2,270.0,79.65
CL-11,CTRPv2,530.0,13.0
KM12,CTRPv2,0.016,108.0
KM12,CTRPv2,0.032,100.5
KM12,CTRPv2,0.065,102.8
KM12,CTRPv2,0.13,100.8
KM12,CTRPv2,0.26,104.1
KM12,CTRPv2,0.52,99.85
KM12,CTRPv2,1.0,98.77
KM12,CTRPv2,2.1,99.63
KM12,CTRPv2,4.2,101.0
KM12,CTRPv2,8.3,110.6
KM12,CTRPv2,17.0,109.3
KM12,CTRPv2,33.0,99.03
KM12,CTRPv2,66.0,38.85
KM12,CTRPv2,130.0,42.0
KM12,CTRPv2,270.0,16.24
KM12,CTRPv2,530.0,10.65
RKO,CTRPv2,0.016,95.72
RKO,CTRPv2,0.032,96.92
RKO,CTRPv2,0.065,96.94
RKO,CTRPv2,0.13,97.29
RKO,CTRPv2,0.26,97.41
RKO,CTRPv2,0.52,96.18
RKO,CTRPv2,1.0,97.9
RKO,CTRPv2,2.1,97.24
RKO,CTRPv2,4.2,99.25
RKO,CTRPv2,8.3,98.11
RKO,CTRPv2,17.0,97.78
RKO,CTRPv2,33.0,95.27
RKO,CTRPv2,66.0,74.72
RKO,CTRPv2,130.0,79.44
RKO,CTRPv2,270.0,58.16
CW-2,CTRPv2,0.016,86.0
CW-2,CTRPv2,0.032,101.4
CW-2,CTRPv2,0.065,92.64
CW-2,CTRPv2,0.13,95.35
CW-2,CTRPv2,0.26,96.69
CW-2,CTRPv2,0.52,100.0
CW-2,CTRPv2,1.0,100.5
CW-2,CTRPv2,2.1,78.79
CW-2,CTRPv2,4.2,81.85
CW-2,CTRPv2,8.3,92.75
CW-2,CTRPv2,17.0,84.79
CW-2,CTRPv2,33.0,97.08
CW-2,CTRPv2,66.0,86.83
CW-2,CTRPv2,130.0,82.62
CW-2,CTRPv2,270.0,88.89
CW-2,CTRPv2,530.0,73.14
NCI-H508,CTRPv2,0.016,74.72
NCI-H508,CTRPv2,0.032,66.96
NCI-H508,CTRPv2,0.065,72.64
NCI-H508,CTRPv2,0.13,50.02
NCI-H508,CTRPv2,0.26,88.2
NCI-H508,CTRPv2,0.52,96.96
NCI-H508,CTRPv2,1.0,89.34
NCI-H508,CTRPv2,2.1,70.1
NCI-H508,CTRPv2,4.2,105.7
NCI-H508,CTRPv2,8.3,111.7
NCI-H508,CTRPv2,17.0,113.3
NCI-H508,CTRPv2,33.0,97.82
NCI-H508,CTRPv2,66.0,100.1
NCI-H508,CTRPv2,130.0,110.4
NCI-H508,CTRPv2,270.0,93.71
NCI-H508,CTRPv2,530.0,108.1
CCK-81,CTRPv2,0.016,106.0
CCK-81,CTRPv2,0.032,101.8
CCK-81,CTRPv2,0.065,90.52
CCK-81,CTRPv2,0.13,88.82
CCK-81,CTRPv2,0.26,94.27
CCK-81,CTRPv2,0.52,109.8
CCK-81,CTRPv2,1.0,110.0
CCK-81,CTRPv2,2.1,91.52
CCK-81,CTRPv2,4.2,118.1
CCK-81,CTRPv2,8.3,102.3
CCK-81,CTRPv2,17.0,102.4
CCK-81,CTRPv2,33.0,117.4
CCK-81,CTRPv2,66.0,105.5
CCK-81,CTRPv2,130.0,120.8
CCK-81,CTRPv2,270.0,118.3
CCK-81,CTRPv2,530.0,134.9
COLO 201,CTRPv2,0.016,101.4
COLO 201,CTRPv2,0.032,102.5
COLO 201,CTRPv2,0.065,101.5
COLO 201,CTRPv2,0.13,98.13
COLO 201,CTRPv2,0.26,102.3
COLO 201,CTRPv2,0.52,100.9
COLO 201,CTRPv2,1.0,102.2
COLO 201,CTRPv2,2.1,100.2
COLO 201,CTRPv2,4.2,96.51
COLO 201,CTRPv2,8.3,97.52
COLO 201,CTRPv2,17.0,96.51
COLO 201,CTRPv2,33.0,100.4
COLO 201,CTRPv2,66.0,98.39
COLO 201,CTRPv2,130.0,101.1
COLO 201,CTRPv2,270.0,99.76
COLO 201,CTRPv2,530.0,106.7
SNU-C5,CTRPv2,0.016,113.4
SNU-C5,CTRPv2,0.032,107.5
SNU-C5,CTRPv2,0.065,96.48
SNU-C5,CTRPv2,0.13,112.2
SNU-C5,CTRPv2,0.26,99.15
SNU-C5,CTRPv2,0.52,100.9
SNU-C5,CTRPv2,1.0,105.0
SNU-C5,CTRPv2,2.1,103.0
SNU-C5,CTRPv2,4.2,101.5
SNU-C5,CTRPv2,8.3,104.0
SNU-C5,CTRPv2,17.0,100.2
SNU-C5,CTRPv2,33.0,93.25
SNU-C5,CTRPv2,130.0,64.48
LS-123,CTRPv2,0.016,108.2
LS-123,CTRPv2,0.065,105.5
LS-123,CTRPv2,0.13,98.45
LS-123,CTRPv2,0.26,98.54
LS-123,CTRPv2,0.52,93.14
LS-123,CTRPv2,1.0,99.89
LS-123,CTRPv2,2.1,94.2
LS-123,CTRPv2,4.2,79.42
LS-123,CTRPv2,8.3,79.77
LS-123,CTRPv2,17.0,73.77
LS-123,CTRPv2,33.0,34.95
LS-123,CTRPv2,130.0,43.96
SNU-407,CTRPv2,0.016,107.7
SNU-407,CTRPv2,0.065,103.7
SNU-407,CTRPv2,0.13,95.73
SNU-407,CTRPv2,0.26,112.4
SNU-407,CTRPv2,0.52,103.0
SNU-407,CTRPv2,1.0,105.1
SNU-407,CTRPv2,2.1,99.22
SNU-407,CTRPv2,4.2,101.4
SNU-407,CTRPv2,8.3,104.7
SNU-407,CTRPv2,17.0,99.27
SNU-407,CTRPv2,33.0,90.56
SNU-407,CTRPv2,130.0,100.6
SNU-407,CTRPv2,530.0,107.8
SNU-61,CTRPv2,0.016,109.1
SNU-61,CTRPv2,0.065,89.45
SNU-61,CTRPv2,0.13,101.3
SNU-61,CTRPv2,0.26,86.62
SNU-61,CTRPv2,0.52,69.97
SNU-61,CTRPv2,1.0,81.65
SNU-61,CTRPv2,2.1,85.47
SNU-61,CTRPv2,4.2,73.68
SNU-61,CTRPv2,8.3,104.9
SNU-61,CTRPv2,17.0,73.04
SNU-61,CTRPv2,33.0,68.81
SNU-61,CTRPv2,130.0,73.55
SNU-61,CTRPv2,530.0,89.6
HT55,CTRPv2,0.016,102.3
HT55,CTRPv2,0.065,100.9
HT55,CTRPv2,0.13,117.1
HT55,CTRPv2,0.26,107.6
HT55,CTRPv2,0.52,100.7
HT55,CTRPv2,1.0,109.5
HT55,CTRPv2,2.1,106.1
HT55,CTRPv2,4.2,100.3
HT55,CTRPv2,8.3,108.9
HT55,CTRPv2,33.0,105.5
HT55,CTRPv2,130.0,97.83
HT55,CTRPv2,530.0,106.8
SW620,CTRPv2,0.016,107.9
SW620,CTRPv2,0.065,102.7
SW620,CTRPv2,0.13,106.8
SW620,CTRPv2,0.26,105.9
SW620,CTRPv2,0.52,109.5
SW620,CTRPv2,1.0,105.8
SW620,CTRPv2,2.1,105.8
SW620,CTRPv2,4.2,103.7
SW620,CTRPv2,8.3,108.1
SW620,CTRPv2,33.0,60.41
LoVo,CTRPv2,0.016,118.1
LoVo,CTRPv2,0.065,125.2
LoVo,CTRPv2,0.13,119.2
LoVo,CTRPv2,0.26,125.2
LoVo,CTRPv2,0.52,120.5
LoVo,CTRPv2,1.0,114.4
LoVo,CTRPv2,2.1,109.1
LoVo,CTRPv2,4.2,112.0
LoVo,CTRPv2,8.3,110.9
LoVo,CTRPv2,33.0,116.6
LoVo,CTRPv2,130.0,49.85
MDST8,CTRPv2,0.016,104.6
MDST8,CTRPv2,0.065,108.7
MDST8,CTRPv2,0.13,106.4
MDST8,CTRPv2,0.26,106.9
MDST8,CTRPv2,0.52,107.4
MDST8,CTRPv2,1.0,104.1
MDST8,CTRPv2,2.1,98.89
MDST8,CTRPv2,4.2,93.0
MDST8,CTRPv2,8.3,95.24
MDST8,CTRPv2,33.0,89.4
MDST8,CTRPv2,130.0,22.13
C2BBe1,CTRPv2,0.016,99.45
C2BBe1,CTRPv2,0.032,97.83
C2BBe1,CTRPv2,0.065,99.74
C2BBe1,CTRPv2,0.13,94.2
C2BBe1,CTRPv2,0.26,103.0
C2BBe1,CTRPv2,0.52,98.53
C2BBe1,CTRPv2,1.0,98.58
C2BBe1,CTRPv2,2.1,104.2
C2BBe1,CTRPv2,4.2,97.04
C2BBe1,CTRPv2,8.3,87.8
C2BBe1,CTRPv2,17.0,95.5
C2BBe1,CTRPv2,33.0,97.31
C2BBe1,CTRPv2,66.0,72.63
C2BBe1,CTRPv2,130.0,93.46
C2BBe1,CTRPv2,270.0,74.66
C2BBe1,CTRPv2,530.0,23.33
LS-1034,CTRPv2,0.016,98.66
LS-1034,CTRPv2,0.032,100.7
LS-1034,CTRPv2,0.065,100.0
LS-1034,CTRPv2,0.13,97.7
LS-1034,CTRPv2,0.26,98.18
LS-1034,CTRPv2,0.52,101.4
LS-1034,CTRPv2,1.0,100.2
LS-1034,CTRPv2,2.1,105.0
LS-1034,CTRPv2,4.2,98.19
LS-1034,CTRPv2,8.3,103.8
LS-1034,CTRPv2,17.0,101.8
LS-1034,CTRPv2,33.0,105.5
LS-1034,CTRPv2,66.0,61.14
LS-1034,CTRPv2,130.0,85.36
LS-1034,CTRPv2,270.0,68.84
Gp2D,CTRPv2,0.016,100.4
Gp2D,CTRPv2,0.032,92.42
Gp2D,CTRPv2,0.065,101.2
Gp2D,CTRPv2,0.13,108.0
Gp2D,CTRPv2,0.26,106.3
Gp2D,CTRPv2,0.52,87.82
Gp2D,CTRPv2,1.0,101.3
Gp2D,CTRPv2,2.1,99.73
Gp2D,CTRPv2,4.2,93.16
Gp2D,CTRPv2,8.3,95.13
Gp2D,CTRPv2,17.0,92.56
Gp2D,CTRPv2,33.0,79.07
Gp2D,CTRPv2,66.0,90.54
Gp2D,CTRPv2,130.0,87.03
Gp2D,CTRPv2,270.0,100.0
RCM-1,CTRPv2,0.016,98.41
RCM-1,CTRPv2,0.032,101.3
RCM-1,CTRPv2,0.065,104.1
RCM-1,CTRPv2,0.13,103.0
RCM-1,CTRPv2,0.26,102.5
RCM-1,CTRPv2,0.52,103.9
RCM-1,CTRPv2,1.0,103.8
RCM-1,CTRPv2,2.1,100.8
RCM-1,CTRPv2,4.2,105.4
RCM-1,CTRPv2,8.3,101.1
RCM-1,CTRPv2,17.0,100.9
RCM-1,CTRPv2,33.0,103.6
RCM-1,CTRPv2,66.0,104.3
RCM-1,CTRPv2,130.0,104.3
RCM-1,CTRPv2,270.0,98.64
RCM-1,CTRPv2,530.0,108.1
NCI-H716,CTRPv2,0.016,98.66
NCI-H716,CTRPv2,0.032,102.4
NCI-H716,CTRPv2,0.065,112.4
NCI-H716,CTRPv2,0.13,111.3
NCI-H716,CTRPv2,0.26,97.7
NCI-H716,CTRPv2,0.52,91.95
NCI-H716,CTRPv2,1.0,97.4
NCI-H716,CTRPv2,2.1,103.7
NCI-H716,CTRPv2,4.2,108.9
NCI-H716,CTRPv2,8.3,103.0
NCI-H716,CTRPv2,17.0,109.9
NCI-H716,CTRPv2,33.0,110.9
NCI-H716,CTRPv2,66.0,100.5
NCI-H716,CTRPv2,130.0,89.61
NCI-H716,CTRPv2,270.0,104.0
HCT-15,CTRPv2,0.016,92.26
HCT-15,CTRPv2,0.032,91.5
HCT-15,CTRPv2,0.065,88.09
HCT-15,CTRPv2,0.13,87.62
HCT-15,CTRPv2,0.26,91.89
HCT-15,CTRPv2,0.52,94.39
HCT-15,CTRPv2,1.0,94.89
HCT-15,CTRPv2,2.1,95.21
HCT-15,CTRPv2,4.2,93.65
HCT-15,CTRPv2,8.3,101.7
HCT-15,CTRPv2,17.0,93.07
HCT-15,CTRPv2,33.0,88.12
HCT-15,CTRPv2,66.0,21.91
HCT-15,CTRPv2,130.0,51.03
HCT-15,CTRPv2,270.0,17.19
HCT-15,CTRPv2,530.0,93.09
HCC-56,CTRPv2,0.016,76.74
HCC-56,CTRPv2,0.032,112.4
HCC-56,CTRPv2,0.065,103.9
HCC-56,CTRPv2,0.13,107.3
HCC-56,CTRPv2,0.26,114.9
HCC-56,CTRPv2,0.52,114.3
HCC-56,CTRPv2,1.0,110.1
HCC-56,CTRPv2,2.1,103.0
HCC-56,CTRPv2,8.3,111.8
HCC-56,CTRPv2,33.0,115.1
HCC-56,CTRPv2,66.0,109.4
HCC-56,CTRPv2,130.0,118.6
HCC-56,CTRPv2,270.0,98.41
HCC-56,CTRPv2,530.0,116.5
SNU-503,CTRPv2,0.016,94.93
SNU-503,CTRPv2,0.032,90.94
SNU-503,CTRPv2,0.065,104.7
SNU-503,CTRPv2,0.13,95.87
SNU-503,CTRPv2,0.26,80.3
SNU-503,CTRPv2,0.52,85.07
SNU-503,CTRPv2,1.0,99.44
SNU-503,CTRPv2,2.1,89.46
SNU-503,CTRPv2,8.3,95.52
SNU-503,CTRPv2,33.0,106.5
SNU-503,CTRPv2,66.0,141.4
SNU-503,CTRPv2,130.0,120.3
SNU-503,CTRPv2,270.0,126.6
SNU-503,CTRPv2,530.0,131.6
SW948,CTRPv2,0.016,109.0
SW948,CTRPv2,0.032,107.8
SW948,CTRPv2,0.065,103.2
SW948,CTRPv2,0.13,108.7
SW948,CTRPv2,0.26,109.1
SW948,CTRPv2,0.52,106.1
SW948,CTRPv2,1.0,104.0
SW948,CTRPv2,2.1,111.4
SW948,CTRPv2,8.3,106.5
SW948,CTRPv2,33.0,106.0
SW948,CTRPv2,66.0,53.19
SW948,CTRPv2,130.0,73.32
SW948,CTRPv2,270.0,33.71
COLO-678,CTRPv2,0.016,118.8
COLO-678,CTRPv2,0.032,125.7
COLO-678,CTRPv2,0.065,119.8
COLO-678,CTRPv2,0.13,119.7
COLO-678,CTRPv2,0.26,117.6
COLO-678,CTRPv2,0.52,116.3
COLO-678,CTRPv2,1.0,111.6
COLO-678,CTRPv2,2.1,118.8
COLO-678,CTRPv2,8.3,118.0
COLO-678,CTRPv2,33.0,125.0
COLO-678,CTRPv2,66.0,83.85
COLO-678,CTRPv2,130.0,94.76
COLO-678,CTRPv2,270.0,72.59
SW1417,CTRPv2,0.016,115.3
SW1417,CTRPv2,0.032,115.1
SW1417,CTRPv2,0.065,112.3
SW1417,CTRPv2,0.13,102.9
SW1417,CTRPv2,0.26,109.0
SW1417,CTRPv2,0.52,115.6
SW1417,CTRPv2,1.0,110.8
SW1417,CTRPv2,2.1,108.2
SW1417,CTRPv2,8.3,111.5
SW1417,CTRPv2,33.0,110.9
SW1417,CTRPv2,66.0,59.38
SW1417,CTRPv2,130.0,68.61
SW1417,CTRPv2,270.0,83.25
NCI-H747,CTRPv2,0.016,90.02
NCI-H747,CTRPv2,0.032,83.96
NCI-H747,CTRPv2,0.065,80.05
NCI-H747,CTRPv2,0.13,73.58
NCI-H747,CTRPv2,0.26,91.7
NCI-H747,CTRPv2,0.52,86.95
NCI-H747,CTRPv2,1.0,79.72
NCI-H747,CTRPv2,2.1,76.44
NCI-H747,CTRPv2,4.2,75.03
NCI-H747,CTRPv2,8.3,74.92
NCI-H747,CTRPv2,17.0,64.84
NCI-H747,CTRPv2,33.0,68.78
NCI-H747,CTRPv2,66.0,52.65
NCI-H747,CTRPv2,130.0,35.49
NCI-H747,CTRPv2,270.0,28.27
NCI-H747,CTRPv2,530.0,4.288
HCT-8,CTRPv2,0.016,101.3
HCT-8,CTRPv2,0.032,99.65
HCT-8,CTRPv2,0.065,102.6
HCT-8,CTRPv2,0.13,99.88
HCT-8,CTRPv2,0.26,104.7
HCT-8,CTRPv2,0.52,98.26
HCT-8,CTRPv2,1.0,95.99
HCT-8,CTRPv2,2.1,102.6
HCT-8,CTRPv2,4.2,104.4
HCT-8,CTRPv2,8.3,100.7
HCT-8,CTRPv2,17.0,101.4
HCT-8,CTRPv2,33.0,95.68
HCT-8,CTRPv2,66.0,87.99
HCT-8,CTRPv2,130.0,50.69
HCT-8,CTRPv2,270.0,5.542
HCT-8,CTRPv2,530.0,3.247
SNU-C4,CTRPv2,0.016,103.3
SNU-C4,CTRPv2,0.032,93.95
SNU-C4,CTRPv2,0.065,99.63
SNU-C4,CTRPv2,0.13,97.52
SNU-C4,CTRPv2,0.26,105.7
SNU-C4,CTRPv2,0.52,98.47
SNU-C4,CTRPv2,1.0,97.55
SNU-C4,CTRPv2,2.1,105.6
SNU-C4,CTRPv2,4.2,105.0
SNU-C4,CTRPv2,8.3,103.6
SNU-C4,CTRPv2,17.0,105.1
SNU-C4,CTRPv2,33.0,109.2
SNU-C4,CTRPv2,66.0,98.41
SNU-C4,CTRPv2,130.0,68.61
SNU-C4,CTRPv2,270.0,39.63
SNU-C4,CTRPv2,530.0,7.223
T84,CTRPv2,0.016,93.14
T84,CTRPv2,0.032,101.6
T84,CTRPv2,0.065,103.4
T84,CTRPv2,0.13,99.09
T84,CTRPv2,0.26,107.4
T84,CTRPv2,0.52,100.3
T84,CTRPv2,1.0,100.8
T84,CTRPv2,2.1,112.2
T84,CTRPv2,4.2,108.0
T84,CTRPv2,8.3,73.73
T84,CTRPv2,17.0,99.02
T84,CTRPv2,33.0,84.14
T84,CTRPv2,66.0,78.09
T84,CTRPv2,130.0,51.17
T84,CTRPv2,270.0,30.42
T84,CTRPv2,530.0,4.6
SNU-1033,CTRPv2,0.016,81.39
SNU-1033,CTRPv2,0.032,76.99
SNU-1033,CTRPv2,0.065,75.13
SNU-1033,CTRPv2,0.13,84.49
SNU-1033,CTRPv2,0.26,80.79
SNU-1033,CTRPv2,0.52,74.01
SNU-1033,CTRPv2,1.0,75.85
SNU-1033,CTRPv2,2.1,87.71
SNU-1033,CTRPv2,4.2,82.18
SNU-1033,CTRPv2,8.3,75.12
SNU-1033,CTRPv2,17.0,72.99
SNU-1033,CTRPv2,33.0,78.93
SNU-1033,CTRPv2,66.0,56.81
SNU-1033,CTRPv2,130.0,52.97
SNU-1033,CTRPv2,270.0,58.85
COLO-320-HSR,CTRPv2,0.016,118.1
COLO-320-HSR,CTRPv2,0.032,118.6
COLO-320-HSR,CTRPv2,0.065,89.65
COLO-320-HSR,CTRPv2,0.13,101.6
COLO-320-HSR,CTRPv2,0.26,98.54
COLO-320-HSR,CTRPv2,0.52,112.3
COLO-320-HSR,CTRPv2,1.0,109.0
COLO-320-HSR,CTRPv2,2.1,101.5
COLO-320-HSR,CTRPv2,4.2,97.7
COLO-320-HSR,CTRPv2,8.3,98.88
COLO-320-HSR,CTRPv2,17.0,82.14
COLO-320-HSR,CTRPv2,33.0,75.14
COLO-320-HSR,CTRPv2,66.0,44.62
COLO-320-HSR,CTRPv2,130.0,8.286
COLO-320-HSR,CTRPv2,270.0,3.348
COLO-320-HSR,CTRPv2,530.0,1.458
