Cell Line,Dataset,Dose,Response
KP-N-YN,GDSC1000,0.03125,92.2766
KP-N-YN,GDSC1000,0.0625,91.9467
KP-N-YN,GDSC1000,0.125,91.8287
KP-N-YN,GDSC1000,0.25,101.493
KP-N-YN,GDSC1000,0.5,94.3867
KP-N-YN,GDSC1000,1.0,28.9662
SK-N-DZ,GDSC1000,0.00390625,95.7907
SK-N-DZ,GDSC1000,0.0078125,90.5
SK-N-DZ,GDSC1000,0.015625,96.5359
SK-N-DZ,GDSC1000,0.03125,96.9667
SK-N-DZ,GDSC1000,0.0625,102.224
SK-N-DZ,GDSC1000,0.125,90.2975
SK-N-DZ,GDSC1000,0.25,87.1503
SK-N-DZ,GDSC1000,0.5,88.8327
SK-N-DZ,GDSC1000,1.0,51.6607
NB10,GDSC1000,0.00390625,89.6955
NB10,GDSC1000,0.0078125,100.926
NB10,GDSC1000,0.015625,97.334
NB10,GDSC1000,0.03125,95.8633
NB10,GDSC1000,0.0625,95.2729
NB10,GDSC1000,0.125,97.6171
NB10,GDSC1000,0.25,99.8368
NB10,GDSC1000,0.5,84.2402
NB10,GDSC1000,1.0,16.9061
BE2-M17,GDSC1000,0.00390625,99.4147
BE2-M17,GDSC1000,0.0078125,101.47
BE2-M17,GDSC1000,0.015625,101.288
BE2-M17,GDSC1000,0.03125,98.7344
BE2-M17,GDSC1000,0.0625,100.153
BE2-M17,GDSC1000,0.125,95.5466
BE2-M17,GDSC1000,0.25,94.8691
BE2-M17,GDSC1000,0.5,49.9169
BE2-M17,GDSC1000,1.0,18.3044
CHP-126,GDSC1000,0.00390625,95.4084
CHP-126,GDSC1000,0.0078125,110.439
CHP-126,GDSC1000,0.015625,112.256
CHP-126,GDSC1000,0.03125,85.3043
CHP-126,GDSC1000,0.0625,97.5655
CHP-126,GDSC1000,0.125,89.3593
CHP-126,GDSC1000,0.25,130.551
CHP-126,GDSC1000,0.5,92.8378
CHP-126,GDSC1000,1.0,25.4848
ACN,GDSC1000,0.00390625,95.9799
ACN,GDSC1000,0.0078125,105.475
ACN,GDSC1000,0.015625,92.4656
ACN,GDSC1000,0.03125,92.579
ACN,GDSC1000,0.0625,90.0279
ACN,GDSC1000,0.125,87.2518
ACN,GDSC1000,0.25,47.9838
ACN,GDSC1000,0.5,9.15156
ACN,GDSC1000,1.0,1.33205
KELLY,GDSC1000,0.00390625,104.46
KELLY,GDSC1000,0.0078125,103.084
KELLY,GDSC1000,0.015625,105.237
KELLY,GDSC1000,0.03125,103.643
KELLY,GDSC1000,0.0625,104.161
KELLY,GDSC1000,0.125,97.325
KELLY,GDSC1000,0.25,56.9164
KELLY,GDSC1000,0.5,2.89598
KELLY,GDSC1000,1.0,1.1472
GOTO,GDSC1000,0.00390625,101.595
GOTO,GDSC1000,0.0078125,102.732
GOTO,GDSC1000,0.015625,97.3299
GOTO,GDSC1000,0.03125,99.4095
GOTO,GDSC1000,0.0625,105.852
GOTO,GDSC1000,0.125,100.033
GOTO,GDSC1000,0.25,100.045
GOTO,GDSC1000,0.5,103.527
GOTO,GDSC1000,1.0,88.2454
GI-ME-N,GDSC1000,0.00390625,79.3289
GI-ME-N,GDSC1000,0.0078125,97.9758
GI-ME-N,GDSC1000,0.015625,89.8387
GI-ME-N,GDSC1000,0.03125,77.8981
GI-ME-N,GDSC1000,0.0625,57.1386
GI-ME-N,GDSC1000,0.125,109.448
GI-ME-N,GDSC1000,0.25,56.3022
GI-ME-N,GDSC1000,0.5,28.614
GI-ME-N,GDSC1000,1.0,1.73936
SIMA,GDSC1000,0.00390625,107.129
SIMA,GDSC1000,0.0078125,100.203
SIMA,GDSC1000,0.015625,101.909
SIMA,GDSC1000,0.03125,104.583
SIMA,GDSC1000,0.0625,100.024
SIMA,GDSC1000,0.125,99.5973
SIMA,GDSC1000,0.25,99.6199
SIMA,GDSC1000,0.5,88.6369
SIMA,GDSC1000,1.0,83.1889
LAN-6,GDSC1000,0.00390625,97.696
LAN-6,GDSC1000,0.0078125,99.4944
LAN-6,GDSC1000,0.015625,95.8936
LAN-6,GDSC1000,0.03125,96.5327
LAN-6,GDSC1000,0.0625,96.0952
LAN-6,GDSC1000,0.125,82.5617
LAN-6,GDSC1000,0.25,60.4301
LAN-6,GDSC1000,0.5,29.2326
LAN-6,GDSC1000,1.0,8.87428
NB5,GDSC1000,0.00390625,101.054
NB5,GDSC1000,0.0078125,104.06
NB5,GDSC1000,0.015625,102.344
NB5,GDSC1000,0.03125,102.827
NB5,GDSC1000,0.0625,102.291
NB5,GDSC1000,0.125,104.668
NB5,GDSC1000,0.25,111.404
NB5,GDSC1000,0.5,56.4863
NB5,GDSC1000,1.0,1.84547
NB6,GDSC1000,0.00390625,97.9198
NB6,GDSC1000,0.0078125,93.5749
NB6,GDSC1000,0.015625,106.064
NB6,GDSC1000,0.03125,103.93
NB6,GDSC1000,0.0625,109.016
NB6,GDSC1000,0.125,126.249
NB6,GDSC1000,0.25,159.335
NB6,GDSC1000,0.5,94.5281
NB6,GDSC1000,1.0,21.9923
NBsusSR,GDSC1000,0.00390625,103.22
NBsusSR,GDSC1000,0.0078125,100.945
NBsusSR,GDSC1000,0.015625,101.989
NBsusSR,GDSC1000,0.03125,111.936
NBsusSR,GDSC1000,0.0625,107.368
NBsusSR,GDSC1000,0.125,101.008
NBsusSR,GDSC1000,0.25,38.6604
NBsusSR,GDSC1000,0.5,19.1459
NBsusSR,GDSC1000,1.0,2.40054
IMR-5,GDSC1000,0.00390625,112.996
IMR-5,GDSC1000,0.0078125,109.071
IMR-5,GDSC1000,0.015625,105.369
IMR-5,GDSC1000,0.03125,103.741
IMR-5,GDSC1000,0.0625,114.741
IMR-5,GDSC1000,0.125,118.029
IMR-5,GDSC1000,0.25,120.848
IMR-5,GDSC1000,0.5,123.716
IMR-5,GDSC1000,1.0,126.526
SK-N-FI,GDSC1000,0.00390625,100.971
SK-N-FI,GDSC1000,0.0078125,93.8641
SK-N-FI,GDSC1000,0.015625,97.0454
SK-N-FI,GDSC1000,0.03125,97.3747
SK-N-FI,GDSC1000,0.0625,99.3474
SK-N-FI,GDSC1000,0.125,99.8189
SK-N-FI,GDSC1000,0.25,101.016
SK-N-FI,GDSC1000,0.5,81.1421
SK-N-FI,GDSC1000,1.0,4.69939
NH-12,GDSC1000,0.00390625,105.025
NH-12,GDSC1000,0.0078125,98.038
NH-12,GDSC1000,0.015625,107.702
NH-12,GDSC1000,0.03125,102.72
NH-12,GDSC1000,0.0625,103.329
NH-12,GDSC1000,0.125,100.211
NH-12,GDSC1000,0.25,105.533
NH-12,GDSC1000,0.5,97.3459
NH-12,GDSC1000,1.0,86.6109
NB14,GDSC1000,0.00390625,90.7684
NB14,GDSC1000,0.0078125,94.0151
NB14,GDSC1000,0.015625,97.5812
NB14,GDSC1000,0.03125,91.9227
NB14,GDSC1000,0.0625,96.6408
NB14,GDSC1000,0.125,102.057
NB14,GDSC1000,0.25,109.942
NB14,GDSC1000,0.5,93.7611
NB14,GDSC1000,1.0,105.946
MHH-NB-11,GDSC1000,0.00390625,78.29
MHH-NB-11,GDSC1000,0.0078125,99.462
MHH-NB-11,GDSC1000,0.015625,106.076
MHH-NB-11,GDSC1000,0.03125,104.382
MHH-NB-11,GDSC1000,0.0625,106.63
MHH-NB-11,GDSC1000,0.125,112.346
MHH-NB-11,GDSC1000,0.25,100.538
MHH-NB-11,GDSC1000,0.5,86.7986
MHH-NB-11,GDSC1000,1.0,9.29083
TGW,GDSC1000,0.00390625,95.1393
TGW,GDSC1000,0.0078125,97.9364
TGW,GDSC1000,0.015625,92.2435
TGW,GDSC1000,0.03125,101.598
TGW,GDSC1000,0.0625,100.151
TGW,GDSC1000,0.125,98.9503
TGW,GDSC1000,0.25,100.68
TGW,GDSC1000,0.5,81.0961
TGW,GDSC1000,1.0,2.40517
NB7,GDSC1000,0.00390625,89.2501
NB7,GDSC1000,0.0078125,80.2358
NB7,GDSC1000,0.015625,83.2617
NB7,GDSC1000,0.03125,95.5457
NB7,GDSC1000,0.0625,81.9776
NB7,GDSC1000,0.125,88.4513
NB7,GDSC1000,0.25,85.2183
NB7,GDSC1000,0.5,93.975
NB7,GDSC1000,1.0,98.2826
SK-N-SH,CTRPv2,0.00061,98.54
SK-N-SH,CTRPv2,0.0012,114.1
SK-N-SH,CTRPv2,0.0024,98.68
SK-N-SH,CTRPv2,0.0049,98.55
SK-N-SH,CTRPv2,0.0097,103.8
SK-N-SH,CTRPv2,0.019,96.76
SK-N-SH,CTRPv2,0.039,93.31
SK-N-SH,CTRPv2,0.078,92.26
SK-N-SH,CTRPv2,0.16,93.68
SK-N-SH,CTRPv2,0.31,95.02
SK-N-SH,CTRPv2,0.62,100.3
SK-N-SH,CTRPv2,1.2,78.21
SK-N-SH,CTRPv2,2.5,16.0
SK-N-SH,CTRPv2,5.0,2.221
SK-N-SH,CTRPv2,10.0,2.787
SK-N-SH,CTRPv2,20.0,4.833
SK-N-DZ,CTRPv2,0.00061,94.75
SK-N-DZ,CTRPv2,0.0012,101.5
SK-N-DZ,CTRPv2,0.0024,92.12
SK-N-DZ,CTRPv2,0.0049,107.7
SK-N-DZ,CTRPv2,0.0097,110.9
SK-N-DZ,CTRPv2,0.019,108.5
SK-N-DZ,CTRPv2,0.039,101.5
SK-N-DZ,CTRPv2,0.078,95.57
SK-N-DZ,CTRPv2,0.16,91.58
SK-N-DZ,CTRPv2,0.31,91.14
SK-N-DZ,CTRPv2,0.62,105.8
SK-N-DZ,CTRPv2,1.2,55.7
SK-N-DZ,CTRPv2,2.5,4.303
SK-N-DZ,CTRPv2,5.0,1.981
SK-N-DZ,CTRPv2,10.0,2.132
SK-N-DZ,CTRPv2,20.0,3.994
CHP-212,CTRPv2,0.00061,100.7
CHP-212,CTRPv2,0.0012,106.4
CHP-212,CTRPv2,0.0024,94.95
CHP-212,CTRPv2,0.0049,94.98
CHP-212,CTRPv2,0.0097,102.1
CHP-212,CTRPv2,0.019,104.9
CHP-212,CTRPv2,0.039,93.9
CHP-212,CTRPv2,0.078,94.57
CHP-212,CTRPv2,0.16,92.83
CHP-212,CTRPv2,0.31,89.6
CHP-212,CTRPv2,0.62,88.5
CHP-212,CTRPv2,1.2,29.8
CHP-212,CTRPv2,2.5,10.92
CHP-212,CTRPv2,5.0,2.622
CHP-212,CTRPv2,10.0,2.52
CHP-212,CTRPv2,20.0,5.286
SK-N-AS,CTRPv2,0.00061,107.3
SK-N-AS,CTRPv2,0.0012,105.8
SK-N-AS,CTRPv2,0.0024,90.74
SK-N-AS,CTRPv2,0.0049,94.98
SK-N-AS,CTRPv2,0.0097,100.8
SK-N-AS,CTRPv2,0.019,106.5
SK-N-AS,CTRPv2,0.039,91.38
SK-N-AS,CTRPv2,0.078,91.05
SK-N-AS,CTRPv2,0.16,96.24
SK-N-AS,CTRPv2,0.31,94.94
SK-N-AS,CTRPv2,0.62,78.41
SK-N-AS,CTRPv2,1.2,11.71
SK-N-AS,CTRPv2,2.5,7.281
SK-N-AS,CTRPv2,5.0,2.71
SK-N-AS,CTRPv2,10.0,2.439
SK-N-AS,CTRPv2,20.0,4.936
NH-6,CTRPv2,0.00061,103.6
NH-6,CTRPv2,0.0012,97.24
NH-6,CTRPv2,0.0024,105.6
NH-6,CTRPv2,0.0049,99.92
NH-6,CTRPv2,0.0097,98.16
NH-6,CTRPv2,0.019,94.4
NH-6,CTRPv2,0.039,93.74
NH-6,CTRPv2,0.078,101.3
NH-6,CTRPv2,0.16,90.77
NH-6,CTRPv2,0.31,94.39
NH-6,CTRPv2,0.62,94.1
NH-6,CTRPv2,1.2,90.7
NH-6,CTRPv2,2.5,50.46
NH-6,CTRPv2,5.0,7.303
NH-6,CTRPv2,10.0,5.835
NH-6,CTRPv2,20.0,4.823
SK-N-FI,CTRPv2,0.00061,106.9
SK-N-FI,CTRPv2,0.0012,107.6
SK-N-FI,CTRPv2,0.0024,104.9
SK-N-FI,CTRPv2,0.0049,71.59
SK-N-FI,CTRPv2,0.0097,91.88
SK-N-FI,CTRPv2,0.019,125.3
SK-N-FI,CTRPv2,0.039,83.37
SK-N-FI,CTRPv2,0.078,100.7
SK-N-FI,CTRPv2,0.16,84.59
SK-N-FI,CTRPv2,0.31,89.41
SK-N-FI,CTRPv2,0.62,73.44
SK-N-FI,CTRPv2,1.2,63.65
SK-N-FI,CTRPv2,2.5,6.992
SK-N-FI,CTRPv2,5.0,2.537
SK-N-FI,CTRPv2,10.0,1.438
SK-N-FI,CTRPv2,20.0,2.517
KP-N-YN,CTRPv2,0.00061,116.3
KP-N-YN,CTRPv2,0.0012,125.2
KP-N-YN,CTRPv2,0.0024,93.83
KP-N-YN,CTRPv2,0.0049,95.61
KP-N-YN,CTRPv2,0.0097,112.4
KP-N-YN,CTRPv2,0.019,110.8
KP-N-YN,CTRPv2,0.039,98.26
KP-N-YN,CTRPv2,0.078,88.92
KP-N-YN,CTRPv2,0.16,82.2
KP-N-YN,CTRPv2,0.31,100.9
KP-N-YN,CTRPv2,0.62,97.04
KP-N-YN,CTRPv2,1.2,156.6
KP-N-YN,CTRPv2,2.5,94.81
KP-N-YN,CTRPv2,5.0,75.02
KP-N-YN,CTRPv2,10.0,78.45
KP-N-YN,CTRPv2,20.0,81.18
