Cell Line,Dataset,Dose,Response
IGROV-1,CTRPv2,0.081,91.57
IGROV-1,CTRPv2,0.16,92.84
IGROV-1,CTRPv2,0.32,84.66
IGROV-1,CTRPv2,0.65,90.43
IGROV-1,CTRPv2,1.3,91.44
IGROV-1,CTRPv2,2.6,96.97
IGROV-1,CTRPv2,5.2,92.85
IGROV-1,CTRPv2,10.0,98.58
IGROV-1,CTRPv2,21.0,73.2
IGROV-1,CTRPv2,42.0,15.67
IGROV-1,CTRPv2,83.0,10.91
IGROV-1,CTRPv2,170.0,10.02
IGROV-1,CTRPv2,330.0,6.351
SNU-840,CTRPv2,0.01,92.33
SNU-840,CTRPv2,0.02,94.98
SNU-840,CTRPv2,0.041,95.03
SNU-840,CTRPv2,0.081,94.02
SNU-840,CTRPv2,0.16,96.54
SNU-840,CTRPv2,0.32,97.97
SNU-840,CTRPv2,0.65,92.96
SNU-840,CTRPv2,1.3,94.4
SNU-840,CTRPv2,2.6,95.31
SNU-840,CTRPv2,5.2,92.61
SNU-840,CTRPv2,10.0,90.45
SNU-840,CTRPv2,21.0,83.74
SNU-840,CTRPv2,42.0,42.02
SNU-840,CTRPv2,83.0,54.8
SNU-840,CTRPv2,170.0,12.17
SNU-840,CTRPv2,330.0,3.779
TYK-nu,CTRPv2,0.01,99.31
TYK-nu,CTRPv2,0.02,103.9
TYK-nu,CTRPv2,0.041,99.8
TYK-nu,CTRPv2,0.081,96.66
TYK-nu,CTRPv2,0.16,99.58
TYK-nu,CTRPv2,0.32,99.31
TYK-nu,CTRPv2,0.65,97.37
TYK-nu,CTRPv2,1.3,91.88
TYK-nu,CTRPv2,2.6,98.48
TYK-nu,CTRPv2,5.2,93.07
TYK-nu,CTRPv2,10.0,96.16
TYK-nu,CTRPv2,21.0,83.3
TYK-nu,CTRPv2,42.0,5.915
TYK-nu,CTRPv2,83.0,7.22
TYK-nu,CTRPv2,170.0,5.094
TYK-nu,CTRPv2,330.0,2.93
Caov-3,CTRPv2,0.01,96.45
Caov-3,CTRPv2,0.02,99.53
Caov-3,CTRPv2,0.041,95.16
Caov-3,CTRPv2,0.081,95.04
Caov-3,CTRPv2,0.16,94.11
Caov-3,CTRPv2,0.32,96.11
Caov-3,CTRPv2,0.65,91.75
Caov-3,CTRPv2,1.3,91.51
Caov-3,CTRPv2,2.6,87.73
Caov-3,CTRPv2,5.2,84.44
Caov-3,CTRPv2,10.0,81.59
Caov-3,CTRPv2,21.0,47.06
Caov-3,CTRPv2,42.0,33.59
Caov-3,CTRPv2,83.0,32.67
Caov-3,CTRPv2,170.0,27.21
Caov-3,CTRPv2,330.0,20.4
Hey-A8,CTRPv2,0.01,95.92
Hey-A8,CTRPv2,0.02,98.94
Hey-A8,CTRPv2,0.041,95.52
Hey-A8,CTRPv2,0.081,94.44
Hey-A8,CTRPv2,0.16,95.7
Hey-A8,CTRPv2,0.32,96.52
Hey-A8,CTRPv2,0.65,94.24
Hey-A8,CTRPv2,1.3,95.23
Hey-A8,CTRPv2,2.6,96.83
Hey-A8,CTRPv2,5.2,91.46
Hey-A8,CTRPv2,10.0,93.04
Hey-A8,CTRPv2,21.0,90.44
Hey-A8,CTRPv2,42.0,18.21
Hey-A8,CTRPv2,83.0,10.7
Hey-A8,CTRPv2,170.0,3.605
Hey-A8,CTRPv2,330.0,1.612
OVK18,CTRPv2,0.01,96.94
OVK18,CTRPv2,0.02,99.89
OVK18,CTRPv2,0.041,96.26
OVK18,CTRPv2,0.081,97.91
OVK18,CTRPv2,0.16,96.84
OVK18,CTRPv2,0.32,96.89
OVK18,CTRPv2,0.65,93.47
OVK18,CTRPv2,1.3,98.88
OVK18,CTRPv2,2.6,95.94
OVK18,CTRPv2,5.2,92.32
OVK18,CTRPv2,10.0,97.63
OVK18,CTRPv2,21.0,52.84
OVK18,CTRPv2,42.0,18.07
OVK18,CTRPv2,83.0,3.506
OVK18,CTRPv2,170.0,13.11
OVK18,CTRPv2,330.0,1.854
RMG-I,CTRPv2,0.01,95.09
RMG-I,CTRPv2,0.02,93.75
RMG-I,CTRPv2,0.041,87.95
RMG-I,CTRPv2,0.081,94.11
RMG-I,CTRPv2,0.16,83.46
RMG-I,CTRPv2,0.32,86.8
RMG-I,CTRPv2,0.65,81.13
RMG-I,CTRPv2,1.3,84.42
RMG-I,CTRPv2,2.6,94.15
RMG-I,CTRPv2,5.2,80.95
RMG-I,CTRPv2,10.0,83.75
RMG-I,CTRPv2,21.0,50.36
RMG-I,CTRPv2,42.0,6.64
RMG-I,CTRPv2,83.0,7.536
RMG-I,CTRPv2,170.0,7.477
RMG-I,CTRPv2,330.0,5.44
SK-OV-3,CTRPv2,0.01,92.12
SK-OV-3,CTRPv2,0.02,89.03
SK-OV-3,CTRPv2,0.041,95.08
SK-OV-3,CTRPv2,0.081,93.08
SK-OV-3,CTRPv2,0.16,93.71
SK-OV-3,CTRPv2,0.32,94.86
SK-OV-3,CTRPv2,0.65,89.1
SK-OV-3,CTRPv2,1.3,89.9
SK-OV-3,CTRPv2,2.6,93.96
SK-OV-3,CTRPv2,5.2,89.28
SK-OV-3,CTRPv2,10.0,90.88
SK-OV-3,CTRPv2,21.0,90.92
SK-OV-3,CTRPv2,42.0,32.55
SK-OV-3,CTRPv2,83.0,31.95
SK-OV-3,CTRPv2,170.0,29.25
SK-OV-3,CTRPv2,330.0,10.15
OAW-28,CTRPv2,0.01,96.76
OAW-28,CTRPv2,0.02,83.73
OAW-28,CTRPv2,0.041,91.94
OAW-28,CTRPv2,0.081,88.4
OAW-28,CTRPv2,0.16,88.09
OAW-28,CTRPv2,0.32,96.22
OAW-28,CTRPv2,0.65,94.77
OAW-28,CTRPv2,1.3,89.05
OAW-28,CTRPv2,2.6,94.41
OAW-28,CTRPv2,5.2,88.82
OAW-28,CTRPv2,10.0,85.88
OAW-28,CTRPv2,21.0,68.28
OAW-28,CTRPv2,42.0,5.746
OAW-28,CTRPv2,83.0,4.72
OAW-28,CTRPv2,330.0,3.645
COV362,CTRPv2,0.01,96.16
COV362,CTRPv2,0.02,101.5
COV362,CTRPv2,0.041,95.69
COV362,CTRPv2,0.081,92.12
COV362,CTRPv2,0.16,95.08
COV362,CTRPv2,0.32,94.04
COV362,CTRPv2,0.65,95.45
COV362,CTRPv2,1.3,97.33
COV362,CTRPv2,2.6,99.54
COV362,CTRPv2,5.2,98.11
COV362,CTRPv2,10.0,93.03
COV362,CTRPv2,21.0,85.5
COV362,CTRPv2,42.0,34.93
COV362,CTRPv2,83.0,45.57
COV362,CTRPv2,170.0,30.45
COV362,CTRPv2,330.0,6.223
EFO-27,CTRPv2,0.01,93.15
EFO-27,CTRPv2,0.02,97.25
EFO-27,CTRPv2,0.041,100.3
EFO-27,CTRPv2,0.081,95.34
EFO-27,CTRPv2,0.16,95.14
EFO-27,CTRPv2,0.32,91.56
EFO-27,CTRPv2,0.65,98.28
EFO-27,CTRPv2,1.3,92.63
EFO-27,CTRPv2,2.6,93.21
EFO-27,CTRPv2,5.2,99.27
EFO-27,CTRPv2,10.0,98.96
EFO-27,CTRPv2,21.0,79.76
EFO-27,CTRPv2,42.0,18.44
EFO-27,CTRPv2,83.0,30.78
EFO-27,CTRPv2,170.0,18.63
EFO-27,CTRPv2,330.0,2.056
EFO-21,CTRPv2,0.01,97.45
EFO-21,CTRPv2,0.02,97.58
EFO-21,CTRPv2,0.041,102.9
EFO-21,CTRPv2,0.081,98.97
EFO-21,CTRPv2,0.16,100.0
EFO-21,CTRPv2,0.32,101.1
EFO-21,CTRPv2,0.65,99.61
EFO-21,CTRPv2,1.3,99.43
EFO-21,CTRPv2,2.6,95.58
EFO-21,CTRPv2,5.2,98.36
EFO-21,CTRPv2,10.0,99.82
EFO-21,CTRPv2,21.0,97.07
EFO-21,CTRPv2,42.0,20.22
EFO-21,CTRPv2,170.0,20.48
EFO-21,CTRPv2,330.0,2.787
JHOM-1,CTRPv2,0.01,90.05
JHOM-1,CTRPv2,0.02,108.5
JHOM-1,CTRPv2,0.041,92.23
JHOM-1,CTRPv2,0.081,102.3
JHOM-1,CTRPv2,0.16,100.9
JHOM-1,CTRPv2,0.32,100.8
JHOM-1,CTRPv2,0.65,95.6
JHOM-1,CTRPv2,1.3,96.42
JHOM-1,CTRPv2,2.6,94.67
JHOM-1,CTRPv2,5.2,98.92
JHOM-1,CTRPv2,10.0,92.54
JHOM-1,CTRPv2,21.0,90.63
JHOM-1,CTRPv2,42.0,34.65
JHOM-1,CTRPv2,170.0,34.28
JHOM-1,CTRPv2,330.0,8.225
COV644,CTRPv2,0.01,108.6
COV644,CTRPv2,0.02,92.24
COV644,CTRPv2,0.041,96.01
COV644,CTRPv2,0.081,97.94
COV644,CTRPv2,0.16,93.97
COV644,CTRPv2,0.32,105.9
COV644,CTRPv2,0.65,98.56
COV644,CTRPv2,1.3,94.95
COV644,CTRPv2,2.6,96.34
COV644,CTRPv2,5.2,91.37
COV644,CTRPv2,10.0,94.54
COV644,CTRPv2,83.0,59.78
COV644,CTRPv2,170.0,6.842
COV644,CTRPv2,330.0,10.35
OV-90,CTRPv2,0.01,93.13
OV-90,CTRPv2,0.02,99.78
OV-90,CTRPv2,0.041,95.27
OV-90,CTRPv2,0.081,92.81
OV-90,CTRPv2,0.16,95.44
OV-90,CTRPv2,0.32,98.83
OV-90,CTRPv2,0.65,94.0
OV-90,CTRPv2,1.3,94.45
OV-90,CTRPv2,2.6,92.99
OV-90,CTRPv2,5.2,93.52
OV-90,CTRPv2,10.0,98.09
OV-90,CTRPv2,21.0,93.28
OV-90,CTRPv2,42.0,11.09
OV-90,CTRPv2,83.0,18.71
OV-90,CTRPv2,170.0,11.04
OV-90,CTRPv2,330.0,11.65
OAW-42,CTRPv2,0.01,93.32
OAW-42,CTRPv2,0.02,94.66
OAW-42,CTRPv2,0.041,99.49
OAW-42,CTRPv2,0.081,101.9
OAW-42,CTRPv2,0.16,96.49
OAW-42,CTRPv2,0.32,100.0
OAW-42,CTRPv2,0.65,95.09
OAW-42,CTRPv2,1.3,99.34
OAW-42,CTRPv2,2.6,98.31
OAW-42,CTRPv2,5.2,100.9
OAW-42,CTRPv2,10.0,106.4
OAW-42,CTRPv2,21.0,97.55
OAW-42,CTRPv2,42.0,29.26
OAW-42,CTRPv2,83.0,46.56
OAW-42,CTRPv2,170.0,25.46
OAW-42,CTRPv2,330.0,3.327
OV7,CTRPv2,0.01,87.93
OV7,CTRPv2,0.02,93.51
OV7,CTRPv2,0.041,86.16
OV7,CTRPv2,0.081,98.15
OV7,CTRPv2,0.16,97.49
OV7,CTRPv2,0.32,97.17
OV7,CTRPv2,0.65,95.42
OV7,CTRPv2,1.3,100.3
OV7,CTRPv2,2.6,87.95
OV7,CTRPv2,5.2,94.46
OV7,CTRPv2,10.0,79.32
OV7,CTRPv2,21.0,65.72
OV7,CTRPv2,42.0,8.442
OV7,CTRPv2,83.0,36.49
OV7,CTRPv2,170.0,7.33
OV7,CTRPv2,330.0,4.043
OAW-28,CTRPv2,0.01,108.0
OAW-28,CTRPv2,0.02,100.3
OAW-28,CTRPv2,0.041,107.4
OAW-28,CTRPv2,0.081,105.7
OAW-28,CTRPv2,0.16,104.2
OAW-28,CTRPv2,0.32,101.1
OAW-28,CTRPv2,0.65,106.7
OAW-28,CTRPv2,1.3,104.8
OAW-28,CTRPv2,2.6,98.5
OAW-28,CTRPv2,5.2,90.4
OAW-28,CTRPv2,10.0,105.7
OAW-28,CTRPv2,21.0,97.15
OAW-28,CTRPv2,42.0,40.93
OAW-28,CTRPv2,83.0,57.84
OAW-28,CTRPv2,170.0,48.33
OAW-28,CTRPv2,330.0,18.19
OV56,CTRPv2,0.01,98.25
OV56,CTRPv2,0.02,98.72
OV56,CTRPv2,0.041,96.5
OV56,CTRPv2,0.081,97.34
OV56,CTRPv2,0.16,99.55
OV56,CTRPv2,0.32,99.21
OV56,CTRPv2,0.65,101.1
OV56,CTRPv2,1.3,97.63
OV56,CTRPv2,2.6,99.95
OV56,CTRPv2,5.2,99.15
OV56,CTRPv2,10.0,98.28
OV56,CTRPv2,21.0,97.7
OV56,CTRPv2,42.0,111.1
OV56,CTRPv2,83.0,95.47
OV56,CTRPv2,170.0,34.35
OV56,CTRPv2,330.0,22.65
TOV-21G,CTRPv2,0.01,104.7
TOV-21G,CTRPv2,0.02,107.3
TOV-21G,CTRPv2,0.041,107.2
TOV-21G,CTRPv2,0.081,106.5
TOV-21G,CTRPv2,0.16,105.2
TOV-21G,CTRPv2,0.32,106.5
TOV-21G,CTRPv2,0.65,109.1
TOV-21G,CTRPv2,1.3,103.5
TOV-21G,CTRPv2,21.0,70.17
TOV-21G,CTRPv2,170.0,8.484
TOV-21G,CTRPv2,330.0,6.527
JHOS-2,CTRPv2,0.01,94.13
JHOS-2,CTRPv2,0.02,96.63
JHOS-2,CTRPv2,0.041,96.9
JHOS-2,CTRPv2,0.081,92.33
JHOS-2,CTRPv2,0.16,98.36
JHOS-2,CTRPv2,0.32,98.52
JHOS-2,CTRPv2,0.65,93.35
JHOS-2,CTRPv2,1.3,93.96
JHOS-2,CTRPv2,2.6,92.38
JHOS-2,CTRPv2,5.2,91.19
JHOS-2,CTRPv2,10.0,94.22
JHOS-2,CTRPv2,21.0,76.23
JHOS-2,CTRPv2,42.0,8.227
JHOS-2,CTRPv2,83.0,13.59
JHOS-2,CTRPv2,170.0,8.479
JHOS-2,CTRPv2,330.0,3.386
TOV-112D,CTRPv2,0.01,101.8
TOV-112D,CTRPv2,0.02,101.1
TOV-112D,CTRPv2,0.041,95.6
TOV-112D,CTRPv2,0.081,96.39
TOV-112D,CTRPv2,0.16,101.9
TOV-112D,CTRPv2,0.32,102.2
TOV-112D,CTRPv2,0.65,91.22
TOV-112D,CTRPv2,1.3,98.01
TOV-112D,CTRPv2,2.6,86.77
TOV-112D,CTRPv2,5.2,86.61
TOV-112D,CTRPv2,10.0,86.99
TOV-112D,CTRPv2,21.0,58.46
TOV-112D,CTRPv2,42.0,4.212
TOV-112D,CTRPv2,83.0,7.924
TOV-112D,CTRPv2,170.0,5.193
TOV-112D,CTRPv2,330.0,2.706
OVCAR-5,CTRPv2,0.01,101.6
OVCAR-5,CTRPv2,0.02,104.8
OVCAR-5,CTRPv2,0.041,93.11
OVCAR-5,CTRPv2,0.081,96.33
OVCAR-5,CTRPv2,0.16,103.6
OVCAR-5,CTRPv2,0.32,104.2
OVCAR-5,CTRPv2,0.65,96.05
OVCAR-5,CTRPv2,1.3,94.91
OVCAR-5,CTRPv2,2.6,92.08
OVCAR-5,CTRPv2,5.2,94.69
OVCAR-5,CTRPv2,10.0,94.11
OVCAR-5,CTRPv2,21.0,85.55
OVCAR-5,CTRPv2,42.0,32.92
OVCAR-5,CTRPv2,83.0,37.69
OVCAR-5,CTRPv2,170.0,18.73
OVCAR-5,CTRPv2,330.0,3.757
OC-314,CTRPv2,0.01,95.53
OC-314,CTRPv2,0.02,94.48
OC-314,CTRPv2,0.041,91.08
OC-314,CTRPv2,0.081,94.13
OC-314,CTRPv2,0.16,99.41
OC-314,CTRPv2,0.32,99.23
OC-314,CTRPv2,0.65,93.9
OC-314,CTRPv2,1.3,89.72
OC-314,CTRPv2,2.6,91.22
OC-314,CTRPv2,5.2,93.48
OC-314,CTRPv2,10.0,94.39
OC-314,CTRPv2,21.0,72.07
OC-314,CTRPv2,42.0,3.184
OC-314,CTRPv2,83.0,2.454
OC-314,CTRPv2,170.0,4.306
OC-314,CTRPv2,330.0,2.688
COV434,CTRPv2,0.01,102.5
COV434,CTRPv2,0.02,100.4
COV434,CTRPv2,0.041,103.4
COV434,CTRPv2,0.081,100.7
COV434,CTRPv2,0.16,92.83
COV434,CTRPv2,0.32,104.7
COV434,CTRPv2,0.65,92.2
COV434,CTRPv2,1.3,83.78
COV434,CTRPv2,2.6,89.59
COV434,CTRPv2,5.2,88.97
COV434,CTRPv2,10.0,82.86
COV434,CTRPv2,21.0,43.18
COV434,CTRPv2,42.0,4.182
COV434,CTRPv2,83.0,3.678
COV434,CTRPv2,170.0,3.457
COV434,CTRPv2,330.0,2.022
