Cell Line,Dataset,Dose,Response
BT224,CTRPv2,0.0041,95.08
BT224,CTRPv2,0.0081,95.64
BT224,CTRPv2,0.016,90.14
BT224,CTRPv2,0.032,95.62
BT224,CTRPv2,0.065,95.71
BT224,CTRPv2,0.13,94.16
BT224,CTRPv2,0.26,93.95
BT224,CTRPv2,0.52,98.47
BT224,CTRPv2,1.0,98.2
BT224,CTRPv2,2.1,91.25
BT224,CTRPv2,4.2,93.16
BT224,CTRPv2,8.3,88.2
BT224,CTRPv2,17.0,82.45
BT224,CTRPv2,33.0,37.89
BT224,CTRPv2,66.0,6.347
HSTS,CTRPv2,0.002,77.65
HSTS,CTRPv2,0.0041,77.49
HSTS,CTRPv2,0.0081,99.33
HSTS,CTRPv2,0.016,88.42
HSTS,CTRPv2,0.032,112.6
HSTS,CTRPv2,0.065,100.1
HSTS,CTRPv2,0.13,94.32
HSTS,CTRPv2,0.26,84.89
HSTS,CTRPv2,0.52,86.35
HSTS,CTRPv2,1.0,91.5
HSTS,CTRPv2,2.1,103.6
HSTS,CTRPv2,4.2,98.77
HSTS,CTRPv2,8.3,4.332
HSTS,CTRPv2,17.0,3.65
HSTS,CTRPv2,33.0,3.731
HSTS,CTRPv2,66.0,3.36
KRIJ,CTRPv2,0.002,119.7
KRIJ,CTRPv2,0.0041,110.8
KRIJ,CTRPv2,0.0081,114.0
KRIJ,CTRPv2,0.016,112.5
KRIJ,CTRPv2,0.032,84.87
KRIJ,CTRPv2,0.065,115.0
KRIJ,CTRPv2,0.13,105.6
KRIJ,CTRPv2,0.26,98.39
KRIJ,CTRPv2,0.52,105.0
KRIJ,CTRPv2,1.0,97.53
KRIJ,CTRPv2,2.1,88.04
KRIJ,CTRPv2,4.2,88.02
KRIJ,CTRPv2,8.3,4.598
KRIJ,CTRPv2,17.0,3.042
KRIJ,CTRPv2,33.0,3.134
KRIJ,CTRPv2,66.0,4.671
U-CH1,CTRPv2,0.002,98.41
U-CH1,CTRPv2,0.0041,90.98
U-CH1,CTRPv2,0.0081,101.3
U-CH1,CTRPv2,0.016,106.2
U-CH1,CTRPv2,0.032,99.38
U-CH1,CTRPv2,0.065,97.98
U-CH1,CTRPv2,0.13,115.3
U-CH1,CTRPv2,0.26,104.4
U-CH1,CTRPv2,0.52,105.9
U-CH1,CTRPv2,1.0,104.4
U-CH1,CTRPv2,2.1,106.1
U-CH1,CTRPv2,4.2,107.6
U-CH1,CTRPv2,8.3,61.5
U-CH1,CTRPv2,17.0,39.1
U-CH1,CTRPv2,33.0,21.27
HS888LU,CTRPv2,0.002,100.2
HS888LU,CTRPv2,0.0041,96.6
HS888LU,CTRPv2,0.0081,98.84
HS888LU,CTRPv2,0.016,99.35
HS888LU,CTRPv2,0.032,105.7
HS888LU,CTRPv2,0.065,94.31
HS888LU,CTRPv2,0.13,99.08
HS888LU,CTRPv2,0.26,97.96
HS888LU,CTRPv2,0.52,105.3
HS888LU,CTRPv2,1.0,94.77
HS888LU,CTRPv2,2.1,98.21
HS888LU,CTRPv2,4.2,85.32
HS888LU,CTRPv2,8.3,66.39
HS888LU,CTRPv2,17.0,60.3
HS888LU,CTRPv2,33.0,28.32
HS888LU,CTRPv2,66.0,5.506
BT139,CTRPv2,0.002,110.0
BT139,CTRPv2,0.0041,109.3
BT139,CTRPv2,0.0081,99.3
BT139,CTRPv2,0.016,103.7
BT139,CTRPv2,0.032,115.3
BT139,CTRPv2,0.065,113.4
BT139,CTRPv2,0.13,111.7
BT139,CTRPv2,0.26,110.1
BT139,CTRPv2,0.52,94.99
BT139,CTRPv2,1.0,96.99
BT139,CTRPv2,2.1,97.1
BT139,CTRPv2,4.2,91.62
BT139,CTRPv2,8.3,33.21
BT139,CTRPv2,17.0,26.89
BT139,CTRPv2,33.0,13.03
BT139,CTRPv2,66.0,2.23
BT159,CTRPv2,0.002,100.3
BT159,CTRPv2,0.0041,104.1
BT159,CTRPv2,0.0081,95.58
BT159,CTRPv2,0.016,99.49
BT159,CTRPv2,0.032,99.36
BT159,CTRPv2,0.065,99.83
BT159,CTRPv2,0.13,96.32
BT159,CTRPv2,0.26,101.5
BT159,CTRPv2,0.52,105.1
BT159,CTRPv2,1.0,98.83
BT159,CTRPv2,2.1,98.8
BT159,CTRPv2,4.2,93.35
BT159,CTRPv2,8.3,79.19
BT159,CTRPv2,17.0,84.97
BT159,CTRPv2,33.0,42.48
BT159,CTRPv2,66.0,8.961
BT228,CTRPv2,0.002,107.7
BT228,CTRPv2,0.0041,102.3
BT228,CTRPv2,0.0081,96.83
BT228,CTRPv2,0.016,102.6
BT228,CTRPv2,0.032,99.38
BT228,CTRPv2,0.065,107.4
BT228,CTRPv2,0.13,99.87
BT228,CTRPv2,0.26,95.07
BT228,CTRPv2,0.52,104.7
BT228,CTRPv2,1.0,102.0
BT228,CTRPv2,2.1,90.14
BT228,CTRPv2,4.2,91.17
BT228,CTRPv2,8.3,8.767
BT228,CTRPv2,17.0,7.234
BT228,CTRPv2,33.0,11.66
BT228,CTRPv2,66.0,12.81
BT231,CTRPv2,0.002,109.5
BT231,CTRPv2,0.0041,104.9
BT231,CTRPv2,0.0081,103.8
BT231,CTRPv2,0.016,91.35
BT231,CTRPv2,0.032,105.1
BT231,CTRPv2,0.065,110.4
BT231,CTRPv2,0.13,102.5
BT231,CTRPv2,0.26,109.6
BT231,CTRPv2,0.52,103.2
BT231,CTRPv2,1.0,100.9
BT231,CTRPv2,2.1,94.29
BT231,CTRPv2,4.2,89.58
BT231,CTRPv2,8.3,39.03
BT231,CTRPv2,17.0,32.4
BT231,CTRPv2,33.0,13.69
BT231,CTRPv2,66.0,4.117
BT239,CTRPv2,0.002,113.2
BT239,CTRPv2,0.0041,97.61
BT239,CTRPv2,0.0081,93.98
BT239,CTRPv2,0.016,113.4
BT239,CTRPv2,0.032,103.2
BT239,CTRPv2,0.065,101.3
BT239,CTRPv2,0.13,97.66
BT239,CTRPv2,0.26,98.95
BT239,CTRPv2,0.52,118.4
BT239,CTRPv2,1.0,94.64
BT239,CTRPv2,2.1,101.7
BT239,CTRPv2,4.2,96.02
BT239,CTRPv2,17.0,9.205
BT239,CTRPv2,33.0,5.869
BT239,CTRPv2,66.0,3.092
HS578BST,CTRPv2,0.002,111.2
HS578BST,CTRPv2,0.0041,97.12
HS578BST,CTRPv2,0.0081,92.32
HS578BST,CTRPv2,0.016,92.32
HS578BST,CTRPv2,0.032,88.39
HS578BST,CTRPv2,0.065,103.6
HS578BST,CTRPv2,0.13,115.2
HS578BST,CTRPv2,0.26,100.9
HS578BST,CTRPv2,0.52,99.02
HS578BST,CTRPv2,1.0,113.9
HS578BST,CTRPv2,2.1,80.77
HS578BST,CTRPv2,17.0,4.65
HS578BST,CTRPv2,33.0,4.278
HS578BST,CTRPv2,66.0,4.552
BT131,CTRPv2,0.002,95.62
BT131,CTRPv2,0.0041,103.5
BT131,CTRPv2,0.0081,92.52
BT131,CTRPv2,0.016,101.8
BT131,CTRPv2,0.032,107.7
BT131,CTRPv2,0.065,99.82
BT131,CTRPv2,0.13,95.75
BT131,CTRPv2,0.26,105.8
BT131,CTRPv2,0.52,107.9
BT131,CTRPv2,1.0,106.2
BT131,CTRPv2,2.1,104.7
BT131,CTRPv2,4.2,93.66
BT131,CTRPv2,8.3,12.08
BT131,CTRPv2,17.0,13.51
BT131,CTRPv2,33.0,13.81
BT131,CTRPv2,66.0,5.08
BT147,CTRPv2,0.002,107.3
BT147,CTRPv2,0.0041,104.7
BT147,CTRPv2,0.0081,98.8
BT147,CTRPv2,0.016,86.11
BT147,CTRPv2,0.032,95.01
BT147,CTRPv2,0.065,104.8
BT147,CTRPv2,0.13,100.1
BT147,CTRPv2,0.26,104.7
BT147,CTRPv2,0.52,82.25
BT147,CTRPv2,1.0,72.55
BT147,CTRPv2,2.1,64.85
BT147,CTRPv2,4.2,21.35
BT147,CTRPv2,8.3,2.782
BT147,CTRPv2,17.0,2.377
BT147,CTRPv2,33.0,3.011
BT147,CTRPv2,66.0,2.649
BT172,CTRPv2,0.002,97.13
BT172,CTRPv2,0.0041,93.81
BT172,CTRPv2,0.0081,100.3
BT172,CTRPv2,0.016,105.2
BT172,CTRPv2,0.032,103.8
BT172,CTRPv2,0.065,102.5
BT172,CTRPv2,0.13,104.9
BT172,CTRPv2,0.26,103.7
BT172,CTRPv2,0.52,85.57
BT172,CTRPv2,1.0,87.54
BT172,CTRPv2,2.1,79.79
BT172,CTRPv2,4.2,24.99
BT172,CTRPv2,8.3,2.718
BT172,CTRPv2,17.0,2.392
BT172,CTRPv2,33.0,1.569
BT172,CTRPv2,66.0,1.607
BT216,CTRPv2,0.002,99.61
BT216,CTRPv2,0.0041,94.35
BT216,CTRPv2,0.0081,94.67
BT216,CTRPv2,0.016,105.2
BT216,CTRPv2,0.032,93.86
BT216,CTRPv2,0.065,95.75
BT216,CTRPv2,0.13,74.83
BT216,CTRPv2,0.26,89.84
BT216,CTRPv2,0.52,102.1
BT216,CTRPv2,1.0,74.7
BT216,CTRPv2,2.1,94.96
BT216,CTRPv2,4.2,85.67
BT216,CTRPv2,8.3,25.56
BT216,CTRPv2,17.0,15.94
BT216,CTRPv2,33.0,20.21
BT216,CTRPv2,66.0,4.206
BT232,CTRPv2,0.002,93.89
BT232,CTRPv2,0.0041,97.76
BT232,CTRPv2,0.0081,103.5
BT232,CTRPv2,0.016,109.0
BT232,CTRPv2,0.032,100.0
BT232,CTRPv2,0.065,99.53
BT232,CTRPv2,0.13,103.7
BT232,CTRPv2,0.26,106.7
BT232,CTRPv2,0.52,107.1
BT232,CTRPv2,1.0,111.7
BT232,CTRPv2,2.1,90.75
BT232,CTRPv2,4.2,92.74
BT232,CTRPv2,8.3,69.3
BT232,CTRPv2,17.0,63.51
BT232,CTRPv2,33.0,39.38
BT232,CTRPv2,66.0,3.324
BT245,CTRPv2,0.002,92.94
BT245,CTRPv2,0.0041,94.57
BT245,CTRPv2,0.0081,94.06
BT245,CTRPv2,0.016,102.9
BT245,CTRPv2,0.032,86.03
BT245,CTRPv2,0.065,100.8
BT245,CTRPv2,0.13,95.33
BT245,CTRPv2,0.26,99.65
BT245,CTRPv2,0.52,101.6
BT245,CTRPv2,1.0,92.97
BT245,CTRPv2,2.1,97.61
BT245,CTRPv2,4.2,103.3
BT245,CTRPv2,8.3,28.45
BT245,CTRPv2,17.0,17.54
BT245,CTRPv2,33.0,8.691
BT245,CTRPv2,66.0,7.132
BT271,CTRPv2,0.002,90.3
BT271,CTRPv2,0.0041,79.01
BT271,CTRPv2,0.0081,90.3
BT271,CTRPv2,0.016,91.26
BT271,CTRPv2,0.032,95.66
BT271,CTRPv2,0.065,95.64
BT271,CTRPv2,0.13,96.94
BT271,CTRPv2,0.26,98.24
BT271,CTRPv2,0.52,108.0
BT271,CTRPv2,1.0,104.9
BT271,CTRPv2,2.1,107.2
BT271,CTRPv2,4.2,101.1
BT271,CTRPv2,8.3,10.87
BT271,CTRPv2,17.0,6.683
BT271,CTRPv2,33.0,4.051
BT271,CTRPv2,66.0,3.4
BT286,CTRPv2,0.002,100.2
BT286,CTRPv2,0.0041,102.3
BT286,CTRPv2,0.0081,97.62
BT286,CTRPv2,0.016,95.44
BT286,CTRPv2,0.032,103.9
BT286,CTRPv2,0.065,100.6
BT286,CTRPv2,0.13,98.43
BT286,CTRPv2,0.26,99.27
BT286,CTRPv2,0.52,103.0
BT286,CTRPv2,1.0,106.0
BT286,CTRPv2,2.1,101.8
BT286,CTRPv2,4.2,86.91
BT286,CTRPv2,8.3,10.65
BT286,CTRPv2,17.0,5.977
BT286,CTRPv2,33.0,4.197
BT286,CTRPv2,66.0,3.17
BT320,CTRPv2,0.002,98.01
BT320,CTRPv2,0.0041,95.72
BT320,CTRPv2,0.0081,87.11
BT320,CTRPv2,0.016,95.93
BT320,CTRPv2,0.032,91.58
BT320,CTRPv2,0.065,100.9
BT320,CTRPv2,0.13,99.44
BT320,CTRPv2,0.26,99.82
BT320,CTRPv2,0.52,102.5
BT320,CTRPv2,1.0,106.1
BT320,CTRPv2,2.1,98.73
BT320,CTRPv2,4.2,96.36
BT320,CTRPv2,8.3,102.5
BT320,CTRPv2,17.0,111.5
BT320,CTRPv2,33.0,102.6
BT320,CTRPv2,66.0,33.34
BT328,CTRPv2,0.002,95.22
BT328,CTRPv2,0.0041,99.27
BT328,CTRPv2,0.0081,105.2
BT328,CTRPv2,0.016,103.1
BT328,CTRPv2,0.032,90.69
BT328,CTRPv2,0.065,97.6
BT328,CTRPv2,0.13,97.2
BT328,CTRPv2,0.26,104.6
BT328,CTRPv2,0.52,105.6
BT328,CTRPv2,1.0,106.2
BT328,CTRPv2,2.1,106.7
BT328,CTRPv2,4.2,111.8
BT328,CTRPv2,8.3,98.18
BT328,CTRPv2,17.0,92.32
BT328,CTRPv2,33.0,51.47
BT328,CTRPv2,66.0,20.05
BT333,CTRPv2,0.002,104.2
BT333,CTRPv2,0.0041,98.74
BT333,CTRPv2,0.0081,95.48
BT333,CTRPv2,0.016,95.94
BT333,CTRPv2,0.032,98.29
BT333,CTRPv2,0.065,98.28
BT333,CTRPv2,0.13,96.31
BT333,CTRPv2,0.26,100.8
BT333,CTRPv2,0.52,106.2
BT333,CTRPv2,1.0,108.6
BT333,CTRPv2,2.1,107.5
BT333,CTRPv2,4.2,105.3
BT333,CTRPv2,8.3,75.63
BT333,CTRPv2,17.0,84.63
BT333,CTRPv2,33.0,59.15
BT333,CTRPv2,66.0,32.59
BT340,CTRPv2,0.002,105.8
BT340,CTRPv2,0.0041,102.9
BT340,CTRPv2,0.0081,101.5
BT340,CTRPv2,0.016,103.2
BT340,CTRPv2,0.032,95.14
BT340,CTRPv2,0.065,106.2
BT340,CTRPv2,0.13,103.3
BT340,CTRPv2,0.26,105.7
BT340,CTRPv2,0.52,104.0
BT340,CTRPv2,1.0,106.8
BT340,CTRPv2,2.1,106.8
BT340,CTRPv2,4.2,106.6
BT340,CTRPv2,8.3,82.99
BT340,CTRPv2,17.0,53.85
BT340,CTRPv2,33.0,12.18
BT340,CTRPv2,66.0,9.84
BT359,CTRPv2,0.002,96.1
BT359,CTRPv2,0.0041,99.0
BT359,CTRPv2,0.0081,95.23
BT359,CTRPv2,0.016,112.5
BT359,CTRPv2,0.032,98.37
BT359,CTRPv2,0.065,90.62
BT359,CTRPv2,0.13,108.2
BT359,CTRPv2,0.26,130.9
BT359,CTRPv2,0.52,106.5
BT359,CTRPv2,1.0,120.0
BT359,CTRPv2,2.1,116.4
BT359,CTRPv2,4.2,113.4
BT359,CTRPv2,8.3,110.3
BT359,CTRPv2,17.0,81.54
BT359,CTRPv2,33.0,55.79
BT359,CTRPv2,66.0,17.6
BT416,CTRPv2,0.002,97.93
BT416,CTRPv2,0.0041,101.9
BT416,CTRPv2,0.0081,97.62
BT416,CTRPv2,0.016,96.19
BT416,CTRPv2,0.032,98.72
BT416,CTRPv2,0.065,100.8
BT416,CTRPv2,0.13,94.98
BT416,CTRPv2,0.26,97.75
BT416,CTRPv2,0.52,84.74
BT416,CTRPv2,1.0,88.81
BT416,CTRPv2,2.1,83.48
BT416,CTRPv2,4.2,46.45
BT416,CTRPv2,8.3,6.559
BT416,CTRPv2,17.0,4.696
BT416,CTRPv2,33.0,1.874
BT416,CTRPv2,66.0,4.021
BT422,CTRPv2,0.002,89.81
BT422,CTRPv2,0.0041,109.6
BT422,CTRPv2,0.0081,104.7
BT422,CTRPv2,0.016,97.9
BT422,CTRPv2,0.032,97.78
BT422,CTRPv2,0.065,98.67
BT422,CTRPv2,0.13,103.8
BT422,CTRPv2,0.26,98.44
BT422,CTRPv2,0.52,108.2
BT422,CTRPv2,1.0,104.2
BT422,CTRPv2,2.1,103.6
BT422,CTRPv2,4.2,99.01
BT422,CTRPv2,8.3,34.96
BT422,CTRPv2,17.0,20.94
BT422,CTRPv2,33.0,10.07
BT422,CTRPv2,66.0,2.889
BT440,CTRPv2,0.002,100.4
BT440,CTRPv2,0.0041,94.33
BT440,CTRPv2,0.0081,97.4
BT440,CTRPv2,0.016,97.91
BT440,CTRPv2,0.032,95.56
BT440,CTRPv2,0.065,90.88
BT440,CTRPv2,0.13,103.5
BT440,CTRPv2,0.26,100.8
BT440,CTRPv2,0.52,93.97
BT440,CTRPv2,1.0,96.97
BT440,CTRPv2,2.1,105.1
BT440,CTRPv2,4.2,89.2
BT440,CTRPv2,8.3,58.28
BT440,CTRPv2,33.0,24.67
BT440,CTRPv2,66.0,13.64
BT444,CTRPv2,0.002,111.5
BT444,CTRPv2,0.0041,103.1
BT444,CTRPv2,0.0081,84.93
BT444,CTRPv2,0.016,95.22
BT444,CTRPv2,0.032,93.39
BT444,CTRPv2,0.065,99.07
BT444,CTRPv2,0.13,88.76
BT444,CTRPv2,0.26,97.27
BT444,CTRPv2,0.52,101.5
BT444,CTRPv2,1.0,89.43
BT444,CTRPv2,2.1,95.16
BT444,CTRPv2,4.2,113.0
BT444,CTRPv2,8.3,90.23
BT444,CTRPv2,17.0,87.74
BT444,CTRPv2,33.0,67.06
BT444,CTRPv2,66.0,13.69
BT482,CTRPv2,0.002,79.91
BT482,CTRPv2,0.0041,92.36
BT482,CTRPv2,0.0081,82.0
BT482,CTRPv2,0.016,82.77
BT482,CTRPv2,0.032,90.15
BT482,CTRPv2,0.065,104.4
BT482,CTRPv2,0.13,83.22
BT482,CTRPv2,0.26,90.0
BT482,CTRPv2,0.52,119.4
BT482,CTRPv2,1.0,82.7
BT482,CTRPv2,2.1,89.58
BT482,CTRPv2,4.2,99.63
BT482,CTRPv2,8.3,64.87
BT482,CTRPv2,17.0,55.98
BT482,CTRPv2,33.0,12.44
BT482,CTRPv2,66.0,17.5
BT498,CTRPv2,0.002,114.3
BT498,CTRPv2,0.0041,102.3
BT498,CTRPv2,0.0081,106.8
BT498,CTRPv2,0.016,105.7
BT498,CTRPv2,0.032,120.5
BT498,CTRPv2,0.065,119.3
BT498,CTRPv2,0.13,105.3
BT498,CTRPv2,0.26,99.77
BT498,CTRPv2,0.52,102.6
BT498,CTRPv2,1.0,112.3
BT498,CTRPv2,2.1,110.3
BT498,CTRPv2,4.2,102.3
BT498,CTRPv2,8.3,69.46
BT498,CTRPv2,17.0,70.77
BT498,CTRPv2,33.0,37.95
BT498,CTRPv2,66.0,7.079
BT504,CTRPv2,0.002,73.44
BT504,CTRPv2,0.0041,72.65
BT504,CTRPv2,0.0081,87.92
BT504,CTRPv2,0.016,103.6
BT504,CTRPv2,0.032,94.34
BT504,CTRPv2,0.065,99.4
BT504,CTRPv2,0.13,95.43
BT504,CTRPv2,0.26,103.0
BT504,CTRPv2,0.52,89.66
BT504,CTRPv2,1.0,95.26
BT504,CTRPv2,2.1,84.33
BT504,CTRPv2,4.2,56.2
BT504,CTRPv2,8.3,7.799
BT504,CTRPv2,17.0,6.76
BT504,CTRPv2,33.0,2.939
BT504,CTRPv2,66.0,10.62
2004,CTRPv2,0.002,102.9
2004,CTRPv2,0.0041,93.78
2004,CTRPv2,0.0081,98.45
2004,CTRPv2,0.016,91.97
2004,CTRPv2,0.032,92.81
2004,CTRPv2,0.065,101.3
2004,CTRPv2,0.13,105.3
2004,CTRPv2,0.26,107.8
2004,CTRPv2,0.52,98.28
2004,CTRPv2,1.0,94.75
2004,CTRPv2,2.1,108.6
2004,CTRPv2,4.2,98.25
2004,CTRPv2,8.3,65.06
2004,CTRPv2,17.0,63.63
2004,CTRPv2,33.0,60.97
2004,CTRPv2,66.0,8.497
ASKA,CTRPv2,0.002,84.76
ASKA,CTRPv2,0.0041,90.42
ASKA,CTRPv2,0.0081,89.16
ASKA,CTRPv2,0.016,102.8
ASKA,CTRPv2,0.032,94.88
ASKA,CTRPv2,0.065,98.45
ASKA,CTRPv2,0.13,100.1
ASKA,CTRPv2,0.26,98.17
ASKA,CTRPv2,0.52,105.2
ASKA,CTRPv2,1.0,101.6
ASKA,CTRPv2,2.1,110.5
ASKA,CTRPv2,4.2,99.62
ASKA,CTRPv2,8.3,85.5
ASKA,CTRPv2,17.0,87.55
ASKA,CTRPv2,33.0,86.81
ASKA,CTRPv2,66.0,13.31
BT12,CTRPv2,0.002,100.3
BT12,CTRPv2,0.0041,104.9
BT12,CTRPv2,0.0081,99.28
BT12,CTRPv2,0.016,95.31
BT12,CTRPv2,0.032,101.0
BT12,CTRPv2,0.065,109.0
BT12,CTRPv2,0.13,101.2
BT12,CTRPv2,0.26,101.5
BT12,CTRPv2,0.52,98.99
BT12,CTRPv2,1.0,92.59
BT12,CTRPv2,2.1,90.87
BT12,CTRPv2,4.2,93.15
BT12,CTRPv2,8.3,105.6
BT12,CTRPv2,17.0,108.1
BT12,CTRPv2,33.0,89.45
BT12,CTRPv2,66.0,4.21
BT16,CTRPv2,0.002,118.3
BT16,CTRPv2,0.0041,107.0
BT16,CTRPv2,0.0081,116.1
BT16,CTRPv2,0.016,112.4
BT16,CTRPv2,0.032,111.9
BT16,CTRPv2,0.065,113.2
BT16,CTRPv2,0.13,112.3
BT16,CTRPv2,0.26,115.7
BT16,CTRPv2,0.52,104.1
BT16,CTRPv2,1.0,106.7
BT16,CTRPv2,2.1,93.58
BT16,CTRPv2,4.2,93.04
BT16,CTRPv2,8.3,82.8
BT16,CTRPv2,17.0,77.34
BT16,CTRPv2,33.0,73.95
BT16,CTRPv2,66.0,7.969
SYO1,CTRPv2,0.002,97.53
SYO1,CTRPv2,0.0041,97.25
SYO1,CTRPv2,0.0081,100.9
SYO1,CTRPv2,0.016,99.01
SYO1,CTRPv2,0.032,95.03
SYO1,CTRPv2,0.065,95.69
SYO1,CTRPv2,0.13,100.1
SYO1,CTRPv2,0.26,99.69
SYO1,CTRPv2,0.52,104.6
SYO1,CTRPv2,1.0,103.3
SYO1,CTRPv2,2.1,111.4
SYO1,CTRPv2,4.2,102.4
SYO1,CTRPv2,8.3,85.58
SYO1,CTRPv2,17.0,86.94
SYO1,CTRPv2,33.0,78.82
SYO1,CTRPv2,66.0,14.54
TM87-16,CTRPv2,0.002,98.3
TM87-16,CTRPv2,0.0041,99.39
TM87-16,CTRPv2,0.0081,89.21
TM87-16,CTRPv2,0.016,94.13
TM87-16,CTRPv2,0.032,95.86
TM87-16,CTRPv2,0.065,96.53
TM87-16,CTRPv2,0.13,90.71
TM87-16,CTRPv2,0.26,93.89
TM87-16,CTRPv2,0.52,94.02
TM87-16,CTRPv2,1.0,93.16
TM87-16,CTRPv2,2.1,89.55
TM87-16,CTRPv2,4.2,76.86
TM87-16,CTRPv2,8.3,59.54
TM87-16,CTRPv2,17.0,57.63
TM87-16,CTRPv2,33.0,20.99
TM87-16,CTRPv2,66.0,5.738
TTC709,CTRPv2,0.002,99.83
TTC709,CTRPv2,0.0041,102.2
TTC709,CTRPv2,0.0081,98.46
TTC709,CTRPv2,0.016,104.4
TTC709,CTRPv2,0.032,97.66
TTC709,CTRPv2,0.065,94.76
TTC709,CTRPv2,0.13,105.6
TTC709,CTRPv2,0.26,103.2
TTC709,CTRPv2,0.52,102.2
TTC709,CTRPv2,1.0,117.4
TTC709,CTRPv2,2.1,112.9
TTC709,CTRPv2,4.2,113.2
TTC709,CTRPv2,8.3,54.67
TTC709,CTRPv2,17.0,63.87
TTC709,CTRPv2,33.0,48.12
TTC709,CTRPv2,66.0,8.868
YAMATO,CTRPv2,0.002,104.1
YAMATO,CTRPv2,0.0041,97.86
YAMATO,CTRPv2,0.0081,86.58
YAMATO,CTRPv2,0.016,96.98
YAMATO,CTRPv2,0.032,104.8
YAMATO,CTRPv2,0.065,107.7
YAMATO,CTRPv2,0.13,96.37
YAMATO,CTRPv2,0.26,104.6
YAMATO,CTRPv2,0.52,99.13
YAMATO,CTRPv2,1.0,100.3
YAMATO,CTRPv2,2.1,102.9
YAMATO,CTRPv2,4.2,102.9
YAMATO,CTRPv2,8.3,83.93
YAMATO,CTRPv2,17.0,84.54
YAMATO,CTRPv2,33.0,70.08
YAMATO,CTRPv2,66.0,6.514
