Cell Line,Dataset,Dose,Response
DSH1,GDSC1000,0.078125,112.841
DSH1,GDSC1000,0.15625,80.4901
DSH1,GDSC1000,0.3125,77.5233
DSH1,GDSC1000,0.625,104.719
DSH1,GDSC1000,1.25,78.55
DSH1,GDSC1000,2.5,80.7447
DSH1,GDSC1000,5.0,45.6733
DSH1,GDSC1000,10.0,52.6827
BFTC-905,GDSC1000,0.0390625,111.551
BFTC-905,GDSC1000,0.078125,117.899
BFTC-905,GDSC1000,0.15625,94.3866
BFTC-905,GDSC1000,0.3125,98.8447
BFTC-905,GDSC1000,0.625,103.796
BFTC-905,GDSC1000,1.25,104.119
BFTC-905,GDSC1000,2.5,77.7952
BFTC-905,GDSC1000,5.0,89.0675
BFTC-905,GDSC1000,10.0,77.2531
