Cell Line,Dataset,Dose,Response
Hs 729,CTRPv2,21.0,77.75
Hs 729,CTRPv2,42.0,83.41
Hs 729,CTRPv2,83.0,82.07
Hs 729,CTRPv2,170.0,53.52
HT-1080,CTRPv2,0.0051,100.4
HT-1080,CTRPv2,0.01,101.0
HT-1080,CTRPv2,0.02,98.66
HT-1080,CTRPv2,0.041,99.93
HT-1080,CTRPv2,0.081,86.09
HT-1080,CTRPv2,0.16,91.73
HT-1080,CTRPv2,0.32,86.28
HT-1080,CTRPv2,0.65,80.97
HT-1080,CTRPv2,1.3,66.05
HT-1080,CTRPv2,2.6,69.74
HT-1080,CTRPv2,5.2,71.7
HT-1080,CTRPv2,10.0,66.37
HT-1080,CTRPv2,21.0,52.27
HT-1080,CTRPv2,42.0,58.27
HT-1080,CTRPv2,83.0,53.13
HT-1080,CTRPv2,170.0,16.48
TE 617.T,CTRPv2,0.0051,83.84
TE 617.T,CTRPv2,0.01,91.57
TE 617.T,CTRPv2,0.02,90.8
TE 617.T,CTRPv2,0.041,86.8
TE 617.T,CTRPv2,0.081,72.84
TE 617.T,CTRPv2,0.16,81.32
TE 617.T,CTRPv2,0.32,81.67
TE 617.T,CTRPv2,0.65,78.58
TE 617.T,CTRPv2,1.3,63.94
TE 617.T,CTRPv2,2.6,65.44
TE 617.T,CTRPv2,5.2,64.32
TE 617.T,CTRPv2,10.0,54.15
TE 617.T,CTRPv2,21.0,40.74
TE 617.T,CTRPv2,42.0,45.38
TE 617.T,CTRPv2,83.0,42.81
TE 617.T,CTRPv2,170.0,12.13
G-401,CTRPv2,0.0051,96.03
G-401,CTRPv2,0.01,88.16
G-401,CTRPv2,0.02,83.93
G-401,CTRPv2,0.041,87.7
G-401,CTRPv2,0.081,83.82
G-401,CTRPv2,0.16,84.08
G-401,CTRPv2,0.32,77.8
G-401,CTRPv2,0.65,85.79
G-401,CTRPv2,1.3,72.08
G-401,CTRPv2,2.6,77.04
G-401,CTRPv2,5.2,77.62
G-401,CTRPv2,10.0,68.5
G-401,CTRPv2,21.0,38.04
G-401,CTRPv2,42.0,55.69
G-401,CTRPv2,83.0,40.33
G-401,CTRPv2,170.0,5.75
GCT,CTRPv2,0.0051,110.4
GCT,CTRPv2,0.01,108.7
GCT,CTRPv2,0.02,116.7
GCT,CTRPv2,0.041,111.3
GCT,CTRPv2,0.081,109.8
GCT,CTRPv2,0.16,112.4
GCT,CTRPv2,0.32,112.9
GCT,CTRPv2,0.65,105.6
GCT,CTRPv2,1.3,106.5
GCT,CTRPv2,2.6,100.0
GCT,CTRPv2,5.2,105.4
GCT,CTRPv2,10.0,97.09
GCT,CTRPv2,21.0,93.61
GCT,CTRPv2,42.0,100.7
GCT,CTRPv2,83.0,93.16
GCT,CTRPv2,170.0,80.33
KYM-1,CTRPv2,0.0051,100.3
KYM-1,CTRPv2,0.01,103.8
KYM-1,CTRPv2,0.02,97.94
KYM-1,CTRPv2,0.041,103.4
KYM-1,CTRPv2,0.081,90.93
KYM-1,CTRPv2,0.16,94.66
KYM-1,CTRPv2,0.32,95.5
KYM-1,CTRPv2,0.65,96.31
KYM-1,CTRPv2,1.3,94.14
KYM-1,CTRPv2,2.6,92.05
KYM-1,CTRPv2,5.2,87.38
KYM-1,CTRPv2,10.0,92.02
KYM-1,CTRPv2,21.0,79.31
KYM-1,CTRPv2,42.0,79.66
KYM-1,CTRPv2,83.0,79.19
KYM-1,CTRPv2,170.0,66.8
A204,CTRPv2,0.0051,99.59
A204,CTRPv2,0.01,95.76
A204,CTRPv2,0.02,106.8
A204,CTRPv2,0.041,100.3
A204,CTRPv2,0.081,97.26
A204,CTRPv2,0.16,93.9
A204,CTRPv2,0.32,99.38
A204,CTRPv2,0.65,98.38
A204,CTRPv2,1.3,103.7
A204,CTRPv2,2.6,93.92
A204,CTRPv2,5.2,92.72
A204,CTRPv2,10.0,88.21
A204,CTRPv2,21.0,61.75
A204,CTRPv2,42.0,63.26
A204,CTRPv2,83.0,62.01
A204,CTRPv2,170.0,42.77
SW982,CTRPv2,0.0051,114.4
SW982,CTRPv2,0.01,114.2
SW982,CTRPv2,0.02,115.2
SW982,CTRPv2,0.041,117.0
SW982,CTRPv2,0.081,120.4
SW982,CTRPv2,0.16,119.1
SW982,CTRPv2,0.32,123.8
SW982,CTRPv2,0.65,126.8
SW982,CTRPv2,1.3,113.9
SW982,CTRPv2,2.6,115.3
SW982,CTRPv2,5.2,122.0
SW982,CTRPv2,10.0,123.6
SW982,CTRPv2,21.0,107.7
SW982,CTRPv2,42.0,110.4
SW982,CTRPv2,83.0,111.6
SW982,CTRPv2,170.0,74.57
