Cell Line,Dataset,Dose,Response
SNU-620,CTRPv2,8.3,95.85
SNU-620,CTRPv2,17.0,101.5
SNU-620,CTRPv2,33.0,114.9
MKN45,CTRPv2,0.002,97.09
MKN45,CTRPv2,0.0041,92.88
MKN45,CTRPv2,0.0081,102.7
MKN45,CTRPv2,0.016,95.82
MKN45,CTRPv2,0.032,102.4
MKN45,CTRPv2,0.065,92.58
MKN45,CTRPv2,0.13,102.9
MKN45,CTRPv2,0.26,100.3
MKN45,CTRPv2,0.52,99.57
MKN45,CTRPv2,1.0,96.4
MKN45,CTRPv2,2.1,97.9
MKN45,CTRPv2,4.2,96.56
MKN45,CTRPv2,8.3,107.2
MKN45,CTRPv2,17.0,102.2
MKN45,CTRPv2,33.0,104.5
NUGC-4,CTRPv2,0.002,102.1
NUGC-4,CTRPv2,0.0041,101.7
NUGC-4,CTRPv2,0.0081,106.5
NUGC-4,CTRPv2,0.016,101.4
NUGC-4,CTRPv2,0.032,96.76
NUGC-4,CTRPv2,0.065,102.1
NUGC-4,CTRPv2,0.13,98.48
NUGC-4,CTRPv2,0.26,98.81
NUGC-4,CTRPv2,0.52,94.86
NUGC-4,CTRPv2,1.0,96.59
NUGC-4,CTRPv2,2.1,100.4
NUGC-4,CTRPv2,4.2,102.4
NUGC-4,CTRPv2,8.3,100.8
NUGC-4,CTRPv2,17.0,100.9
NUGC-4,CTRPv2,33.0,97.88
NUGC-4,CTRPv2,66.0,100.6
AGS,CTRPv2,0.002,103.4
AGS,CTRPv2,0.0041,98.88
AGS,CTRPv2,0.0081,100.3
AGS,CTRPv2,0.016,99.09
AGS,CTRPv2,0.032,102.3
AGS,CTRPv2,0.065,98.51
AGS,CTRPv2,0.13,100.3
AGS,CTRPv2,0.26,102.1
AGS,CTRPv2,0.52,98.23
AGS,CTRPv2,1.0,99.81
AGS,CTRPv2,2.1,99.41
AGS,CTRPv2,4.2,98.39
AGS,CTRPv2,8.3,100.1
AGS,CTRPv2,17.0,103.7
AGS,CTRPv2,33.0,99.12
AGS,CTRPv2,66.0,99.86
KE-39,CTRPv2,0.002,99.57
KE-39,CTRPv2,0.0041,98.69
KE-39,CTRPv2,0.0081,98.28
KE-39,CTRPv2,0.016,99.94
KE-39,CTRPv2,0.032,104.3
KE-39,CTRPv2,0.065,103.7
KE-39,CTRPv2,0.13,99.62
KE-39,CTRPv2,0.26,103.9
KE-39,CTRPv2,0.52,94.78
KE-39,CTRPv2,1.0,96.91
KE-39,CTRPv2,2.1,88.99
KE-39,CTRPv2,4.2,93.77
KE-39,CTRPv2,8.3,97.84
KE-39,CTRPv2,17.0,91.06
KE-39,CTRPv2,33.0,99.51
KE-39,CTRPv2,66.0,103.0
SNU-719,CTRPv2,0.002,104.4
SNU-719,CTRPv2,0.0041,101.6
SNU-719,CTRPv2,0.0081,101.1
SNU-719,CTRPv2,0.016,98.7
SNU-719,CTRPv2,0.032,101.3
SNU-719,CTRPv2,0.065,97.66
SNU-719,CTRPv2,0.13,96.61
SNU-719,CTRPv2,0.26,97.05
SNU-719,CTRPv2,0.52,99.6
SNU-719,CTRPv2,1.0,99.1
SNU-719,CTRPv2,2.1,94.48
SNU-719,CTRPv2,4.2,97.47
SNU-719,CTRPv2,8.3,94.58
SNU-719,CTRPv2,17.0,92.07
SNU-719,CTRPv2,33.0,99.54
SNU-719,CTRPv2,66.0,92.64
NCI-N87,CTRPv2,0.002,92.8
NCI-N87,CTRPv2,0.0041,86.2
NCI-N87,CTRPv2,0.0081,67.85
NCI-N87,CTRPv2,0.016,102.7
NCI-N87,CTRPv2,0.032,103.7
NCI-N87,CTRPv2,0.065,102.9
NCI-N87,CTRPv2,0.13,101.0
NCI-N87,CTRPv2,0.26,99.24
NCI-N87,CTRPv2,0.52,81.06
NCI-N87,CTRPv2,1.0,106.9
NCI-N87,CTRPv2,2.1,33.77
NCI-N87,CTRPv2,4.2,100.3
NCI-N87,CTRPv2,8.3,91.83
NCI-N87,CTRPv2,17.0,99.84
NCI-N87,CTRPv2,33.0,115.1
NCI-N87,CTRPv2,66.0,101.7
SNU-668,CTRPv2,0.002,119.0
SNU-668,CTRPv2,0.0041,111.0
SNU-668,CTRPv2,0.0081,115.9
SNU-668,CTRPv2,0.016,107.4
SNU-668,CTRPv2,0.032,108.3
SNU-668,CTRPv2,0.065,106.9
SNU-668,CTRPv2,0.13,105.2
SNU-668,CTRPv2,0.26,102.4
SNU-668,CTRPv2,0.52,99.32
SNU-668,CTRPv2,1.0,99.62
SNU-668,CTRPv2,2.1,71.15
SNU-668,CTRPv2,4.2,101.5
SNU-668,CTRPv2,8.3,101.2
SNU-668,CTRPv2,17.0,101.8
SNU-668,CTRPv2,33.0,100.7
ECC10,CTRPv2,0.002,106.8
ECC10,CTRPv2,0.0041,94.35
ECC10,CTRPv2,0.0081,107.0
ECC10,CTRPv2,0.016,94.53
ECC10,CTRPv2,0.032,101.4
ECC10,CTRPv2,0.065,90.36
ECC10,CTRPv2,0.13,98.14
ECC10,CTRPv2,0.26,98.74
ECC10,CTRPv2,0.52,112.0
ECC10,CTRPv2,1.0,91.65
ECC10,CTRPv2,2.1,85.25
ECC10,CTRPv2,4.2,92.74
ECC10,CTRPv2,8.3,95.45
ECC10,CTRPv2,33.0,10.79
ECC10,CTRPv2,66.0,9.146
MKN74,CTRPv2,0.002,77.37
MKN74,CTRPv2,0.0041,86.7
MKN74,CTRPv2,0.0081,97.81
MKN74,CTRPv2,0.016,93.77
MKN74,CTRPv2,0.032,82.89
MKN74,CTRPv2,0.065,96.46
MKN74,CTRPv2,0.13,85.98
MKN74,CTRPv2,0.26,85.6
MKN74,CTRPv2,0.52,104.4
MKN74,CTRPv2,1.0,82.6
MKN74,CTRPv2,2.1,86.01
MKN74,CTRPv2,4.2,99.86
MKN74,CTRPv2,8.3,98.13
MKN74,CTRPv2,17.0,84.99
MKN74,CTRPv2,33.0,101.4
MKN74,CTRPv2,66.0,107.4
FU97,CTRPv2,0.002,109.7
FU97,CTRPv2,0.0041,102.5
FU97,CTRPv2,0.0081,100.7
FU97,CTRPv2,0.016,97.95
FU97,CTRPv2,0.032,100.5
FU97,CTRPv2,0.065,102.7
FU97,CTRPv2,0.13,109.0
FU97,CTRPv2,0.26,96.8
FU97,CTRPv2,0.52,95.54
FU97,CTRPv2,1.0,102.2
FU97,CTRPv2,2.1,94.06
FU97,CTRPv2,4.2,100.1
FU97,CTRPv2,8.3,107.4
FU97,CTRPv2,17.0,105.8
FU97,CTRPv2,33.0,94.14
FU97,CTRPv2,66.0,100.8
NUGC-3,CTRPv2,0.002,107.1
NUGC-3,CTRPv2,0.0041,99.72
NUGC-3,CTRPv2,0.0081,106.2
NUGC-3,CTRPv2,0.016,106.4
NUGC-3,CTRPv2,0.032,100.2
NUGC-3,CTRPv2,0.065,102.0
NUGC-3,CTRPv2,0.13,106.5
NUGC-3,CTRPv2,0.26,100.8
NUGC-3,CTRPv2,0.52,97.42
NUGC-3,CTRPv2,1.0,100.4
NUGC-3,CTRPv2,2.1,102.5
NUGC-3,CTRPv2,4.2,98.0
NUGC-3,CTRPv2,8.3,96.05
NUGC-3,CTRPv2,17.0,99.37
NUGC-3,CTRPv2,66.0,99.42
MKN7,CTRPv2,0.002,96.93
MKN7,CTRPv2,0.0041,100.6
MKN7,CTRPv2,0.0081,95.73
MKN7,CTRPv2,0.016,97.67
MKN7,CTRPv2,0.032,103.9
MKN7,CTRPv2,0.065,106.1
MKN7,CTRPv2,0.13,98.77
MKN7,CTRPv2,0.26,100.0
MKN7,CTRPv2,0.52,108.3
MKN7,CTRPv2,1.0,110.6
MKN7,CTRPv2,2.1,97.37
MKN7,CTRPv2,4.2,107.4
MKN7,CTRPv2,8.3,101.4
MKN7,CTRPv2,17.0,98.73
MKN7,CTRPv2,33.0,91.05
MKN7,CTRPv2,66.0,101.5
MKN74,CTRPv2,0.002,105.3
MKN74,CTRPv2,0.0041,108.1
MKN74,CTRPv2,0.0081,102.8
MKN74,CTRPv2,0.016,100.0
MKN74,CTRPv2,0.032,111.4
MKN74,CTRPv2,0.065,110.2
MKN74,CTRPv2,0.13,106.9
MKN74,CTRPv2,0.26,107.1
MKN74,CTRPv2,0.52,104.9
MKN74,CTRPv2,1.0,104.5
MKN74,CTRPv2,2.1,96.78
MKN74,CTRPv2,4.2,95.45
MKN74,CTRPv2,8.3,107.8
MKN74,CTRPv2,17.0,105.6
MKN74,CTRPv2,33.0,95.51
MKN74,CTRPv2,66.0,100.6
SH-10-TC,CTRPv2,0.002,107.0
SH-10-TC,CTRPv2,0.0041,110.1
SH-10-TC,CTRPv2,0.0081,109.1
SH-10-TC,CTRPv2,0.016,104.7
SH-10-TC,CTRPv2,0.032,110.0
SH-10-TC,CTRPv2,0.065,109.5
SH-10-TC,CTRPv2,0.13,105.0
SH-10-TC,CTRPv2,0.26,105.8
SH-10-TC,CTRPv2,0.52,105.1
SH-10-TC,CTRPv2,1.0,102.8
SH-10-TC,CTRPv2,2.1,103.5
SH-10-TC,CTRPv2,4.2,101.8
SH-10-TC,CTRPv2,8.3,100.7
SH-10-TC,CTRPv2,17.0,106.3
SH-10-TC,CTRPv2,33.0,99.7
SH-10-TC,CTRPv2,66.0,104.2
IM-95,CTRPv2,0.002,101.6
IM-95,CTRPv2,0.0041,97.62
IM-95,CTRPv2,0.0081,93.49
IM-95,CTRPv2,0.016,86.66
IM-95,CTRPv2,0.032,101.6
IM-95,CTRPv2,0.065,99.09
IM-95,CTRPv2,0.13,90.33
IM-95,CTRPv2,0.26,95.47
IM-95,CTRPv2,0.52,96.68
IM-95,CTRPv2,1.0,92.35
IM-95,CTRPv2,2.1,96.23
IM-95,CTRPv2,4.2,100.7
IM-95,CTRPv2,8.3,96.48
IM-95,CTRPv2,17.0,95.08
IM-95,CTRPv2,33.0,98.85
IM-95,CTRPv2,66.0,93.22
Hs 746T,CTRPv2,0.002,104.3
Hs 746T,CTRPv2,0.0041,101.7
Hs 746T,CTRPv2,0.0081,101.8
Hs 746T,CTRPv2,0.016,101.0
Hs 746T,CTRPv2,0.032,95.32
Hs 746T,CTRPv2,0.065,100.3
Hs 746T,CTRPv2,0.13,99.7
Hs 746T,CTRPv2,0.26,104.9
Hs 746T,CTRPv2,0.52,101.0
Hs 746T,CTRPv2,1.0,103.8
Hs 746T,CTRPv2,2.1,101.8
Hs 746T,CTRPv2,4.2,100.4
Hs 746T,CTRPv2,8.3,91.42
Hs 746T,CTRPv2,17.0,91.22
Hs 746T,CTRPv2,33.0,86.5
Hs 746T,CTRPv2,66.0,46.25
KATOIII,CTRPv2,0.002,107.0
KATOIII,CTRPv2,0.0041,101.4
KATOIII,CTRPv2,0.0081,109.4
KATOIII,CTRPv2,0.016,97.8
KATOIII,CTRPv2,0.032,81.91
KATOIII,CTRPv2,0.065,92.87
KATOIII,CTRPv2,0.13,97.26
KATOIII,CTRPv2,0.26,92.17
KATOIII,CTRPv2,0.52,99.18
KATOIII,CTRPv2,1.0,98.84
KATOIII,CTRPv2,2.1,86.98
KATOIII,CTRPv2,4.2,75.9
KATOIII,CTRPv2,8.3,86.09
KATOIII,CTRPv2,17.0,97.99
KATOIII,CTRPv2,33.0,74.57
KATOIII,CTRPv2,66.0,84.26
SNU-16,CTRPv2,0.002,119.8
SNU-16,CTRPv2,0.0041,112.1
SNU-16,CTRPv2,0.0081,112.3
SNU-16,CTRPv2,0.016,112.1
SNU-16,CTRPv2,0.032,105.2
SNU-16,CTRPv2,0.065,111.5
SNU-16,CTRPv2,0.13,105.5
SNU-16,CTRPv2,0.26,110.0
SNU-16,CTRPv2,0.52,103.2
SNU-16,CTRPv2,1.0,108.9
SNU-16,CTRPv2,2.1,96.88
SNU-16,CTRPv2,4.2,96.51
SNU-16,CTRPv2,8.3,83.36
SNU-16,CTRPv2,17.0,91.52
SNU-16,CTRPv2,33.0,68.01
SNU-16,CTRPv2,66.0,4.876
HuG1-N,CTRPv2,0.002,105.8
HuG1-N,CTRPv2,0.0041,97.58
HuG1-N,CTRPv2,0.0081,99.76
HuG1-N,CTRPv2,0.016,103.3
HuG1-N,CTRPv2,0.032,98.83
HuG1-N,CTRPv2,0.065,94.5
HuG1-N,CTRPv2,0.13,93.35
HuG1-N,CTRPv2,0.26,97.02
HuG1-N,CTRPv2,0.52,114.7
HuG1-N,CTRPv2,1.0,106.4
HuG1-N,CTRPv2,2.1,94.56
HuG1-N,CTRPv2,4.2,93.84
HuG1-N,CTRPv2,8.3,92.34
HuG1-N,CTRPv2,17.0,100.3
HuG1-N,CTRPv2,33.0,99.48
HuG1-N,CTRPv2,66.0,96.73
LMSU,CTRPv2,0.002,103.6
LMSU,CTRPv2,0.0041,107.5
LMSU,CTRPv2,0.0081,101.8
LMSU,CTRPv2,0.016,101.2
LMSU,CTRPv2,0.032,105.1
LMSU,CTRPv2,0.065,103.6
LMSU,CTRPv2,0.13,101.5
LMSU,CTRPv2,0.26,100.2
LMSU,CTRPv2,0.52,102.5
LMSU,CTRPv2,1.0,99.91
LMSU,CTRPv2,2.1,101.2
LMSU,CTRPv2,4.2,104.1
LMSU,CTRPv2,8.3,100.4
LMSU,CTRPv2,17.0,96.26
LMSU,CTRPv2,33.0,101.6
LMSU,CTRPv2,66.0,107.4
SNU-1,CTRPv2,0.002,105.8
SNU-1,CTRPv2,0.0041,93.8
SNU-1,CTRPv2,0.0081,95.25
SNU-1,CTRPv2,0.016,88.07
SNU-1,CTRPv2,0.032,96.72
SNU-1,CTRPv2,0.065,105.7
SNU-1,CTRPv2,0.13,92.74
SNU-1,CTRPv2,0.26,98.61
SNU-1,CTRPv2,0.52,91.84
SNU-1,CTRPv2,1.0,100.8
SNU-1,CTRPv2,2.1,89.48
SNU-1,CTRPv2,4.2,93.54
SNU-1,CTRPv2,8.3,93.36
SNU-1,CTRPv2,17.0,90.26
SNU-1,CTRPv2,33.0,88.29
SNU-1,CTRPv2,66.0,94.79
KE-39,CTRPv2,0.002,104.2
KE-39,CTRPv2,0.0041,101.7
KE-39,CTRPv2,0.0081,97.56
KE-39,CTRPv2,0.016,99.76
KE-39,CTRPv2,0.032,102.5
KE-39,CTRPv2,0.065,97.64
KE-39,CTRPv2,0.13,93.02
KE-39,CTRPv2,0.26,102.4
KE-39,CTRPv2,0.52,102.5
KE-39,CTRPv2,1.0,100.5
KE-39,CTRPv2,2.1,95.26
KE-39,CTRPv2,4.2,92.78
KE-39,CTRPv2,8.3,89.88
KE-39,CTRPv2,17.0,86.73
KE-39,CTRPv2,33.0,76.06
KE-39,CTRPv2,66.0,62.65
SNU-216,CTRPv2,0.002,98.71
SNU-216,CTRPv2,0.0041,97.42
SNU-216,CTRPv2,0.0081,82.16
SNU-216,CTRPv2,0.016,88.98
SNU-216,CTRPv2,0.032,94.89
SNU-216,CTRPv2,0.065,98.34
SNU-216,CTRPv2,0.13,105.7
SNU-216,CTRPv2,0.26,98.72
SNU-216,CTRPv2,0.52,105.5
SNU-216,CTRPv2,1.0,107.9
SNU-216,CTRPv2,2.1,93.25
SNU-216,CTRPv2,4.2,86.2
SNU-216,CTRPv2,8.3,86.05
SNU-216,CTRPv2,17.0,95.88
SNU-216,CTRPv2,33.0,114.5
SNU-216,CTRPv2,66.0,103.1
SNU-601,CTRPv2,0.002,105.6
SNU-601,CTRPv2,0.0041,107.5
SNU-601,CTRPv2,0.0081,100.9
SNU-601,CTRPv2,0.016,104.1
SNU-601,CTRPv2,0.032,103.6
SNU-601,CTRPv2,0.065,102.7
SNU-601,CTRPv2,0.13,104.6
SNU-601,CTRPv2,0.26,102.8
SNU-601,CTRPv2,0.52,100.6
SNU-601,CTRPv2,1.0,100.8
SNU-601,CTRPv2,2.1,99.47
SNU-601,CTRPv2,4.2,94.36
SNU-601,CTRPv2,8.3,104.5
SNU-601,CTRPv2,17.0,103.6
SNU-601,CTRPv2,33.0,110.1
SNU-601,CTRPv2,66.0,103.6
HGC-27,CTRPv2,0.002,103.0
HGC-27,CTRPv2,0.0041,98.98
HGC-27,CTRPv2,0.0081,103.4
HGC-27,CTRPv2,0.016,101.1
HGC-27,CTRPv2,0.032,102.3
HGC-27,CTRPv2,0.065,101.4
HGC-27,CTRPv2,0.13,95.69
HGC-27,CTRPv2,0.26,96.37
HGC-27,CTRPv2,0.52,101.7
HGC-27,CTRPv2,1.0,95.49
HGC-27,CTRPv2,2.1,99.7
HGC-27,CTRPv2,4.2,95.2
HGC-27,CTRPv2,8.3,95.2
HGC-27,CTRPv2,17.0,71.22
HGC-27,CTRPv2,33.0,81.4
HGC-27,CTRPv2,66.0,10.38
