Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MV-4-11,CTRPv2,26.956,3.8,3.34,6.878,0.238
NCI-H929,CTRPv2,14.490,14.7,14.7,0.000,0.132
PF-382,CTRPv2,17.239,11.3,11.3,0.000,0.152
ML-1,CTRPv2,13.536,N/A,3.73,51.007,0.108
RS4;11,CTRPv2,20.449,7.81,7.1,6.060,0.178
SK-MM-2,CTRPv2,5.244,N/A,22,50.567,0.0399
HPB-ALL,CTRPv2,13.602,27.2,27.2,0.000,0.0968
KMS-18,CTRPv2,19.997,13.5,13.5,0.000,0.151
KMS-12-BM,CTRPv2,21.440,7.48,7.48,0.000,0.187
KMS-34,CTRPv2,22.088,5.69,5.05,10.675,0.201
KYO-1,CTRPv2,19.897,5.69,4.88,20.487,0.184
MONO-MAC-1,CTRPv2,16.273,17.8,11.7,14.618,0.123
REC-1,CTRPv2,13.459,N/A,3.55,52.086,0.112
SUP-T11,CTRPv2,16.252,13.5,13.5,0.000,0.136
TALL-1,CTRPv2,18.336,9.51,8.76,6.438,0.162
L-540,CTRPv2,19.709,5.62,4.89,21.183,0.183
MOLM-6,CTRPv2,17.016,7.34,3.71,38.492,0.145
MOLT-16,CTRPv2,19.526,6.86,5.88,16.001,0.178
NU-DUL-1,CTRPv2,26.209,2.25,2.25,0.000,0.207
RCH-ACV,CTRPv2,16.200,13.4,4.94,35.713,0.129
JK-1,CTRPv2,23.858,4.76,4.28,9.362,0.219
MHH-CALL-4,CTRPv2,11.382,N/A,5.39,52.717,0.0928
MONO-MAC-6,CTRPv2,15.413,19.5,19.5,0.000,0.116
P3HR-1,CTRPv2,7.405,37.2,30.3,15.191,0.0552
RI-1,CTRPv2,22.611,6.34,5.99,3.460,0.199
SU-DHL-10,CTRPv2,21.484,6,5.72,8.600,0.204
P3HR-1,CTRPv2,16.991,7.48,5.6,28.323,0.152
SU-DHL-8,CTRPv2,18.105,8.48,5.75,23.228,0.155
MOLP-2,CTRPv2,3.415,49.6,49.6,0.000,0.0262
BV-173,CTRPv2,16.765,6.23,4.65,34.241,0.15
KMS-11,CTRPv2,28.163,4.97,4.97,0.000,0.226
L-363,CTRPv2,14.870,13.5,10.2,18.509,0.125
MHH-CALL-3,CTRPv2,14.675,8.89,6.81,32.769,0.131
SR-786,CTRPv2,5.748,53.3,53.3,0.000,0.0374
MC116,CTRPv2,18.604,12.3,12.3,0.000,0.148
MOLM-16,CTRPv2,18.643,5.78,4.73,26.387,0.171
SU-DHL-4,CTRPv2,21.020,6.98,6.35,7.163,0.188
SU-DHL-6,CTRPv2,22.140,6.98,6.98,0.000,0.193
ME-1,CTRPv2,3.608,48.3,48.3,0.000,0.0281
PL-21,CTRPv2,12.952,20.1,20.1,0.000,0.104
RPMI-8226,CTRPv2,15.464,15.1,15.1,0.000,0.127
SKM-1,CTRPv2,22.730,4.98,4.41,12.637,0.21
SUP-T1,CTRPv2,22.701,7.14,7.14,0.000,0.19
GDM-1,CTRPv2,19.927,8.43,7.17,8.902,0.17
KARPAS-299,CTRPv2,16.506,13.7,11,10.502,0.133
MOLT-13,CTRPv2,3.972,49.8,34.1,38.996,0.0298
NB4,CTRPv2,12.908,19.3,19.3,0.000,0.106
NOMO-1,CTRPv2,9.286,31.9,31.9,0.000,0.0695
OCI-AML2,CTRPv2,19.908,5.87,5.02,19.579,0.184
Raji,CTRPv2,16.682,7.34,6.01,27.574,0.152
REH,CTRPv2,17.630,10.5,9.05,9.578,0.151
THP-1,CTRPv2,12.511,18.2,11.2,27.926,0.102
U-937,CTRPv2,17.301,12.2,12.2,0.000,0.145
SK-MEL-28,CTRPv2,0.000,N/A,0.002,100.000,0
LOXIMVI,CTRPv2,16.394,11.8,10.7,7.449,0.143
MDA-MB-435,CTRPv2,10.993,37.2,37.2,0.000,0.0748
MM1-S,CTRPv2,13.729,17.3,17.3,0.000,0.115
HD-MY-Z,CTRPv2,13.236,23.8,17.5,12.813,0.0986
OCI-AML3,CTRPv2,13.125,19.4,19.4,0.000,0.106
UACC-257,CTRPv2,5.385,126,126,0.000,0
UACC-62,CTRPv2,7.492,N/A,10.3,58.898,0.0475
LOXIMVI,CTRPv2,11.636,27.2,27.2,0.000,0.0864
697,CTRPv2,26.319,3.39,3.15,10.002,0.249
A3-KAW,CTRPv2,17.054,12.4,12.4,0.000,0.143
CA46,CTRPv2,26.228,6.45,6.45,0.000,0.207
EB1,CTRPv2,27.597,2.82,2.31,14.411,0.251
EoL-1-cell,CTRPv2,96.701,1.02e-06,1e-06,3.299,0.963
GA-10,CTRPv2,26.433,3.21,2.96,11.400,0.25
MOLT-3,CTRPv2,21.283,5.43,4.87,15.019,0.199
NAMALWA,CTRPv2,20.216,11.5,11.5,0.000,0.157
OPM-2,CTRPv2,25.398,3.59,3.37,11.162,0.242
Pfeiffer,CTRPv2,33.434,2.08,2.08,0.000,0.303
SUP-M2,CTRPv2,20.428,6.82,5.77,12.998,0.183
EJM,CTRPv2,16.556,20.1,20.1,0.000,0.121
GRANTA-519,CTRPv2,14.648,29.1,29.1,0.000,0.101
OCI-LY10,CTRPv2,7.286,7.05e+05,7.05e+05,0.000,0
OCI-LY-19,CTRPv2,13.387,23,23,0.000,0.1
OCI-LY3,CTRPv2,20.252,8.44,7.01,9.155,0.17
Hs 611.T,CTRPv2,20.677,8.03,6.71,8.859,0.174
KARPAS-422,CTRPv2,10.697,26.8,26.8,0.000,0.0822
LP-1,CTRPv2,29.543,3.33,3.33,0.000,0.256
SUP-HD1,CTRPv2,19.873,8.36,6.52,12.711,0.168
CMK,CTRPv2,10.463,42.1,24.1,20.152,0.0708
KASUMI-1,CTRPv2,57.649,0.131,0.113,4.490,0.531
RPMI-6666,CTRPv2,20.635,10.5,10.5,0.000,0.163
MOLP-8,CTRPv2,18.095,7.54,6.77,17.321,0.169
BL-70,CTRPv2,17.314,12.2,12.2,0.000,0.144
HL-60,CTRPv2,4.831,41.4,41.4,0.000,0.04
K052,CTRPv2,15.233,15.7,15.7,0.000,0.124
MEC-1,CTRPv2,14.715,16.1,16.1,0.000,0.121
OCI-M1,CTRPv2,6.862,51.2,51.2,0.000,0.0446
SIG-M5,CTRPv2,6.485,35.7,35.7,0.000,0.0529
TF-1,CTRPv2,12.472,11.1,6.1,45.511,0.106
A4-Fuk,CTRPv2,15.205,12.4,11.8,8.249,0.141
HEL 92.1.7,CTRPv2,12.283,24.2,24.2,0.000,0.0933
HuNS1,CTRPv2,16.116,16.7,16.7,0.000,0.125
K-562,CTRPv2,15.836,7.67,5.99,31.324,0.143
Daudi,CTRPv2,22.326,5.42,5.16,8.843,0.212
Set-2,CTRPv2,10.287,31.4,31.4,0.000,0.0751
DB,CTRPv2,17.206,7.14,5.97,25.492,0.158
CI-1,CTRPv2,3.811,47,47,0.000,0.03
JeKo-1,CTRPv2,18.156,7.13,5.51,23.927,0.163
JM1,CTRPv2,18.743,10.3,10.3,0.000,0.159
MOTN-1,CTRPv2,15.932,17.4,17.4,0.000,0.122
RL,CTRPv2,13.703,19.8,19.8,0.000,0.107
ST486,CTRPv2,18.539,10.9,10.9,0.000,0.154
SUP-B15,CTRPv2,10.703,N/A,6.47,52.038,0.0876
L-428,CTRPv2,15.637,11.6,5.34,35.574,0.128
NU-DHL-1,CTRPv2,17.424,10.6,10,4.869,0.154
F-36P,CTRPv2,11.851,20.2,19.5,3.062,0.1
JJN-3,CTRPv2,10.208,19.5,13.8,32.115,0.0867
KASUMI-2,CTRPv2,13.479,16.4,15.8,3.811,0.117
KMS-20,CTRPv2,17.383,10.4,9.97,4.537,0.159
OCI-AML5,CTRPv2,8.767,26.4,25.9,3.092,0.0784
U266B1,CTRPv2,12.048,19.7,19.7,0.000,0.103
DND-41,CTRPv2,15.486,14,14,0.000,0.133
M-07e,CTRPv2,13.246,16.4,14.8,9.126,0.114
AML-193,CTRPv2,12.413,19,18.1,4.375,0.105
HuT 78,CTRPv2,13.896,11.9,9.35,26.056,0.123
SEM,CTRPv2,9.954,N/A,7.66,51.901,0.081
