Cell Line,Dataset,Dose,Response
KRIJ,CTRPv2,0.032,92.63
KRIJ,CTRPv2,0.065,91.81
KRIJ,CTRPv2,0.13,87.71
KRIJ,CTRPv2,0.26,96.48
KRIJ,CTRPv2,0.52,108.6
KRIJ,CTRPv2,1.0,98.07
KRIJ,CTRPv2,2.1,95.97
KRIJ,CTRPv2,4.2,97.93
KRIJ,CTRPv2,8.3,93.08
KRIJ,CTRPv2,17.0,85.43
KRIJ,CTRPv2,33.0,2.913
U-CH1,CTRPv2,0.001,132.5
U-CH1,CTRPv2,0.002,140.2
U-CH1,CTRPv2,0.0041,99.04
U-CH1,CTRPv2,0.0081,100.2
U-CH1,CTRPv2,0.016,133.2
U-CH1,CTRPv2,0.032,142.6
U-CH1,CTRPv2,0.065,115.4
U-CH1,CTRPv2,0.13,123.2
U-CH1,CTRPv2,0.26,105.8
U-CH1,CTRPv2,0.52,105.3
U-CH1,CTRPv2,1.0,104.1
U-CH1,CTRPv2,2.1,87.05
U-CH1,CTRPv2,4.2,101.7
U-CH1,CTRPv2,8.3,89.05
U-CH1,CTRPv2,17.0,99.36
U-CH1,CTRPv2,33.0,2.925
HS888LU,CTRPv2,0.001,103.6
HS888LU,CTRPv2,0.002,105.9
HS888LU,CTRPv2,0.0041,87.4
HS888LU,CTRPv2,0.0081,97.07
HS888LU,CTRPv2,0.016,98.51
HS888LU,CTRPv2,0.032,100.2
HS888LU,CTRPv2,0.065,96.09
HS888LU,CTRPv2,0.13,113.2
HS888LU,CTRPv2,0.26,93.83
HS888LU,CTRPv2,0.52,91.11
HS888LU,CTRPv2,1.0,94.29
HS888LU,CTRPv2,2.1,95.17
HS888LU,CTRPv2,4.2,93.24
HS888LU,CTRPv2,8.3,96.28
HS888LU,CTRPv2,17.0,92.66
HS888LU,CTRPv2,33.0,3.406
BT139,CTRPv2,0.001,104.7
BT139,CTRPv2,0.002,106.6
BT139,CTRPv2,0.0041,108.9
BT139,CTRPv2,0.0081,106.4
BT139,CTRPv2,0.016,107.6
BT139,CTRPv2,0.032,101.5
BT139,CTRPv2,0.065,102.0
BT139,CTRPv2,0.13,96.91
BT139,CTRPv2,0.26,76.4
BT139,CTRPv2,0.52,101.1
BT139,CTRPv2,1.0,86.24
BT139,CTRPv2,2.1,94.48
BT139,CTRPv2,4.2,75.88
BT139,CTRPv2,8.3,79.0
BT139,CTRPv2,17.0,2.177
BT139,CTRPv2,33.0,1.186
BT159,CTRPv2,0.001,103.5
BT159,CTRPv2,0.002,103.0
BT159,CTRPv2,0.0041,102.5
BT159,CTRPv2,0.0081,102.3
BT159,CTRPv2,0.016,104.4
BT159,CTRPv2,0.032,104.4
BT159,CTRPv2,0.065,105.7
BT159,CTRPv2,0.13,104.7
BT159,CTRPv2,0.26,103.8
BT159,CTRPv2,0.52,104.8
BT159,CTRPv2,1.0,78.44
BT159,CTRPv2,2.1,99.15
BT159,CTRPv2,4.2,88.12
BT159,CTRPv2,8.3,91.0
BT159,CTRPv2,17.0,7.289
BT159,CTRPv2,33.0,1.519
BT187,CTRPv2,0.001,116.7
BT187,CTRPv2,0.002,113.8
BT187,CTRPv2,0.0041,107.9
BT187,CTRPv2,0.0081,104.9
BT187,CTRPv2,0.016,101.2
BT187,CTRPv2,0.032,118.5
BT187,CTRPv2,0.065,100.0
BT187,CTRPv2,0.13,97.13
BT187,CTRPv2,0.26,107.6
BT187,CTRPv2,0.52,99.99
BT187,CTRPv2,1.0,95.29
BT187,CTRPv2,2.1,102.3
BT187,CTRPv2,4.2,81.99
BT187,CTRPv2,8.3,74.56
BT187,CTRPv2,17.0,26.08
BT187,CTRPv2,33.0,4.996
BT228,CTRPv2,0.001,105.3
BT228,CTRPv2,0.002,103.1
BT228,CTRPv2,0.0041,108.9
BT228,CTRPv2,0.0081,104.0
BT228,CTRPv2,0.016,102.5
BT228,CTRPv2,0.032,101.6
BT228,CTRPv2,0.065,108.3
BT228,CTRPv2,0.13,102.8
BT228,CTRPv2,0.26,105.3
BT228,CTRPv2,0.52,108.3
BT228,CTRPv2,1.0,98.28
BT228,CTRPv2,2.1,116.3
BT228,CTRPv2,4.2,61.31
BT228,CTRPv2,8.3,37.16
BT228,CTRPv2,17.0,1.83
BT228,CTRPv2,33.0,1.4
BT231,CTRPv2,0.001,100.4
BT231,CTRPv2,0.002,109.8
BT231,CTRPv2,0.0041,112.6
BT231,CTRPv2,0.0081,106.9
BT231,CTRPv2,0.016,103.9
BT231,CTRPv2,0.032,110.5
BT231,CTRPv2,0.065,105.0
BT231,CTRPv2,0.13,90.06
BT231,CTRPv2,0.26,109.8
BT231,CTRPv2,0.52,99.2
BT231,CTRPv2,1.0,111.7
BT231,CTRPv2,2.1,105.0
BT231,CTRPv2,8.3,36.95
BT231,CTRPv2,17.0,2.954
BT231,CTRPv2,33.0,1.335
BT239,CTRPv2,0.001,109.0
BT239,CTRPv2,0.002,105.1
BT239,CTRPv2,0.0041,103.4
BT239,CTRPv2,0.0081,121.4
BT239,CTRPv2,0.016,108.0
BT239,CTRPv2,0.032,111.0
BT239,CTRPv2,0.065,104.1
BT239,CTRPv2,0.13,111.7
BT239,CTRPv2,0.26,104.3
BT239,CTRPv2,0.52,116.4
BT239,CTRPv2,1.0,104.6
BT239,CTRPv2,2.1,98.08
BT239,CTRPv2,4.2,3.295
BT239,CTRPv2,8.3,2.441
BT239,CTRPv2,17.0,1.563
BT239,CTRPv2,33.0,0.9347
BT248,CTRPv2,0.001,96.35
BT248,CTRPv2,0.002,98.04
BT248,CTRPv2,0.0041,96.28
BT248,CTRPv2,0.0081,99.95
BT248,CTRPv2,0.016,100.6
BT248,CTRPv2,0.032,98.54
BT248,CTRPv2,0.065,96.84
BT248,CTRPv2,0.13,95.26
BT248,CTRPv2,0.26,92.12
BT248,CTRPv2,0.52,93.56
BT248,CTRPv2,1.0,111.1
BT248,CTRPv2,2.1,110.2
BT248,CTRPv2,4.2,3.336
BT248,CTRPv2,8.3,2.779
BT248,CTRPv2,17.0,1.508
BT248,CTRPv2,33.0,0.8786
BT147,CTRPv2,0.001,101.7
BT147,CTRPv2,0.002,93.0
BT147,CTRPv2,0.0041,112.4
BT147,CTRPv2,0.0081,120.7
BT147,CTRPv2,0.016,122.9
BT147,CTRPv2,0.032,101.9
BT147,CTRPv2,0.065,104.3
BT147,CTRPv2,0.13,107.9
BT147,CTRPv2,0.26,107.9
BT147,CTRPv2,0.52,100.0
BT147,CTRPv2,1.0,115.4
BT147,CTRPv2,2.1,122.9
BT147,CTRPv2,8.3,2.251
BT147,CTRPv2,17.0,1.368
BT147,CTRPv2,33.0,0.9123
BT172,CTRPv2,0.001,69.71
BT172,CTRPv2,0.002,67.02
BT172,CTRPv2,0.0041,96.27
BT172,CTRPv2,0.0081,91.84
BT172,CTRPv2,0.016,61.78
BT172,CTRPv2,0.032,50.71
BT172,CTRPv2,0.065,93.18
BT172,CTRPv2,0.13,89.14
BT172,CTRPv2,0.26,100.9
BT172,CTRPv2,0.52,108.3
BT172,CTRPv2,1.0,117.6
BT172,CTRPv2,2.1,118.1
BT172,CTRPv2,8.3,4.509
BT172,CTRPv2,17.0,1.595
BT172,CTRPv2,33.0,0.9385
BT216,CTRPv2,0.001,110.3
BT216,CTRPv2,0.002,103.6
BT216,CTRPv2,0.0041,115.1
BT216,CTRPv2,0.0081,115.8
BT216,CTRPv2,0.016,106.7
BT216,CTRPv2,0.032,118.1
BT216,CTRPv2,0.065,116.9
BT216,CTRPv2,0.13,119.1
BT216,CTRPv2,0.26,104.4
BT216,CTRPv2,0.52,100.6
BT216,CTRPv2,1.0,113.1
BT216,CTRPv2,2.1,116.5
BT216,CTRPv2,4.2,59.98
BT216,CTRPv2,8.3,51.59
BT216,CTRPv2,17.0,1.947
BT216,CTRPv2,33.0,1.353
BT232,CTRPv2,0.001,98.73
BT232,CTRPv2,0.002,92.34
BT232,CTRPv2,0.0041,108.6
BT232,CTRPv2,0.0081,106.9
BT232,CTRPv2,0.016,98.04
BT232,CTRPv2,0.032,96.64
BT232,CTRPv2,0.065,109.5
BT232,CTRPv2,0.13,97.16
BT232,CTRPv2,0.26,100.5
BT232,CTRPv2,0.52,108.2
BT232,CTRPv2,1.0,121.9
BT232,CTRPv2,2.1,111.2
BT232,CTRPv2,4.2,71.75
BT232,CTRPv2,8.3,24.41
BT232,CTRPv2,17.0,2.86
BT232,CTRPv2,33.0,1.791
BT245,CTRPv2,0.001,93.68
BT245,CTRPv2,0.002,87.73
BT245,CTRPv2,0.0041,100.4
BT245,CTRPv2,0.0081,109.1
BT245,CTRPv2,0.016,100.4
BT245,CTRPv2,0.032,87.95
BT245,CTRPv2,0.065,94.73
BT245,CTRPv2,0.13,102.2
BT245,CTRPv2,0.26,105.3
BT245,CTRPv2,0.52,108.9
BT245,CTRPv2,1.0,104.9
BT245,CTRPv2,2.1,112.6
BT245,CTRPv2,4.2,50.93
BT245,CTRPv2,8.3,43.06
BT245,CTRPv2,17.0,3.181
BT245,CTRPv2,33.0,2.433
BT271,CTRPv2,0.001,129.9
BT271,CTRPv2,0.002,140.3
BT271,CTRPv2,0.0041,120.8
BT271,CTRPv2,0.0081,121.6
BT271,CTRPv2,0.016,169.3
BT271,CTRPv2,0.032,159.7
BT271,CTRPv2,0.065,109.7
BT271,CTRPv2,0.13,98.72
BT271,CTRPv2,0.26,95.95
BT271,CTRPv2,0.52,101.8
BT271,CTRPv2,1.0,104.0
BT271,CTRPv2,2.1,115.4
BT271,CTRPv2,4.2,3.203
BT271,CTRPv2,8.3,2.408
BT271,CTRPv2,17.0,1.713
BT271,CTRPv2,33.0,1.075
BT286,CTRPv2,0.001,91.98
BT286,CTRPv2,0.002,85.27
BT286,CTRPv2,0.0041,107.0
BT286,CTRPv2,0.0081,105.6
BT286,CTRPv2,0.016,91.21
BT286,CTRPv2,0.032,85.11
BT286,CTRPv2,0.065,102.4
BT286,CTRPv2,0.13,93.51
BT286,CTRPv2,0.26,98.66
BT286,CTRPv2,0.52,91.54
BT286,CTRPv2,1.0,102.8
BT286,CTRPv2,2.1,102.2
BT286,CTRPv2,8.3,1.898
BT286,CTRPv2,17.0,1.062
BT286,CTRPv2,33.0,0.6394
BT320,CTRPv2,0.001,107.0
BT320,CTRPv2,0.002,122.1
BT320,CTRPv2,0.0041,99.01
BT320,CTRPv2,0.0081,106.8
BT320,CTRPv2,0.016,120.2
BT320,CTRPv2,0.032,121.3
BT320,CTRPv2,0.065,107.1
BT320,CTRPv2,0.13,94.46
BT320,CTRPv2,0.26,120.5
BT320,CTRPv2,0.52,128.5
BT320,CTRPv2,1.0,100.2
BT320,CTRPv2,2.1,99.65
BT320,CTRPv2,4.2,103.1
BT320,CTRPv2,8.3,97.52
BT320,CTRPv2,17.0,2.843
BT320,CTRPv2,33.0,2.359
BT328,CTRPv2,0.001,103.2
BT328,CTRPv2,0.002,103.2
BT328,CTRPv2,0.0041,108.6
BT328,CTRPv2,0.0081,103.2
BT328,CTRPv2,0.016,103.5
BT328,CTRPv2,0.032,93.37
BT328,CTRPv2,0.065,103.1
BT328,CTRPv2,0.13,105.0
BT328,CTRPv2,0.26,100.5
BT328,CTRPv2,0.52,99.4
BT328,CTRPv2,1.0,111.5
BT328,CTRPv2,2.1,102.4
BT328,CTRPv2,4.2,90.32
BT328,CTRPv2,8.3,81.12
BT328,CTRPv2,17.0,3.34
BT328,CTRPv2,33.0,2.5
BT330,CTRPv2,0.001,107.5
BT330,CTRPv2,0.002,101.5
BT330,CTRPv2,0.0041,100.4
BT330,CTRPv2,0.0081,100.6
BT330,CTRPv2,0.016,109.3
BT330,CTRPv2,0.032,103.6
BT330,CTRPv2,0.065,101.5
BT330,CTRPv2,0.13,107.1
BT330,CTRPv2,0.26,103.0
BT330,CTRPv2,0.52,100.6
BT330,CTRPv2,1.0,99.52
BT330,CTRPv2,2.1,112.0
BT330,CTRPv2,4.2,4.048
BT330,CTRPv2,8.3,2.953
BT330,CTRPv2,17.0,1.843
BT330,CTRPv2,33.0,0.9885
BT333,CTRPv2,0.001,114.6
BT333,CTRPv2,0.002,108.9
BT333,CTRPv2,0.0041,110.4
BT333,CTRPv2,0.0081,109.5
BT333,CTRPv2,0.016,99.68
BT333,CTRPv2,0.032,100.0
BT333,CTRPv2,0.065,114.7
BT333,CTRPv2,0.13,107.2
BT333,CTRPv2,0.26,106.7
BT333,CTRPv2,0.52,103.7
BT333,CTRPv2,1.0,105.0
BT333,CTRPv2,2.1,102.2
BT333,CTRPv2,4.2,39.9
BT333,CTRPv2,8.3,14.11
BT333,CTRPv2,17.0,2.202
BT333,CTRPv2,33.0,1.251
BT340,CTRPv2,0.001,92.14
BT340,CTRPv2,0.002,101.7
BT340,CTRPv2,0.0041,102.8
BT340,CTRPv2,0.0081,105.8
BT340,CTRPv2,0.016,103.6
BT340,CTRPv2,0.032,105.5
BT340,CTRPv2,0.065,113.7
BT340,CTRPv2,0.13,106.6
BT340,CTRPv2,0.26,107.1
BT340,CTRPv2,0.52,106.8
BT340,CTRPv2,1.0,110.8
BT340,CTRPv2,2.1,116.8
BT340,CTRPv2,4.2,73.96
BT340,CTRPv2,8.3,57.89
BT340,CTRPv2,17.0,1.652
BT340,CTRPv2,33.0,1.24
BT359,CTRPv2,0.001,97.19
BT359,CTRPv2,0.002,92.34
BT359,CTRPv2,0.0041,96.5
BT359,CTRPv2,0.0081,99.1
BT359,CTRPv2,0.016,88.43
BT359,CTRPv2,0.032,90.04
BT359,CTRPv2,0.065,89.47
BT359,CTRPv2,0.13,85.62
BT359,CTRPv2,0.26,101.7
BT359,CTRPv2,0.52,110.0
BT359,CTRPv2,1.0,103.6
BT359,CTRPv2,2.1,108.2
BT359,CTRPv2,4.2,52.91
BT359,CTRPv2,8.3,29.76
BT359,CTRPv2,17.0,1.871
BT359,CTRPv2,33.0,1.269
BT416,CTRPv2,0.001,124.5
BT416,CTRPv2,0.002,120.0
BT416,CTRPv2,0.0041,124.6
BT416,CTRPv2,0.0081,129.6
BT416,CTRPv2,0.016,129.2
BT416,CTRPv2,0.032,125.0
BT416,CTRPv2,0.065,127.7
BT416,CTRPv2,0.13,130.2
BT416,CTRPv2,0.26,123.3
BT416,CTRPv2,0.52,124.8
BT416,CTRPv2,1.0,129.8
BT416,CTRPv2,2.1,129.1
BT416,CTRPv2,4.2,108.9
BT416,CTRPv2,8.3,100.6
BT416,CTRPv2,17.0,2.233
BT416,CTRPv2,33.0,1.636
BT422,CTRPv2,0.001,102.8
BT422,CTRPv2,0.002,100.2
BT422,CTRPv2,0.0041,110.2
BT422,CTRPv2,0.0081,103.3
BT422,CTRPv2,0.016,103.4
BT422,CTRPv2,0.032,85.96
BT422,CTRPv2,0.065,105.3
BT422,CTRPv2,0.13,102.8
BT422,CTRPv2,0.26,85.94
BT422,CTRPv2,0.52,99.02
BT422,CTRPv2,1.0,97.52
BT422,CTRPv2,8.3,2.367
BT422,CTRPv2,17.0,1.334
BT422,CTRPv2,33.0,0.9766
BT428,CTRPv2,0.001,127.7
BT428,CTRPv2,0.002,112.9
BT428,CTRPv2,0.0041,123.8
BT428,CTRPv2,0.0081,118.5
BT428,CTRPv2,0.016,121.8
BT428,CTRPv2,0.032,115.2
BT428,CTRPv2,0.065,120.5
BT428,CTRPv2,0.13,122.2
BT428,CTRPv2,0.26,128.5
BT428,CTRPv2,0.52,119.1
BT428,CTRPv2,1.0,124.5
BT428,CTRPv2,2.1,119.5
BT428,CTRPv2,4.2,6.937
BT428,CTRPv2,8.3,2.632
BT428,CTRPv2,17.0,1.305
BT428,CTRPv2,33.0,0.7994
BT440,CTRPv2,0.001,102.0
BT440,CTRPv2,0.002,95.11
BT440,CTRPv2,0.0041,95.19
BT440,CTRPv2,0.0081,100.4
BT440,CTRPv2,0.016,99.17
BT440,CTRPv2,0.032,94.65
BT440,CTRPv2,0.065,98.49
BT440,CTRPv2,0.13,91.96
BT440,CTRPv2,0.26,102.2
BT440,CTRPv2,0.52,97.69
BT440,CTRPv2,1.0,103.0
BT440,CTRPv2,2.1,103.9
BT440,CTRPv2,4.2,40.05
BT440,CTRPv2,8.3,10.51
BT440,CTRPv2,17.0,2.878
BT440,CTRPv2,33.0,2.019
BT444,CTRPv2,0.001,96.95
BT444,CTRPv2,0.002,91.77
BT444,CTRPv2,0.0041,92.92
BT444,CTRPv2,0.0081,100.9
BT444,CTRPv2,0.016,95.57
BT444,CTRPv2,0.032,84.49
BT444,CTRPv2,0.065,104.1
BT444,CTRPv2,0.13,93.73
BT444,CTRPv2,0.26,101.2
BT444,CTRPv2,0.52,99.04
BT444,CTRPv2,1.0,84.19
BT444,CTRPv2,2.1,89.59
BT444,CTRPv2,4.2,82.62
BT444,CTRPv2,8.3,69.8
BT444,CTRPv2,17.0,2.227
BT444,CTRPv2,33.0,1.774
BT482,CTRPv2,0.001,102.1
BT482,CTRPv2,0.002,109.6
BT482,CTRPv2,0.0041,89.65
BT482,CTRPv2,0.0081,100.2
BT482,CTRPv2,0.016,114.5
BT482,CTRPv2,0.032,111.9
BT482,CTRPv2,0.065,95.01
BT482,CTRPv2,0.13,100.9
BT482,CTRPv2,0.26,102.4
BT482,CTRPv2,0.52,97.61
BT482,CTRPv2,1.0,96.45
BT482,CTRPv2,2.1,87.9
BT482,CTRPv2,4.2,47.34
BT482,CTRPv2,8.3,11.39
BT482,CTRPv2,17.0,1.646
BT482,CTRPv2,33.0,1.095
BT498,CTRPv2,0.001,91.85
BT498,CTRPv2,0.002,94.84
BT498,CTRPv2,0.0041,100.9
BT498,CTRPv2,0.0081,92.65
BT498,CTRPv2,0.016,92.5
BT498,CTRPv2,0.032,97.38
BT498,CTRPv2,0.065,104.0
BT498,CTRPv2,0.13,115.2
BT498,CTRPv2,0.26,108.2
BT498,CTRPv2,0.52,108.9
BT498,CTRPv2,1.0,123.4
BT498,CTRPv2,2.1,113.8
BT498,CTRPv2,4.2,105.2
BT498,CTRPv2,8.3,102.8
BT498,CTRPv2,17.0,3.358
BT498,CTRPv2,33.0,1.669
BT504,CTRPv2,0.001,99.76
BT504,CTRPv2,0.002,105.7
BT504,CTRPv2,0.0041,110.7
BT504,CTRPv2,0.0081,114.7
BT504,CTRPv2,0.016,108.1
BT504,CTRPv2,0.032,100.6
BT504,CTRPv2,0.065,109.7
BT504,CTRPv2,0.13,107.5
BT504,CTRPv2,0.26,100.7
BT504,CTRPv2,0.52,104.1
BT504,CTRPv2,1.0,106.9
BT504,CTRPv2,2.1,97.49
BT504,CTRPv2,4.2,25.16
BT504,CTRPv2,8.3,9.005
BT504,CTRPv2,17.0,1.682
BT504,CTRPv2,33.0,1.1
2004,CTRPv2,0.001,102.2
2004,CTRPv2,0.002,93.54
2004,CTRPv2,0.0041,80.84
2004,CTRPv2,0.0081,102.6
2004,CTRPv2,0.016,94.13
2004,CTRPv2,0.032,92.43
2004,CTRPv2,0.065,100.3
2004,CTRPv2,0.13,103.1
2004,CTRPv2,0.26,100.8
2004,CTRPv2,0.52,108.6
2004,CTRPv2,1.0,97.83
2004,CTRPv2,2.1,96.74
2004,CTRPv2,4.2,58.82
2004,CTRPv2,8.3,59.63
2004,CTRPv2,17.0,1.777
2004,CTRPv2,33.0,1.005
ASKA,CTRPv2,0.001,95.01
ASKA,CTRPv2,0.002,92.28
ASKA,CTRPv2,0.0041,84.8
ASKA,CTRPv2,0.0081,88.09
ASKA,CTRPv2,0.016,101.7
ASKA,CTRPv2,0.032,96.75
ASKA,CTRPv2,0.065,87.5
ASKA,CTRPv2,0.13,98.67
ASKA,CTRPv2,0.26,93.64
ASKA,CTRPv2,0.52,86.28
ASKA,CTRPv2,1.0,112.3
ASKA,CTRPv2,2.1,95.14
ASKA,CTRPv2,4.2,84.57
ASKA,CTRPv2,17.0,1.745
ASKA,CTRPv2,33.0,1.173
BT12,CTRPv2,0.001,37.97
BT12,CTRPv2,0.002,53.39
BT12,CTRPv2,0.0041,45.08
BT12,CTRPv2,0.0081,49.15
BT12,CTRPv2,0.016,62.02
BT12,CTRPv2,0.032,54.33
BT12,CTRPv2,0.065,59.37
BT12,CTRPv2,0.13,56.83
BT12,CTRPv2,0.26,136.7
BT12,CTRPv2,0.52,136.0
BT12,CTRPv2,1.0,120.8
BT12,CTRPv2,2.1,119.4
BT12,CTRPv2,4.2,114.5
BT12,CTRPv2,8.3,111.8
BT12,CTRPv2,17.0,1.838
BT12,CTRPv2,33.0,1.618
BT16,CTRPv2,0.001,105.8
BT16,CTRPv2,0.002,110.1
BT16,CTRPv2,0.0041,91.28
BT16,CTRPv2,0.0081,103.9
BT16,CTRPv2,0.016,112.0
BT16,CTRPv2,0.032,103.5
BT16,CTRPv2,0.065,94.28
BT16,CTRPv2,0.13,108.2
BT16,CTRPv2,0.26,99.06
BT16,CTRPv2,0.52,85.57
BT16,CTRPv2,1.0,82.35
BT16,CTRPv2,2.1,84.39
BT16,CTRPv2,4.2,107.8
BT16,CTRPv2,17.0,2.582
BT16,CTRPv2,33.0,2.547
SYO1,CTRPv2,0.001,90.68
SYO1,CTRPv2,0.002,90.24
SYO1,CTRPv2,0.0041,89.23
SYO1,CTRPv2,0.0081,93.63
SYO1,CTRPv2,0.016,84.27
SYO1,CTRPv2,0.032,89.06
SYO1,CTRPv2,0.065,98.62
SYO1,CTRPv2,0.13,91.13
SYO1,CTRPv2,0.26,104.2
SYO1,CTRPv2,0.52,98.58
SYO1,CTRPv2,1.0,100.3
SYO1,CTRPv2,2.1,104.6
SYO1,CTRPv2,4.2,90.9
SYO1,CTRPv2,8.3,81.58
SYO1,CTRPv2,17.0,14.33
SYO1,CTRPv2,33.0,2.197
TM87-16,CTRPv2,0.001,101.8
TM87-16,CTRPv2,0.002,101.5
TM87-16,CTRPv2,0.0041,104.2
TM87-16,CTRPv2,0.0081,105.0
TM87-16,CTRPv2,0.016,107.1
TM87-16,CTRPv2,0.032,105.3
TM87-16,CTRPv2,0.065,107.5
TM87-16,CTRPv2,0.13,110.4
TM87-16,CTRPv2,0.26,113.3
TM87-16,CTRPv2,0.52,110.6
TM87-16,CTRPv2,1.0,107.3
TM87-16,CTRPv2,2.1,99.43
TM87-16,CTRPv2,4.2,90.72
TM87-16,CTRPv2,8.3,88.89
TM87-16,CTRPv2,17.0,4.765
TM87-16,CTRPv2,33.0,2.994
TTC709,CTRPv2,0.001,104.8
TTC709,CTRPv2,0.002,102.6
TTC709,CTRPv2,0.0041,101.6
TTC709,CTRPv2,0.0081,99.79
TTC709,CTRPv2,0.016,104.7
TTC709,CTRPv2,0.032,102.5
TTC709,CTRPv2,0.065,98.74
TTC709,CTRPv2,0.13,109.4
TTC709,CTRPv2,0.26,102.0
TTC709,CTRPv2,0.52,102.5
TTC709,CTRPv2,1.0,105.0
TTC709,CTRPv2,2.1,97.57
TTC709,CTRPv2,4.2,68.77
TTC709,CTRPv2,8.3,68.44
TTC709,CTRPv2,17.0,3.459
TTC709,CTRPv2,33.0,2.483
YAMATO,CTRPv2,0.001,92.8
YAMATO,CTRPv2,0.002,100.6
YAMATO,CTRPv2,0.0041,94.42
YAMATO,CTRPv2,0.0081,90.79
YAMATO,CTRPv2,0.016,83.59
YAMATO,CTRPv2,0.032,95.43
YAMATO,CTRPv2,0.065,94.89
YAMATO,CTRPv2,0.13,91.47
YAMATO,CTRPv2,0.26,87.82
YAMATO,CTRPv2,0.52,83.88
YAMATO,CTRPv2,1.0,97.84
YAMATO,CTRPv2,2.1,98.33
YAMATO,CTRPv2,4.2,98.26
YAMATO,CTRPv2,8.3,90.15
YAMATO,CTRPv2,17.0,33.86
YAMATO,CTRPv2,33.0,1.748
