Cell Line,Dataset,Dose,Response
SNU-1272,CTRPv2,0.032,104.8
SNU-1272,CTRPv2,0.065,96.13
SNU-1272,CTRPv2,0.13,100.9
SNU-1272,CTRPv2,0.26,102.6
SNU-1272,CTRPv2,0.52,99.12
SNU-1272,CTRPv2,1.0,93.79
SNU-1272,CTRPv2,2.1,86.09
SNU-1272,CTRPv2,4.2,88.13
SNU-1272,CTRPv2,8.3,73.61
SNU-1272,CTRPv2,17.0,65.46
SNU-1272,CTRPv2,33.0,55.68
TUHR10TKB,CTRPv2,0.001,84.78
TUHR10TKB,CTRPv2,0.002,86.58
TUHR10TKB,CTRPv2,0.0041,106.4
TUHR10TKB,CTRPv2,0.0081,117.4
TUHR10TKB,CTRPv2,0.016,87.27
TUHR10TKB,CTRPv2,0.032,86.95
TUHR10TKB,CTRPv2,0.065,124.2
TUHR10TKB,CTRPv2,0.13,119.5
TUHR10TKB,CTRPv2,0.26,100.8
TUHR10TKB,CTRPv2,0.52,83.4
TUHR10TKB,CTRPv2,1.0,42.25
TUHR10TKB,CTRPv2,2.1,55.15
TUHR10TKB,CTRPv2,4.2,38.65
TUHR10TKB,CTRPv2,8.3,33.31
TUHR10TKB,CTRPv2,17.0,28.72
TUHR10TKB,CTRPv2,33.0,17.1
VMRC-RCW,CTRPv2,0.001,100.4
VMRC-RCW,CTRPv2,0.002,99.84
VMRC-RCW,CTRPv2,0.0041,91.66
VMRC-RCW,CTRPv2,0.0081,94.53
VMRC-RCW,CTRPv2,0.016,104.8
VMRC-RCW,CTRPv2,0.032,83.67
VMRC-RCW,CTRPv2,0.065,57.91
VMRC-RCW,CTRPv2,0.13,66.5
VMRC-RCW,CTRPv2,0.26,51.3
VMRC-RCW,CTRPv2,0.52,33.06
VMRC-RCW,CTRPv2,1.0,13.39
VMRC-RCW,CTRPv2,2.1,10.09
VMRC-RCW,CTRPv2,4.2,7.968
VMRC-RCW,CTRPv2,8.3,9.226
VMRC-RCW,CTRPv2,17.0,6.683
VMRC-RCW,CTRPv2,33.0,7.347
KMRC-1,CTRPv2,0.001,100.2
KMRC-1,CTRPv2,0.002,101.2
KMRC-1,CTRPv2,0.0041,104.0
KMRC-1,CTRPv2,0.0081,102.4
KMRC-1,CTRPv2,0.016,97.8
KMRC-1,CTRPv2,0.032,89.66
KMRC-1,CTRPv2,0.065,98.05
KMRC-1,CTRPv2,0.13,84.31
KMRC-1,CTRPv2,0.26,35.87
KMRC-1,CTRPv2,0.52,36.71
KMRC-1,CTRPv2,1.0,12.41
KMRC-1,CTRPv2,2.1,4.495
KMRC-1,CTRPv2,4.2,3.736
KMRC-1,CTRPv2,8.3,3.84
KMRC-1,CTRPv2,17.0,3.486
KMRC-1,CTRPv2,33.0,3.832
ACHN,CTRPv2,0.001,102.5
ACHN,CTRPv2,0.002,102.4
ACHN,CTRPv2,0.0041,99.44
ACHN,CTRPv2,0.0081,103.0
ACHN,CTRPv2,0.016,100.8
ACHN,CTRPv2,0.032,94.66
ACHN,CTRPv2,0.065,99.58
ACHN,CTRPv2,0.13,81.02
ACHN,CTRPv2,0.26,67.8
ACHN,CTRPv2,0.52,67.94
ACHN,CTRPv2,1.0,50.19
ACHN,CTRPv2,2.1,32.15
ACHN,CTRPv2,4.2,13.86
ACHN,CTRPv2,8.3,11.48
ACHN,CTRPv2,17.0,8.228
ACHN,CTRPv2,33.0,4.643
CAKI-1,CTRPv2,0.001,99.39
CAKI-1,CTRPv2,0.002,98.45
CAKI-1,CTRPv2,0.0041,100.0
CAKI-1,CTRPv2,0.0081,91.71
CAKI-1,CTRPv2,0.016,96.41
CAKI-1,CTRPv2,0.032,98.66
CAKI-1,CTRPv2,0.065,84.0
CAKI-1,CTRPv2,0.13,95.54
CAKI-1,CTRPv2,0.26,68.47
CAKI-1,CTRPv2,1.0,69.27
CAKI-1,CTRPv2,2.1,61.82
CAKI-1,CTRPv2,4.2,36.05
CAKI-1,CTRPv2,8.3,28.73
CAKI-1,CTRPv2,17.0,31.03
CAKI-1,CTRPv2,33.0,19.45
A498,CTRPv2,0.001,109.8
A498,CTRPv2,0.002,109.2
A498,CTRPv2,0.0041,106.7
A498,CTRPv2,0.0081,109.2
A498,CTRPv2,0.016,94.82
A498,CTRPv2,0.032,79.71
A498,CTRPv2,0.065,90.54
A498,CTRPv2,0.13,74.82
A498,CTRPv2,0.26,55.08
A498,CTRPv2,1.0,44.11
A498,CTRPv2,2.1,32.12
A498,CTRPv2,4.2,18.98
A498,CTRPv2,8.3,21.45
A498,CTRPv2,17.0,16.0
A498,CTRPv2,33.0,7.281
Caki-2,CTRPv2,0.001,98.2
Caki-2,CTRPv2,0.002,97.17
Caki-2,CTRPv2,0.0041,97.87
Caki-2,CTRPv2,0.0081,99.14
Caki-2,CTRPv2,0.016,100.4
Caki-2,CTRPv2,0.032,96.94
Caki-2,CTRPv2,0.065,96.38
Caki-2,CTRPv2,0.13,90.45
Caki-2,CTRPv2,0.26,66.17
Caki-2,CTRPv2,0.52,65.82
Caki-2,CTRPv2,1.0,61.6
Caki-2,CTRPv2,2.1,61.42
Caki-2,CTRPv2,4.2,62.86
Caki-2,CTRPv2,8.3,63.3
Caki-2,CTRPv2,17.0,59.3
Caki-2,CTRPv2,33.0,50.14
CAL-54,CTRPv2,0.001,104.9
CAL-54,CTRPv2,0.002,102.0
CAL-54,CTRPv2,0.0041,101.0
CAL-54,CTRPv2,0.0081,101.2
CAL-54,CTRPv2,0.016,105.5
CAL-54,CTRPv2,0.032,94.71
CAL-54,CTRPv2,0.065,97.07
CAL-54,CTRPv2,0.13,80.16
CAL-54,CTRPv2,0.26,45.96
CAL-54,CTRPv2,0.52,46.6
CAL-54,CTRPv2,1.0,26.46
CAL-54,CTRPv2,2.1,7.284
CAL-54,CTRPv2,4.2,4.253
CAL-54,CTRPv2,8.3,3.073
CAL-54,CTRPv2,17.0,2.1
CAL-54,CTRPv2,33.0,1.79
KMRC-2,CTRPv2,0.001,103.4
KMRC-2,CTRPv2,0.002,100.4
KMRC-2,CTRPv2,0.0041,99.52
KMRC-2,CTRPv2,0.0081,103.5
KMRC-2,CTRPv2,0.016,106.3
KMRC-2,CTRPv2,0.032,102.6
KMRC-2,CTRPv2,0.065,97.9
KMRC-2,CTRPv2,0.13,97.43
KMRC-2,CTRPv2,0.26,69.35
KMRC-2,CTRPv2,0.52,69.83
KMRC-2,CTRPv2,1.0,45.0
KMRC-2,CTRPv2,2.1,17.16
KMRC-2,CTRPv2,4.2,7.36
KMRC-2,CTRPv2,8.3,8.467
KMRC-2,CTRPv2,17.0,6.619
KMRC-2,CTRPv2,33.0,4.548
786-0,CTRPv2,0.001,104.5
786-0,CTRPv2,0.002,105.7
786-0,CTRPv2,0.0041,105.1
786-0,CTRPv2,0.0081,105.2
786-0,CTRPv2,0.016,93.12
786-0,CTRPv2,0.032,87.41
786-0,CTRPv2,0.065,93.82
786-0,CTRPv2,0.13,80.02
786-0,CTRPv2,0.26,26.51
786-0,CTRPv2,0.52,25.29
786-0,CTRPv2,1.0,14.12
786-0,CTRPv2,2.1,5.477
786-0,CTRPv2,4.2,3.238
786-0,CTRPv2,8.3,2.82
786-0,CTRPv2,17.0,3.155
786-0,CTRPv2,33.0,2.522
TUHR14TKB,CTRPv2,0.001,118.9
TUHR14TKB,CTRPv2,0.002,111.9
TUHR14TKB,CTRPv2,0.0041,117.4
TUHR14TKB,CTRPv2,0.0081,112.3
TUHR14TKB,CTRPv2,0.016,113.2
TUHR14TKB,CTRPv2,0.032,108.1
TUHR14TKB,CTRPv2,0.065,123.1
TUHR14TKB,CTRPv2,0.13,130.3
TUHR14TKB,CTRPv2,0.26,101.6
TUHR14TKB,CTRPv2,0.52,114.6
TUHR14TKB,CTRPv2,1.0,117.4
TUHR14TKB,CTRPv2,2.1,102.5
TUHR14TKB,CTRPv2,4.2,109.8
TUHR14TKB,CTRPv2,8.3,108.9
TUHR14TKB,CTRPv2,17.0,74.06
TUHR14TKB,CTRPv2,33.0,64.03
UO31,CTRPv2,0.001,122.0
UO31,CTRPv2,0.002,123.8
UO31,CTRPv2,0.0041,122.0
UO31,CTRPv2,0.0081,124.6
UO31,CTRPv2,0.016,118.2
UO31,CTRPv2,0.032,118.4
UO31,CTRPv2,0.065,117.8
UO31,CTRPv2,0.13,118.3
UO31,CTRPv2,0.26,86.79
UO31,CTRPv2,0.52,57.85
UO31,CTRPv2,1.0,17.7
UO31,CTRPv2,2.1,15.86
UO31,CTRPv2,4.2,8.086
UO31,CTRPv2,8.3,7.012
UO31,CTRPv2,17.0,4.051
UO31,CTRPv2,33.0,3.678
KMRC-3,CTRPv2,0.001,110.9
KMRC-3,CTRPv2,0.002,95.19
KMRC-3,CTRPv2,0.0041,109.8
KMRC-3,CTRPv2,0.0081,94.31
KMRC-3,CTRPv2,0.016,107.8
KMRC-3,CTRPv2,0.032,98.48
KMRC-3,CTRPv2,0.065,87.89
KMRC-3,CTRPv2,0.13,74.04
KMRC-3,CTRPv2,0.26,27.13
KMRC-3,CTRPv2,0.52,14.92
KMRC-3,CTRPv2,1.0,12.3
KMRC-3,CTRPv2,2.1,10.11
KMRC-3,CTRPv2,4.2,6.541
KMRC-3,CTRPv2,8.3,6.529
KMRC-3,CTRPv2,17.0,5.569
KMRC-3,CTRPv2,33.0,6.161
RCC10RGB,CTRPv2,0.001,104.7
RCC10RGB,CTRPv2,0.002,99.58
RCC10RGB,CTRPv2,0.0041,99.38
RCC10RGB,CTRPv2,0.0081,103.5
RCC10RGB,CTRPv2,0.016,103.2
RCC10RGB,CTRPv2,0.032,95.83
RCC10RGB,CTRPv2,0.065,105.2
RCC10RGB,CTRPv2,0.13,103.9
RCC10RGB,CTRPv2,0.26,96.38
RCC10RGB,CTRPv2,0.52,94.96
RCC10RGB,CTRPv2,1.0,85.01
RCC10RGB,CTRPv2,2.1,91.55
RCC10RGB,CTRPv2,4.2,91.58
RCC10RGB,CTRPv2,8.3,83.37
RCC10RGB,CTRPv2,17.0,73.03
RCC10RGB,CTRPv2,33.0,74.65
