Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
J-RT3-T3-5,GDSC1000,0.000,N/A,0.0625,100.000,0
THP-1,GDSC1000,7.812,N/A,1.04,84.273,0.00187
SCC-3,GDSC1000,5.649,N/A,0.129,92.809,0
KCL-22,GDSC1000,5.998,N/A,6.83,61.787,0.0359
BL-41,GDSC1000,16.154,19.9,19.9,0.000,0
P31-FUJ,GDSC1000,5.662,N/A,0.035,94.284,0
HL-60,GDSC1000,0.201,N/A,0.0694,99.778,0
WIL2-NS,GDSC1000,17.076,5.66,4.98,19.116,0.15
P3HR-1,GDSC1000,17.506,5.84,5.53,9.076,0.156
SUP-T1,GDSC1000,3.342,N/A,0.18,95.866,0
GA-10,GDSC1000,10.100,12.7,12.7,0.000,0.0668
HT,GDSC1000,6.490,N/A,0.224,91.565,0
HC-1,GDSC1000,3.323,17.7,17.7,0.000,0
MY-M12,GDSC1000,11.152,28.1,28.1,0.000,0
Sci-1,GDSC1000,13.906,8.54,7.85,7.383,0.107
Farage,GDSC1000,2.487,27,27,0.000,0
JVM-3,GDSC1000,0.000,N/A,0.0625,100.000,0
BC-3,GDSC1000,1.641,94.5,94.5,0.000,0
YT,GDSC1000,0.000,N/A,0.0637,100.000,0
CESS,GDSC1000,4.440,33.9,27.7,12.071,0
GDM-1,GDSC1000,10.960,N/A,1.11,77.791,0.0169
ARH-77,GDSC1000,5.507,12.9,12.9,0.000,0.0405
MEG-01,GDSC1000,0.651,N/A,8.14,94.781,0
LAMA-84,GDSC1000,12.202,33.6,33.6,0.000,0
MHH-PREB-1,GDSC1000,8.220,15.9,15.9,0.000,0.0487
OCI-M1,GDSC1000,0.788,N/A,1.24,98.290,0
SU-DHL-4,GDSC1000,11.201,8.37,6.95,26.257,0.0931
JVM-2,GDSC1000,0.637,N/A,3.8,97.546,0
DG-75,GDSC1000,0.615,25.9,25.9,0.000,0
CTV-1,GDSC1000,7.351,11.2,11.2,0.000,0.0583
KMS-12-BM,GDSC1000,1.506,N/A,0.562,96.988,0
HDLM-2,GDSC1000,14.099,N/A,0.0782,84.283,0.0476
OCI-LY-19,GDSC1000,0.209,34.3,34.3,0.000,0
SU-DHL-16,GDSC1000,0.996,N/A,8.65,91.316,0
NB4,GDSC1000,5.853,12.5,12.5,0.000,0.0438
K-562,GDSC1000,1.461,20.3,20.3,0.000,0
HEL,GDSC1000,0.680,25.2,25.2,0.000,0
NAMALWA,GDSC1000,3.482,17,17,0.000,0
RPMI-8226,GDSC1000,9.010,36.4,36.4,0.000,0
SUP-B15,GDSC1000,0.479,27.7,27.7,0.000,0
OCI-AML2,GDSC1000,3.905,18.7,18.7,0.000,0
JURL-MK1,GDSC1000,4.554,N/A,0.572,90.988,0
TF-1,GDSC1000,2.765,N/A,72.7,94.471,0
DND-41,GDSC1000,4.170,N/A,17.3,79.973,0
PL-21,GDSC1000,1.636,N/A,0.133,98.103,0
KY821,GDSC1000,7.498,N/A,0.589,87.409,0.0139
CTB-1,GDSC1000,1.904,N/A,8.26,86.218,0.000218
BC-1,GDSC1000,2.898,N/A,9.4,71.298,0.0123
MOLT-4,GDSC1000,0.545,N/A,0.00197,99.455,0
NK-92MI,GDSC1000,9.428,N/A,0.116,89.350,0.0052
LOUCY,GDSC1000,1.761,N/A,26.5,96.219,0
RPMI-8402,GDSC1000,11.240,16,16,0.000,0.0666
RPMI-6666,GDSC1000,0.844,N/A,0.556,98.604,0
ALL-PO,GDSC1000,20.320,9.75,9.75,0.000,0.138
Mo-T,GDSC1000,1.141,N/A,0.0667,98.815,0
KARPAS-231,GDSC1000,2.391,17.6,17.6,0.000,0
JM1,GDSC1000,2.328,N/A,5.25,88.447,0.00125
SK-MM-2,GDSC1000,2.607,N/A,6.37,94.566,0
TK,GDSC1000,0.226,33.6,33.6,0.000,0
SLVL,GDSC1000,0.264,36.8,29.5,29.304,0
SIG-M5,GDSC1000,0.300,31.2,31.2,0.000,0
SUP-M2,GDSC1000,2.387,N/A,1.52,95.226,0
L-1236,GDSC1000,5.795,N/A,1e+06,55.975,0
L-540,GDSC1000,0.886,67.3,67.3,0.000,0
BE-13,GDSC1000,2.166,N/A,6.91,85.835,0.00295
MV-4-11,GDSC1000,1.876,N/A,12,70.742,0.00569
REH,GDSC1000,5.643,464,464,0.000,0
P30-OHK,GDSC1000,13.532,N/A,0.0672,83.519,0.0406
NALM-6,GDSC1000,11.259,8.99,8.99,0.000,0.0929
JJN-3,GDSC1000,0.221,33.8,33.8,0.000,0
IM-9,GDSC1000,5.366,N/A,0.369,89.269,0
GR-ST,GDSC1000,4.304,19.5,19.5,0.000,0
RL,GDSC1000,6.682,N/A,0.0871,92.812,0
KARPAS-299,GDSC1000,10.817,71.2,71.2,0.000,0
MN-60,GDSC1000,0.951,N/A,0.123,98.914,0
WSU-NHL,GDSC1000,2.980,N/A,0.0897,94.040,0
SU-DHL-1,GDSC1000,2.885,1.14e+06,1e+06,1.678,0
RPMI-8866,GDSC1000,0.486,N/A,0.132,99.436,0
KARPAS-45,GDSC1000,1.246,41.1,19.1,46.264,0
SKM-1,GDSC1000,0.000,N/A,0.0625,100.000,0
EJM,GDSC1000,0.245,32.9,32.9,0.000,0
KMOE-2,GDSC1000,4.819,6.96e+03,6.96e+03,0.000,0
JiyoyeP-2003,GDSC1000,1.689,19.5,19.5,0.000,0
BV-173,GDSC1000,10.258,396,396,0.000,0
A3-KAW,GDSC1000,2.968,16.3,16.3,0.000,0
ML-2,GDSC1000,6.243,12.2,12.2,0.000,0.0476
ALL-SIL,GDSC1000,8.452,9.59e+10,1e+06,39.156,0
LP-1,GDSC1000,1.650,N/A,13.7,65.217,0.00476
EoL-1-cell,GDSC1000,9.828,16.4,16.4,0.000,0
ROS-50,GDSC1000,3.683,N/A,0.0961,92.635,0
697,GDSC1000,6.061,14.4,9.24,41.603,0.0429
MC-CAR,GDSC1000,1.633,87.8,87.8,0.000,0
SU-DHL-8,GDSC1000,1.262,N/A,5.03,97.477,0
OCI-AML3,GDSC1000,0.000,N/A,1,100.000,0
GRANTA-519,GDSC1000,1.819,N/A,1e+06,76.763,0
CCRF-CEM,GDSC1000,4.790,N/A,0.0169,90.421,0
RS4;11,GDSC1000,13.321,89.8,89.8,0.000,0
Hs-445,GDSC1000,0.104,42.6,39.5,13.232,0
VAL,GDSC1000,8.825,39.8,6.37,49.344,0.0583
KU812,GDSC1000,10.553,8.88,6.42,36.399,0.0851
LOXIMVI,GDSC1000,4.756,15.6,15.6,0.000,0.0287
L-363,GDSC1000,7.835,29.9,29.9,0.000,0
RC-K8,GDSC1000,2.924,N/A,0.692,94.246,0
Toledo,GDSC1000,6.652,31,31,0.000,0
MOLM-13,GDSC1000,7.793,N/A,5.01,62.849,0.0525
KE-37,GDSC1000,8.341,17,17,0.000,0
HH,GDSC1000,3.976,N/A,14.6,68.877,0.00501
SUP-HD1,GDSC1000,1.444,N/A,9.14,86.318,0.000834
MONO-MAC-6,GDSC1000,4.010,N/A,0.0988,91.980,0
U-698-M,GDSC1000,5.128,N/A,5.58,80.389,0.00395
EB2,GDSC1000,13.449,N/A,0.164,81.344,0.0425
SU-DHL-6,GDSC1000,12.799,7.4,4.8,41.133,0.105
ATN-1,GDSC1000,5.709,27.8,27.8,0.000,0
MOLP-8,GDSC1000,0.000,N/A,0.0625,100.000,0
DOHH-2,GDSC1000,18.151,6.57,6.57,0.000,0.146
TALL-1,GDSC1000,6.425,N/A,0.0831,93.137,0
P32-ISH,GDSC1000,9.452,10.2,10.2,0.000,0.075
WSU-DLCL2,GDSC1000,0.888,N/A,43.6,98.225,0
ME-1,GDSC1000,0.456,N/A,0.00495,99.544,0
NKM-1,GDSC1000,1.597,N/A,15.4,96.806,0
DEL,GDSC1000,11.709,8.71,8.71,0.000,0.0977
TUR,GDSC1000,2.641,N/A,0.169,96.778,0
DB,GDSC1000,2.226,N/A,0.437,95.547,0
CCRF-CEM,FIMM,5.767,N/A,0.0261,91.067,0
GDM-1,FIMM,2.850,29.9,29.9,0.000,0
K-562,FIMM,0.352,N/A,14.5,59.261,0
KASUMI-1,FIMM,3.575,N/A,1.32,83.725,0.0112
KG-1,FIMM,14.824,9.99e+05,9.99e+05,0.000,0
ML-2,FIMM,3.067,N/A,1.26,86.354,0.00619
MONO-MAC-1,FIMM,8.853,2.29e+04,23.6,45.521,0
MONO-MAC-6,FIMM,6.224,5.92e+04,5.92e+04,0.000,0
MV-4-11,FIMM,0.650,23.4,12.2,45.342,0
NOMO-1,FIMM,6.109,30.1,3.65,48.750,0.0383
OCI-AML2,FIMM,1.089,N/A,14.8,62.716,0
OCI-AML5,FIMM,0.634,6.33e+06,1e+06,22.213,0
SKM-1,FIMM,4.226,N/A,0.0201,92.381,0
THP-1,FIMM,1.530,N/A,0.0024,97.451,0
RPMI-8226,FIMM,0.189,N/A,15.1,76.371,0
SIG-M5,FIMM,0.000,N/A,0.001,100.000,0
SR,FIMM,8.292,58,58,0.000,0
