Cell Line,Dataset,Dose,Response
MKN7,CTRPv2,0.13,104.6
MKN7,CTRPv2,0.26,103.6
MKN7,CTRPv2,0.52,103.4
MKN7,CTRPv2,1.0,107.7
MKN7,CTRPv2,2.1,95.22
MKN7,CTRPv2,4.2,103.3
MKN7,CTRPv2,8.3,94.29
MKN7,CTRPv2,17.0,99.66
MKN7,CTRPv2,33.0,108.7
MKN7,CTRPv2,66.0,84.33
MKN74,CTRPv2,0.002,112.7
MKN74,CTRPv2,0.0041,98.17
MKN74,CTRPv2,0.0081,94.53
MKN74,CTRPv2,0.016,99.88
MKN74,CTRPv2,0.032,92.23
MKN74,CTRPv2,0.065,111.3
MKN74,CTRPv2,0.13,106.6
MKN74,CTRPv2,0.26,108.1
MKN74,CTRPv2,0.52,94.34
MKN74,CTRPv2,1.0,98.73
MKN74,CTRPv2,2.1,82.67
MKN74,CTRPv2,4.2,91.11
MKN74,CTRPv2,8.3,86.2
MKN74,CTRPv2,17.0,93.09
MKN74,CTRPv2,33.0,90.48
MKN74,CTRPv2,66.0,100.6
SH-10-TC,CTRPv2,0.002,108.2
SH-10-TC,CTRPv2,0.0041,103.4
SH-10-TC,CTRPv2,0.0081,105.4
SH-10-TC,CTRPv2,0.016,100.3
SH-10-TC,CTRPv2,0.032,97.78
SH-10-TC,CTRPv2,0.065,100.7
SH-10-TC,CTRPv2,0.13,104.4
SH-10-TC,CTRPv2,0.26,95.79
SH-10-TC,CTRPv2,0.52,93.93
SH-10-TC,CTRPv2,1.0,102.6
SH-10-TC,CTRPv2,2.1,98.12
SH-10-TC,CTRPv2,4.2,102.1
SH-10-TC,CTRPv2,8.3,104.1
SH-10-TC,CTRPv2,17.0,102.4
SH-10-TC,CTRPv2,33.0,95.25
SH-10-TC,CTRPv2,66.0,113.0
IM-95,CTRPv2,0.002,89.19
IM-95,CTRPv2,0.0041,89.33
IM-95,CTRPv2,0.0081,69.18
IM-95,CTRPv2,0.016,75.99
IM-95,CTRPv2,0.032,82.36
IM-95,CTRPv2,0.065,84.51
IM-95,CTRPv2,0.13,83.88
IM-95,CTRPv2,0.26,82.49
IM-95,CTRPv2,0.52,85.96
IM-95,CTRPv2,1.0,80.23
IM-95,CTRPv2,2.1,66.85
IM-95,CTRPv2,4.2,57.0
IM-95,CTRPv2,8.3,62.98
IM-95,CTRPv2,17.0,58.48
IM-95,CTRPv2,33.0,64.14
IM-95,CTRPv2,66.0,60.82
Hs 746T,CTRPv2,0.002,99.34
Hs 746T,CTRPv2,0.0041,96.45
Hs 746T,CTRPv2,0.0081,96.36
Hs 746T,CTRPv2,0.016,96.03
Hs 746T,CTRPv2,0.032,103.1
Hs 746T,CTRPv2,0.065,94.33
Hs 746T,CTRPv2,0.13,97.57
Hs 746T,CTRPv2,0.26,94.45
Hs 746T,CTRPv2,0.52,96.57
Hs 746T,CTRPv2,1.0,94.82
Hs 746T,CTRPv2,2.1,96.88
Hs 746T,CTRPv2,4.2,86.41
Hs 746T,CTRPv2,8.3,83.53
Hs 746T,CTRPv2,17.0,85.97
Hs 746T,CTRPv2,33.0,86.47
Hs 746T,CTRPv2,66.0,81.44
NCC-StC-K140,CTRPv2,0.002,135.8
NCC-StC-K140,CTRPv2,0.0041,81.53
NCC-StC-K140,CTRPv2,0.0081,103.8
NCC-StC-K140,CTRPv2,0.016,111.9
NCC-StC-K140,CTRPv2,0.032,109.2
NCC-StC-K140,CTRPv2,0.065,103.3
NCC-StC-K140,CTRPv2,0.13,130.8
NCC-StC-K140,CTRPv2,0.26,107.8
NCC-StC-K140,CTRPv2,0.52,113.1
NCC-StC-K140,CTRPv2,1.0,107.9
NCC-StC-K140,CTRPv2,2.1,96.78
NCC-StC-K140,CTRPv2,4.2,62.57
NCC-StC-K140,CTRPv2,8.3,89.01
NCC-StC-K140,CTRPv2,17.0,88.37
NCC-StC-K140,CTRPv2,33.0,80.14
NCC-StC-K140,CTRPv2,66.0,31.31
KATOIII,CTRPv2,0.002,87.81
KATOIII,CTRPv2,0.0041,105.2
KATOIII,CTRPv2,0.0081,100.5
KATOIII,CTRPv2,0.016,111.7
KATOIII,CTRPv2,0.032,98.47
KATOIII,CTRPv2,0.065,102.9
KATOIII,CTRPv2,0.13,99.35
KATOIII,CTRPv2,0.26,103.6
KATOIII,CTRPv2,0.52,102.0
KATOIII,CTRPv2,1.0,102.1
KATOIII,CTRPv2,2.1,102.6
KATOIII,CTRPv2,4.2,94.39
KATOIII,CTRPv2,8.3,112.3
KATOIII,CTRPv2,17.0,103.7
KATOIII,CTRPv2,33.0,111.8
KATOIII,CTRPv2,66.0,53.44
SNU-16,CTRPv2,0.002,98.57
SNU-16,CTRPv2,0.0041,101.4
SNU-16,CTRPv2,0.0081,97.49
SNU-16,CTRPv2,0.016,98.39
SNU-16,CTRPv2,0.032,46.34
SNU-16,CTRPv2,0.065,32.39
SNU-16,CTRPv2,0.13,97.94
SNU-16,CTRPv2,0.26,100.4
SNU-16,CTRPv2,0.52,84.58
SNU-16,CTRPv2,1.0,94.16
SNU-16,CTRPv2,2.1,78.62
SNU-16,CTRPv2,4.2,55.69
SNU-16,CTRPv2,8.3,25.18
SNU-16,CTRPv2,17.0,33.09
SNU-16,CTRPv2,33.0,33.97
SNU-16,CTRPv2,66.0,7.029
HuG1-N,CTRPv2,0.002,92.13
HuG1-N,CTRPv2,0.0041,91.72
HuG1-N,CTRPv2,0.0081,87.62
HuG1-N,CTRPv2,0.016,88.73
HuG1-N,CTRPv2,0.032,86.86
HuG1-N,CTRPv2,0.065,87.81
HuG1-N,CTRPv2,0.13,93.61
HuG1-N,CTRPv2,0.26,89.34
HuG1-N,CTRPv2,0.52,109.7
HuG1-N,CTRPv2,1.0,98.19
HuG1-N,CTRPv2,2.1,85.73
HuG1-N,CTRPv2,4.2,105.0
HuG1-N,CTRPv2,8.3,86.11
HuG1-N,CTRPv2,17.0,94.64
HuG1-N,CTRPv2,33.0,94.28
HuG1-N,CTRPv2,66.0,78.95
LMSU,CTRPv2,0.002,97.31
LMSU,CTRPv2,0.0041,87.02
LMSU,CTRPv2,0.0081,97.58
LMSU,CTRPv2,0.016,97.68
LMSU,CTRPv2,0.032,73.04
LMSU,CTRPv2,0.065,63.3
LMSU,CTRPv2,0.13,96.2
LMSU,CTRPv2,0.26,97.68
LMSU,CTRPv2,0.52,98.27
LMSU,CTRPv2,1.0,101.6
LMSU,CTRPv2,2.1,95.56
LMSU,CTRPv2,4.2,94.44
LMSU,CTRPv2,8.3,96.16
LMSU,CTRPv2,17.0,95.57
LMSU,CTRPv2,33.0,97.69
LMSU,CTRPv2,66.0,90.83
SNU-1,CTRPv2,0.002,104.4
SNU-1,CTRPv2,0.0041,102.2
SNU-1,CTRPv2,0.0081,100.0
SNU-1,CTRPv2,0.016,97.45
SNU-1,CTRPv2,0.032,90.38
SNU-1,CTRPv2,0.065,79.73
SNU-1,CTRPv2,0.13,100.1
SNU-1,CTRPv2,0.26,110.0
SNU-1,CTRPv2,0.52,96.02
SNU-1,CTRPv2,1.0,100.2
SNU-1,CTRPv2,2.1,94.33
SNU-1,CTRPv2,4.2,87.09
SNU-1,CTRPv2,8.3,58.68
SNU-1,CTRPv2,17.0,72.24
SNU-1,CTRPv2,33.0,57.04
SNU-1,CTRPv2,66.0,42.46
KE-39,CTRPv2,0.002,98.63
KE-39,CTRPv2,0.0041,93.06
KE-39,CTRPv2,0.0081,98.49
KE-39,CTRPv2,0.016,97.98
KE-39,CTRPv2,0.032,99.7
KE-39,CTRPv2,0.065,98.63
KE-39,CTRPv2,0.13,98.09
KE-39,CTRPv2,0.26,95.08
KE-39,CTRPv2,0.52,96.67
KE-39,CTRPv2,1.0,97.64
KE-39,CTRPv2,2.1,91.17
KE-39,CTRPv2,4.2,80.04
KE-39,CTRPv2,8.3,84.68
KE-39,CTRPv2,17.0,89.9
KE-39,CTRPv2,33.0,83.28
KE-39,CTRPv2,66.0,89.41
SNU-216,CTRPv2,0.002,97.18
SNU-216,CTRPv2,0.0041,95.76
SNU-216,CTRPv2,0.0081,100.9
SNU-216,CTRPv2,0.016,95.89
SNU-216,CTRPv2,0.032,92.35
SNU-216,CTRPv2,0.065,90.71
SNU-216,CTRPv2,0.13,99.21
SNU-216,CTRPv2,0.26,92.13
SNU-216,CTRPv2,0.52,100.1
SNU-216,CTRPv2,1.0,95.91
SNU-216,CTRPv2,2.1,91.95
SNU-216,CTRPv2,4.2,80.37
SNU-216,CTRPv2,8.3,59.72
SNU-216,CTRPv2,17.0,54.78
SNU-216,CTRPv2,33.0,54.99
SNU-216,CTRPv2,66.0,52.29
SNU-601,CTRPv2,0.002,101.4
SNU-601,CTRPv2,0.0041,98.06
SNU-601,CTRPv2,0.0081,105.5
SNU-601,CTRPv2,0.016,103.3
SNU-601,CTRPv2,0.032,100.6
SNU-601,CTRPv2,0.065,99.99
SNU-601,CTRPv2,0.13,103.7
SNU-601,CTRPv2,0.26,100.5
SNU-601,CTRPv2,0.52,104.3
SNU-601,CTRPv2,1.0,103.5
SNU-601,CTRPv2,2.1,101.6
SNU-601,CTRPv2,4.2,95.27
SNU-601,CTRPv2,8.3,72.32
SNU-601,CTRPv2,17.0,72.81
SNU-601,CTRPv2,33.0,67.78
SNU-601,CTRPv2,66.0,58.02
HGC-27,CTRPv2,0.002,97.52
HGC-27,CTRPv2,0.0041,99.05
HGC-27,CTRPv2,0.0081,100.8
HGC-27,CTRPv2,0.016,99.2
HGC-27,CTRPv2,0.032,100.3
HGC-27,CTRPv2,0.065,102.5
HGC-27,CTRPv2,0.13,98.84
HGC-27,CTRPv2,0.26,99.72
HGC-27,CTRPv2,0.52,90.69
HGC-27,CTRPv2,1.0,95.43
HGC-27,CTRPv2,2.1,79.59
HGC-27,CTRPv2,4.2,43.91
HGC-27,CTRPv2,8.3,54.86
HGC-27,CTRPv2,17.0,48.33
HGC-27,CTRPv2,33.0,55.34
HGC-27,CTRPv2,66.0,26.93
