Cell Line,Dataset,Dose,Response
JURL-MK1,CTRPv2,0.26,88.14
JURL-MK1,CTRPv2,0.52,89.25
JURL-MK1,CTRPv2,1.0,96.63
JURL-MK1,CTRPv2,2.1,94.21
JURL-MK1,CTRPv2,4.2,73.35
JURL-MK1,CTRPv2,8.3,86.08
JURL-MK1,CTRPv2,17.0,95.13
JURL-MK1,CTRPv2,33.0,94.4
JURL-MK1,CTRPv2,66.0,97.42
P12-ICHIKAWA,CTRPv2,0.002,109.4
P12-ICHIKAWA,CTRPv2,0.0041,105.0
P12-ICHIKAWA,CTRPv2,0.0081,108.0
P12-ICHIKAWA,CTRPv2,0.016,103.4
P12-ICHIKAWA,CTRPv2,0.032,105.1
P12-ICHIKAWA,CTRPv2,0.065,105.1
P12-ICHIKAWA,CTRPv2,0.13,99.01
P12-ICHIKAWA,CTRPv2,0.26,97.0
P12-ICHIKAWA,CTRPv2,0.52,98.74
P12-ICHIKAWA,CTRPv2,1.0,98.5
P12-ICHIKAWA,CTRPv2,2.1,89.87
P12-ICHIKAWA,CTRPv2,4.2,65.89
P12-ICHIKAWA,CTRPv2,8.3,73.91
P12-ICHIKAWA,CTRPv2,17.0,77.79
P12-ICHIKAWA,CTRPv2,33.0,98.03
KE-37,CTRPv2,0.002,112.4
KE-37,CTRPv2,0.0041,117.7
KE-37,CTRPv2,0.0081,109.7
KE-37,CTRPv2,0.016,106.2
KE-37,CTRPv2,0.032,124.9
KE-37,CTRPv2,0.065,117.9
KE-37,CTRPv2,0.13,98.86
KE-37,CTRPv2,0.26,102.3
KE-37,CTRPv2,0.52,107.7
KE-37,CTRPv2,1.0,90.75
KE-37,CTRPv2,2.1,87.08
KE-37,CTRPv2,4.2,54.48
KE-37,CTRPv2,8.3,78.63
KE-37,CTRPv2,17.0,77.55
KE-37,CTRPv2,33.0,88.47
KE-37,CTRPv2,66.0,79.27
KMS-21BM,CTRPv2,0.002,83.98
KMS-21BM,CTRPv2,0.0041,87.25
KMS-21BM,CTRPv2,0.0081,90.88
KMS-21BM,CTRPv2,0.016,95.19
KMS-21BM,CTRPv2,0.032,83.48
KMS-21BM,CTRPv2,0.065,78.97
KMS-21BM,CTRPv2,0.13,85.44
KMS-21BM,CTRPv2,0.26,70.47
KMS-21BM,CTRPv2,0.52,68.34
KMS-21BM,CTRPv2,1.0,52.99
KMS-21BM,CTRPv2,2.1,52.72
KMS-21BM,CTRPv2,4.2,38.92
KMS-21BM,CTRPv2,8.3,36.01
KMS-21BM,CTRPv2,17.0,36.09
MOLM-13,CTRPv2,0.002,100.3
MOLM-13,CTRPv2,0.0041,104.3
MOLM-13,CTRPv2,0.0081,113.3
MOLM-13,CTRPv2,0.016,113.4
MOLM-13,CTRPv2,0.032,108.3
MOLM-13,CTRPv2,0.065,102.7
MOLM-13,CTRPv2,0.13,109.8
MOLM-13,CTRPv2,0.26,102.9
MOLM-13,CTRPv2,0.52,95.6
MOLM-13,CTRPv2,1.0,98.27
MOLM-13,CTRPv2,2.1,96.35
MOLM-13,CTRPv2,4.2,70.24
MOLM-13,CTRPv2,8.3,80.15
MOLM-13,CTRPv2,17.0,77.23
CML-T1,CTRPv2,0.002,104.7
CML-T1,CTRPv2,0.0041,106.1
CML-T1,CTRPv2,0.0081,102.8
CML-T1,CTRPv2,0.016,102.6
CML-T1,CTRPv2,0.032,109.3
CML-T1,CTRPv2,0.065,106.9
CML-T1,CTRPv2,0.13,99.96
CML-T1,CTRPv2,0.26,105.7
CML-T1,CTRPv2,0.52,99.54
CML-T1,CTRPv2,1.0,99.76
CML-T1,CTRPv2,2.1,95.1
CML-T1,CTRPv2,4.2,98.89
CML-T1,CTRPv2,8.3,67.68
HT,CTRPv2,0.002,105.7
HT,CTRPv2,0.0041,105.4
HT,CTRPv2,0.0081,106.1
HT,CTRPv2,0.016,104.2
HT,CTRPv2,0.032,106.5
HT,CTRPv2,0.065,102.7
HT,CTRPv2,0.13,106.6
HT,CTRPv2,0.26,105.5
HT,CTRPv2,0.52,98.14
HT,CTRPv2,1.0,99.25
HT,CTRPv2,2.1,102.7
HT,CTRPv2,4.2,100.1
HT,CTRPv2,8.3,101.5
HT,CTRPv2,17.0,99.21
HT,CTRPv2,33.0,103.2
NCO2,CTRPv2,0.002,89.49
NCO2,CTRPv2,0.0041,95.7
NCO2,CTRPv2,0.0081,118.2
NCO2,CTRPv2,0.016,119.1
NCO2,CTRPv2,0.032,111.1
NCO2,CTRPv2,0.065,102.7
NCO2,CTRPv2,0.13,122.4
NCO2,CTRPv2,0.26,125.1
NCO2,CTRPv2,0.52,107.4
NCO2,CTRPv2,1.0,102.6
NCO2,CTRPv2,2.1,116.3
NCO2,CTRPv2,4.2,114.9
NCO2,CTRPv2,8.3,126.9
NCO2,CTRPv2,17.0,120.2
NCO2,CTRPv2,33.0,142.1
NCO2,CTRPv2,66.0,107.8
P31-FUJ,CTRPv2,0.002,99.08
P31-FUJ,CTRPv2,0.0041,105.6
P31-FUJ,CTRPv2,0.0081,107.9
P31-FUJ,CTRPv2,0.016,111.2
P31-FUJ,CTRPv2,0.032,113.7
P31-FUJ,CTRPv2,0.065,105.5
P31-FUJ,CTRPv2,0.13,103.8
P31-FUJ,CTRPv2,0.26,101.8
P31-FUJ,CTRPv2,0.52,97.35
P31-FUJ,CTRPv2,1.0,90.75
P31-FUJ,CTRPv2,2.1,98.14
P31-FUJ,CTRPv2,4.2,99.43
P31-FUJ,CTRPv2,8.3,104.1
P31-FUJ,CTRPv2,17.0,106.9
P31-FUJ,CTRPv2,33.0,101.9
PEER,CTRPv2,0.002,103.7
PEER,CTRPv2,0.0041,104.5
PEER,CTRPv2,0.0081,104.9
PEER,CTRPv2,0.016,109.0
PEER,CTRPv2,0.032,102.7
PEER,CTRPv2,0.065,99.86
PEER,CTRPv2,0.13,102.7
PEER,CTRPv2,0.26,94.85
PEER,CTRPv2,0.52,89.15
PEER,CTRPv2,1.0,79.55
PEER,CTRPv2,2.1,99.92
PEER,CTRPv2,4.2,95.33
PEER,CTRPv2,8.3,91.83
PEER,CTRPv2,17.0,99.96
PEER,CTRPv2,33.0,99.82
RPMI-8402,CTRPv2,0.002,106.9
RPMI-8402,CTRPv2,0.0041,101.2
RPMI-8402,CTRPv2,0.0081,108.0
RPMI-8402,CTRPv2,0.016,105.0
RPMI-8402,CTRPv2,0.032,105.1
RPMI-8402,CTRPv2,0.065,100.0
RPMI-8402,CTRPv2,0.13,98.64
RPMI-8402,CTRPv2,0.26,104.8
RPMI-8402,CTRPv2,0.52,110.0
RPMI-8402,CTRPv2,1.0,102.3
RPMI-8402,CTRPv2,2.1,107.0
RPMI-8402,CTRPv2,4.2,102.8
RPMI-8402,CTRPv2,8.3,97.89
RPMI-8402,CTRPv2,17.0,109.9
RPMI-8402,CTRPv2,33.0,103.2
SU-DHL-1,CTRPv2,0.002,102.8
SU-DHL-1,CTRPv2,0.0041,105.1
SU-DHL-1,CTRPv2,0.0081,107.7
SU-DHL-1,CTRPv2,0.016,104.5
SU-DHL-1,CTRPv2,0.032,105.5
SU-DHL-1,CTRPv2,0.065,106.6
SU-DHL-1,CTRPv2,0.13,112.0
SU-DHL-1,CTRPv2,0.26,106.8
SU-DHL-1,CTRPv2,0.52,98.92
SU-DHL-1,CTRPv2,1.0,101.6
SU-DHL-1,CTRPv2,2.1,101.2
SU-DHL-1,CTRPv2,4.2,101.5
SU-DHL-1,CTRPv2,8.3,102.2
SU-DHL-1,CTRPv2,17.0,98.28
SU-DHL-1,CTRPv2,33.0,102.8
EHEB,CTRPv2,0.002,101.4
EHEB,CTRPv2,0.0041,106.7
EHEB,CTRPv2,0.0081,107.8
EHEB,CTRPv2,0.016,106.7
EHEB,CTRPv2,0.032,93.8
EHEB,CTRPv2,0.065,115.4
EHEB,CTRPv2,0.13,107.1
EHEB,CTRPv2,0.26,90.67
EHEB,CTRPv2,0.52,93.19
EHEB,CTRPv2,1.0,96.96
EHEB,CTRPv2,2.1,104.5
EHEB,CTRPv2,4.2,115.1
EHEB,CTRPv2,8.3,96.88
EHEB,CTRPv2,17.0,104.2
EHEB,CTRPv2,33.0,102.3
Ki-JK,CTRPv2,0.002,104.7
Ki-JK,CTRPv2,0.0041,102.4
Ki-JK,CTRPv2,0.0081,102.8
Ki-JK,CTRPv2,0.016,106.2
Ki-JK,CTRPv2,0.032,94.78
Ki-JK,CTRPv2,0.065,97.69
Ki-JK,CTRPv2,0.13,95.07
Ki-JK,CTRPv2,0.26,99.81
Ki-JK,CTRPv2,0.52,73.46
Ki-JK,CTRPv2,1.0,104.3
Ki-JK,CTRPv2,2.1,91.43
Ki-JK,CTRPv2,4.2,102.2
Ki-JK,CTRPv2,8.3,91.02
Ki-JK,CTRPv2,17.0,88.26
Ki-JK,CTRPv2,33.0,103.5
KMM-1,CTRPv2,0.002,116.9
KMM-1,CTRPv2,0.0041,102.0
KMM-1,CTRPv2,0.0081,119.4
KMM-1,CTRPv2,0.016,110.2
KMM-1,CTRPv2,0.032,113.0
KMM-1,CTRPv2,0.065,115.6
KMM-1,CTRPv2,0.13,118.7
KMM-1,CTRPv2,0.26,110.8
KMM-1,CTRPv2,0.52,111.9
KMM-1,CTRPv2,1.0,88.46
KMM-1,CTRPv2,2.1,112.4
KMM-1,CTRPv2,4.2,102.4
KMM-1,CTRPv2,8.3,85.92
KMM-1,CTRPv2,17.0,105.8
KMM-1,CTRPv2,33.0,82.46
KHM-1B,CTRPv2,0.002,104.6
KHM-1B,CTRPv2,0.0041,107.7
KHM-1B,CTRPv2,0.0081,97.35
KHM-1B,CTRPv2,0.016,98.08
KHM-1B,CTRPv2,0.032,98.39
KHM-1B,CTRPv2,0.065,101.6
KHM-1B,CTRPv2,0.13,102.3
KHM-1B,CTRPv2,0.26,91.88
KHM-1B,CTRPv2,0.52,95.42
KHM-1B,CTRPv2,1.0,102.0
KHM-1B,CTRPv2,2.1,74.93
KHM-1B,CTRPv2,4.2,101.4
KHM-1B,CTRPv2,8.3,87.34
KHM-1B,CTRPv2,17.0,98.0
KHM-1B,CTRPv2,33.0,96.97
KHM-1B,CTRPv2,66.0,113.7
JVM-3,CTRPv2,0.002,111.7
JVM-3,CTRPv2,0.0041,115.4
JVM-3,CTRPv2,0.0081,113.8
JVM-3,CTRPv2,0.016,114.2
JVM-3,CTRPv2,0.032,111.4
JVM-3,CTRPv2,0.065,110.1
JVM-3,CTRPv2,0.13,99.52
JVM-3,CTRPv2,0.26,111.0
JVM-3,CTRPv2,0.52,97.55
JVM-3,CTRPv2,1.0,107.2
JVM-3,CTRPv2,2.1,93.18
JVM-3,CTRPv2,4.2,89.95
JVM-3,CTRPv2,8.3,103.6
JVM-3,CTRPv2,17.0,100.8
JVM-3,CTRPv2,33.0,111.1
JVM-3,CTRPv2,66.0,105.9
KE-97,CTRPv2,0.002,114.0
KE-97,CTRPv2,0.0041,118.2
KE-97,CTRPv2,0.0081,114.3
KE-97,CTRPv2,0.016,120.0
KE-97,CTRPv2,0.032,108.1
KE-97,CTRPv2,0.065,109.7
KE-97,CTRPv2,0.13,93.61
KE-97,CTRPv2,0.26,93.44
KE-97,CTRPv2,0.52,109.9
KE-97,CTRPv2,1.0,109.4
KE-97,CTRPv2,2.1,105.6
KE-97,CTRPv2,4.2,108.8
KE-97,CTRPv2,8.3,103.4
KE-97,CTRPv2,17.0,103.7
KE-97,CTRPv2,33.0,100.3
KE-97,CTRPv2,66.0,106.4
KU812,CTRPv2,0.002,108.0
KU812,CTRPv2,0.0041,103.8
KU812,CTRPv2,0.0081,103.8
KU812,CTRPv2,0.016,120.9
KU812,CTRPv2,0.032,121.5
KU812,CTRPv2,0.065,98.15
KU812,CTRPv2,0.13,108.9
KU812,CTRPv2,0.26,108.5
KU812,CTRPv2,0.52,102.4
KU812,CTRPv2,1.0,96.2
KU812,CTRPv2,2.1,101.7
KU812,CTRPv2,4.2,93.97
KU812,CTRPv2,8.3,99.94
KU812,CTRPv2,17.0,102.3
KU812,CTRPv2,33.0,96.99
KU812,CTRPv2,66.0,90.22
NALM-6,CTRPv2,0.002,110.5
NALM-6,CTRPv2,0.0041,104.7
NALM-6,CTRPv2,0.0081,101.8
NALM-6,CTRPv2,0.016,103.8
NALM-6,CTRPv2,0.032,102.7
NALM-6,CTRPv2,0.065,107.9
NALM-6,CTRPv2,0.13,89.78
NALM-6,CTRPv2,0.26,98.46
NALM-6,CTRPv2,0.52,93.78
NALM-6,CTRPv2,1.0,104.4
NALM-6,CTRPv2,2.1,101.8
NALM-6,CTRPv2,4.2,98.86
NALM-6,CTRPv2,8.3,97.16
NALM-6,CTRPv2,17.0,95.32
NALM-6,CTRPv2,33.0,95.18
NALM-6,CTRPv2,66.0,109.3
HEL,CTRPv2,0.002,99.84
HEL,CTRPv2,0.0041,102.2
HEL,CTRPv2,0.0081,97.86
HEL,CTRPv2,0.016,98.43
HEL,CTRPv2,0.032,98.75
HEL,CTRPv2,0.065,101.6
HEL,CTRPv2,0.13,95.11
HEL,CTRPv2,0.26,100.1
HEL,CTRPv2,1.0,99.73
HEL,CTRPv2,2.1,97.12
HEL,CTRPv2,4.2,98.36
HEL,CTRPv2,8.3,99.97
HEL,CTRPv2,33.0,96.05
HEL,CTRPv2,66.0,103.6
JURKAT,CTRPv2,0.002,98.06
JURKAT,CTRPv2,0.0041,99.06
JURKAT,CTRPv2,0.0081,95.38
JURKAT,CTRPv2,0.016,97.04
JURKAT,CTRPv2,0.032,96.25
JURKAT,CTRPv2,0.065,98.15
JURKAT,CTRPv2,0.13,95.74
JURKAT,CTRPv2,0.26,96.57
JURKAT,CTRPv2,1.0,93.17
JURKAT,CTRPv2,2.1,92.78
JURKAT,CTRPv2,4.2,91.91
JURKAT,CTRPv2,8.3,95.33
JURKAT,CTRPv2,66.0,92.86
JVM-2,CTRPv2,0.002,119.4
JVM-2,CTRPv2,0.0041,94.43
JVM-2,CTRPv2,0.0081,108.7
JVM-2,CTRPv2,0.016,119.9
JVM-2,CTRPv2,0.032,78.55
JVM-2,CTRPv2,0.065,77.72
JVM-2,CTRPv2,0.13,113.8
JVM-2,CTRPv2,0.26,134.2
JVM-2,CTRPv2,1.0,120.0
JVM-2,CTRPv2,2.1,88.32
JVM-2,CTRPv2,4.2,126.5
JVM-2,CTRPv2,8.3,120.2
JVM-2,CTRPv2,66.0,74.65
KCL-22,CTRPv2,0.002,100.3
KCL-22,CTRPv2,0.0041,97.42
KCL-22,CTRPv2,0.0081,96.0
KCL-22,CTRPv2,0.016,95.14
KCL-22,CTRPv2,0.032,99.54
KCL-22,CTRPv2,0.065,92.42
KCL-22,CTRPv2,0.13,95.41
KCL-22,CTRPv2,0.26,89.67
KCL-22,CTRPv2,0.52,98.88
KCL-22,CTRPv2,1.0,96.91
KCL-22,CTRPv2,2.1,97.44
KCL-22,CTRPv2,4.2,93.45
KCL-22,CTRPv2,8.3,97.63
KCL-22,CTRPv2,17.0,97.72
KCL-22,CTRPv2,33.0,94.24
KCL-22,CTRPv2,66.0,95.12
KM-H2,CTRPv2,0.002,105.2
KM-H2,CTRPv2,0.0041,107.3
KM-H2,CTRPv2,0.0081,104.6
KM-H2,CTRPv2,0.016,99.86
KM-H2,CTRPv2,0.032,106.9
KM-H2,CTRPv2,0.065,107.3
KM-H2,CTRPv2,0.13,103.7
KM-H2,CTRPv2,0.26,97.87
KM-H2,CTRPv2,0.52,96.74
KM-H2,CTRPv2,1.0,106.3
KM-H2,CTRPv2,2.1,98.17
KM-H2,CTRPv2,4.2,101.2
KM-H2,CTRPv2,8.3,98.54
KM-H2,CTRPv2,17.0,95.28
KM-H2,CTRPv2,33.0,94.22
KM-H2,CTRPv2,66.0,96.25
LAMA-84,CTRPv2,0.002,97.2
LAMA-84,CTRPv2,0.0041,93.38
LAMA-84,CTRPv2,0.0081,94.82
LAMA-84,CTRPv2,0.016,96.42
LAMA-84,CTRPv2,0.032,94.68
LAMA-84,CTRPv2,0.065,92.33
LAMA-84,CTRPv2,0.13,96.37
LAMA-84,CTRPv2,0.26,95.95
LAMA-84,CTRPv2,0.52,95.2
LAMA-84,CTRPv2,1.0,100.3
LAMA-84,CTRPv2,2.1,94.59
LAMA-84,CTRPv2,4.2,93.14
LAMA-84,CTRPv2,8.3,94.84
LAMA-84,CTRPv2,17.0,94.76
LAMA-84,CTRPv2,33.0,95.62
LAMA-84,CTRPv2,66.0,89.02
KMS-26,CTRPv2,0.002,90.93
KMS-26,CTRPv2,0.0041,94.51
KMS-26,CTRPv2,0.0081,94.4
KMS-26,CTRPv2,0.016,90.05
KMS-26,CTRPv2,0.032,90.81
KMS-26,CTRPv2,0.065,89.99
KMS-26,CTRPv2,0.13,77.64
KMS-26,CTRPv2,0.26,81.06
KMS-26,CTRPv2,0.52,75.28
KMS-26,CTRPv2,1.0,98.22
KMS-26,CTRPv2,2.1,77.74
KMS-26,CTRPv2,4.2,87.86
KMS-26,CTRPv2,8.3,74.29
KMS-26,CTRPv2,17.0,86.38
KMS-26,CTRPv2,33.0,96.54
KMS-26,CTRPv2,66.0,92.52
KMS-27,CTRPv2,0.002,103.1
KMS-27,CTRPv2,0.0041,98.49
KMS-27,CTRPv2,0.0081,102.8
KMS-27,CTRPv2,0.016,103.3
KMS-27,CTRPv2,0.032,107.5
KMS-27,CTRPv2,0.065,97.88
KMS-27,CTRPv2,0.13,96.8
KMS-27,CTRPv2,0.26,103.3
KMS-27,CTRPv2,0.52,103.3
KMS-27,CTRPv2,1.0,99.83
KMS-27,CTRPv2,2.1,102.7
KMS-27,CTRPv2,4.2,102.5
KMS-27,CTRPv2,8.3,102.3
KMS-27,CTRPv2,17.0,106.1
KMS-27,CTRPv2,33.0,101.2
KMS-27,CTRPv2,66.0,98.63
HDLM-2,CTRPv2,0.002,92.76
HDLM-2,CTRPv2,0.0041,101.2
HDLM-2,CTRPv2,0.0081,86.66
HDLM-2,CTRPv2,0.016,86.44
HDLM-2,CTRPv2,0.032,99.16
HDLM-2,CTRPv2,0.065,95.02
HDLM-2,CTRPv2,0.13,78.45
HDLM-2,CTRPv2,0.26,79.13
HDLM-2,CTRPv2,0.52,88.24
HDLM-2,CTRPv2,1.0,94.64
HDLM-2,CTRPv2,2.1,87.98
HDLM-2,CTRPv2,4.2,94.63
HDLM-2,CTRPv2,8.3,85.24
HDLM-2,CTRPv2,17.0,97.33
HDLM-2,CTRPv2,33.0,96.05
HDLM-2,CTRPv2,66.0,94.75
NCI-H929,CTRPv2,0.002,86.38
NCI-H929,CTRPv2,0.0041,82.25
NCI-H929,CTRPv2,0.0081,86.7
NCI-H929,CTRPv2,0.016,63.65
NCI-H929,CTRPv2,0.032,98.78
NCI-H929,CTRPv2,0.065,89.57
NCI-H929,CTRPv2,0.13,60.88
NCI-H929,CTRPv2,0.26,62.8
NCI-H929,CTRPv2,0.52,86.67
NCI-H929,CTRPv2,1.0,89.35
NCI-H929,CTRPv2,2.1,91.95
NCI-H929,CTRPv2,4.2,97.04
NCI-H929,CTRPv2,8.3,90.11
NCI-H929,CTRPv2,17.0,86.25
NCI-H929,CTRPv2,33.0,82.45
PF-382,CTRPv2,0.002,97.53
PF-382,CTRPv2,0.0041,92.51
PF-382,CTRPv2,0.0081,96.73
PF-382,CTRPv2,0.016,86.43
PF-382,CTRPv2,0.032,96.58
PF-382,CTRPv2,0.065,95.37
PF-382,CTRPv2,0.13,76.44
PF-382,CTRPv2,0.26,82.47
PF-382,CTRPv2,0.52,92.74
PF-382,CTRPv2,1.0,97.41
PF-382,CTRPv2,2.1,95.82
PF-382,CTRPv2,4.2,98.82
PF-382,CTRPv2,8.3,95.79
PF-382,CTRPv2,17.0,96.54
PF-382,CTRPv2,33.0,104.4
PF-382,CTRPv2,66.0,98.86
