Cell Line,Dataset,Dose,Response
TT2609-C02,CTRPv2,0.065,98.79
TT2609-C02,CTRPv2,0.13,100.2
TT2609-C02,CTRPv2,0.26,106.8
TT2609-C02,CTRPv2,0.52,81.12
TT2609-C02,CTRPv2,1.0,102.3
TT2609-C02,CTRPv2,2.1,108.8
TT2609-C02,CTRPv2,4.2,99.73
TT2609-C02,CTRPv2,8.3,97.26
TT2609-C02,CTRPv2,17.0,100.6
TT2609-C02,CTRPv2,33.0,91.94
TT2609-C02,CTRPv2,66.0,92.35
TT2609-C02,CTRPv2,130.0,109.4
TT2609-C02,CTRPv2,270.0,103.0
TT2609-C02,CTRPv2,530.0,84.14
FTC-238,CTRPv2,0.016,96.95
FTC-238,CTRPv2,0.032,93.4
FTC-238,CTRPv2,0.065,94.42
FTC-238,CTRPv2,0.13,93.75
FTC-238,CTRPv2,0.26,92.86
FTC-238,CTRPv2,0.52,74.08
FTC-238,CTRPv2,1.0,92.24
FTC-238,CTRPv2,2.1,93.8
FTC-238,CTRPv2,4.2,87.83
FTC-238,CTRPv2,8.3,86.86
FTC-238,CTRPv2,17.0,88.55
FTC-238,CTRPv2,33.0,75.71
FTC-238,CTRPv2,66.0,76.75
FTC-238,CTRPv2,130.0,86.02
FTC-238,CTRPv2,270.0,81.62
FTC-238,CTRPv2,530.0,26.87
