Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2085,CTRPv2,27.134,4.02,4,0.337,0.242
NCI-H520,CTRPv2,16.134,9.22,7.58,22.456,0.146
NCI-H1373,CTRPv2,9.670,12.9,5.89,45.574,0.0781
NCI-H1792,CTRPv2,7.888,N/A,6.12,54.523,0.0615
A549,CTRPv2,15.480,7.35,5.36,35.832,0.138
NCI-H2122,CTRPv2,5.454,N/A,7.75,63.464,0.0379
NCI-H460,CTRPv2,10.055,27.1,27.1,0.000,0.0626
A549,CTRPv2,18.709,7.21,6.56,15.672,0.175
Sq-1,CTRPv2,23.580,9.01,9.01,0.000,0.182
Calu-6,CTRPv2,8.432,19.4,19.4,0.000,0.0605
NCI-H1755,CTRPv2,13.920,8.46,5.05,43.634,0.12
SK-LU-1,CTRPv2,12.878,10,5.76,29.721,0.103
NCI-H1184,CTRPv2,29.297,2.04,1.63,8.416,0.247
LXF-289,CTRPv2,16.305,6.37,4.62,36.226,0.145
NCI-H1435,CTRPv2,17.684,8.4,8.4,0.000,0.135
NCI-H2023,CTRPv2,15.211,22.4,16.7,7.606,0.0978
NCI-H2126,CTRPv2,8.504,N/A,5.57,53.598,0.0672
ChaGo-K-1,CTRPv2,13.879,17.2,17.2,0.000,0.115
COLO-668,CTRPv2,12.934,48.3,48.3,0.000,0.0814
DV-90,CTRPv2,16.980,11.2,11,1.616,0.155
NCI-H2170,CTRPv2,13.551,12.4,10.4,23.601,0.122
NCI-H647,CTRPv2,17.038,8.86,6.9,21.614,0.151
NCI-H810,CTRPv2,19.088,7.06,5.1,22.598,0.167
LK-2,CTRPv2,10.128,23.2,23.2,0.000,0.0914
NCI-H2029,CTRPv2,10.996,43.4,43.4,0.000,0.0718
T3M-10,CTRPv2,8.881,29.6,29.6,0.000,0.0706
NCI-H1869,CTRPv2,10.399,27.5,27.5,0.000,0.0799
IA-LM,CTRPv2,11.254,33.2,33.2,0.000,0.0789
LC-1/sq-SF,CTRPv2,2.802,60.3,60.3,0.000,0.018
VMRC-LCD,CTRPv2,16.362,11.4,10.3,9.069,0.144
NCI-H1623,CTRPv2,7.812,42.1,20.6,34.717,0.0564
RERF-LC-Ad2,CTRPv2,8.943,32.1,16.3,35.321,0.0681
COR-L51,CTRPv2,22.525,7.54,7.54,0.000,0.186
NCI-H1869,CTRPv2,11.132,28.1,28.1,0.000,0.0827
NCI-H841,CTRPv2,21.213,3.96,3.28,26.454,0.196
COR-L88,CTRPv2,21.766,2.41e+03,2.41e+03,0.000,0
LU-65,CTRPv2,20.897,7.02,7.02,0.000,0.158
NCI-H2081,CTRPv2,18.235,4.88,3.64,34.548,0.164
NCI-H2141,CTRPv2,19.306,42.1,42.1,0.000,0.124
NCI-H23,CTRPv2,26.500,3.56,2.66,14.675,0.232
NCI-H2342,CTRPv2,11.450,N/A,4.34,56.222,0.0919
RERF-LC-MS,CTRPv2,29.065,2.39,2.39,0.000,0.241
NCI-H1105,CTRPv2,16.778,50.7,50.7,0.000,0.105
NCI-H322,CTRPv2,8.359,45.9,45.9,0.000,0.0554
COR-L105,CTRPv2,22.365,8.75,8.75,0.000,0.178
DMS-273,CTRPv2,28.211,4.3,4.3,0.000,0.234
NCI-H1339,CTRPv2,8.642,36.7,36.7,0.000,0.0621
HCC4006,CTRPv2,10.851,N/A,5.25,55.403,0.0872
SK-MES-1,CTRPv2,11.985,18.7,18.6,1.835,0.111
NCI-H1693,CTRPv2,45.888,0.671,0.671,0.000,0.399
COR-L95,CTRPv2,15.735,16.8,16.8,0.000,0.123
NCI-H1092,CTRPv2,14.059,29.1,29.1,0.000,0.0977
NCI-H2171,CTRPv2,19.906,5.68,4.51,22.858,0.18
NCI-H2196,CTRPv2,14.978,22.6,4.04,44.615,0.115
NCI-H1341,CTRPv2,29.661,3.04,3.04,0.000,0.272
NCI-H1568,CTRPv2,18.187,6.96,6.1,20.544,0.169
NCI-H1703,CTRPv2,52.471,0.139,0.0541,20.684,0.472
NCI-H838,CTRPv2,16.744,6.91,5.5,29.894,0.152
LUDLU-1,CTRPv2,12.570,10.9,6.54,43.424,0.108
NCI-H146,CTRPv2,11.632,21.7,21.7,0.000,0.0956
NCI-H1915,CTRPv2,23.507,7.29,7.29,0.000,0.191
NCI-H1944,CTRPv2,14.235,8.31,5.51,40.366,0.124
NCI-H520,CTRPv2,18.531,6,5.05,25.000,0.171
NCI-H522,CTRPv2,26.215,34.8,34.8,0.000,0.182
NCI-H2110,CTRPv2,14.827,15.3,12.6,11.160,0.122
NCI-H1395,CTRPv2,12.200,29.5,27.2,3.469,0.0872
DMS 454,CTRPv2,16.154,7.06,4.71,36.323,0.142
HCC2935,CTRPv2,11.295,N/A,5.91,51.293,0.0931
HOP-62,CTRPv2,11.034,22.1,13.7,28.403,0.0884
DMS-53,CTRPv2,13.221,19,17.8,3.956,0.107
KNS-62,CTRPv2,4.417,114,114,0.000,0
NCI-H1563,CTRPv2,10.360,N/A,6.44,53.682,0.0838
Calu-1,CTRPv2,7.826,34.1,34.1,0.000,0.0603
DMS-114,CTRPv2,10.193,28.6,20.7,17.939,0.0773
EKVX,CTRPv2,14.816,7.95,5.63,37.361,0.131
HCC-1438,CTRPv2,9.406,31.6,21.9,20.520,0.0705
HOP-92,CTRPv2,18.189,9.08,4.66,29.213,0.15
NCI-H1651,CTRPv2,11.632,15.4,6.25,48.652,0.0973
NCI-H1793,CTRPv2,16.381,6.64,4.07,38.839,0.143
NCI-H1694,CTRPv2,12.180,18.5,17.3,7.117,0.106
