Cell Line,Dataset,Dose,Response
OVCA 420,GDSC1000,0.15625,39.5848
OVCA 420,GDSC1000,0.625,30.0883
OVCA 420,GDSC1000,2.5,28.558
OVCA 420,GDSC1000,10.0,27.0629
Caov-4,GDSC1000,0.00195312,117.897
Caov-4,GDSC1000,0.00390625,118.618
Caov-4,GDSC1000,0.0078125,118.184
Caov-4,GDSC1000,0.015625,120.014
Caov-4,GDSC1000,0.03125,125.634
Caov-4,GDSC1000,0.0625,116.369
Caov-4,GDSC1000,0.125,108.973
Caov-4,GDSC1000,0.25,109.975
Caov-4,GDSC1000,0.5,106.633
OVCAR-8,GDSC1000,0.00195312,120.459
OVCAR-8,GDSC1000,0.00390625,111.972
OVCAR-8,GDSC1000,0.0078125,117.733
OVCAR-8,GDSC1000,0.015625,69.9288
OVCAR-8,GDSC1000,0.03125,100.619
OVCAR-8,GDSC1000,0.0625,95.0231
OVCAR-8,GDSC1000,0.125,90.9001
OVCAR-8,GDSC1000,0.25,74.4504
OVCAR-8,GDSC1000,0.5,109.844
IOSE-364-,GDSC1000,0.0390625,113.417
IOSE-364-,GDSC1000,0.15625,99.3564
IOSE-364-,GDSC1000,0.625,91.3555
IOSE-364-,GDSC1000,2.5,91.4864
IOSE-364-,GDSC1000,10.0,76.2864
IOSE-364-,GDSC1000,0.00195312,110.029
IOSE-364-,GDSC1000,0.00390625,116.252
IOSE-364-,GDSC1000,0.0078125,101.654
IOSE-364-,GDSC1000,0.015625,106.287
IOSE-364-,GDSC1000,0.03125,107.926
IOSE-364-,GDSC1000,0.0625,108.725
IOSE-364-,GDSC1000,0.125,103.738
IOSE-364-,GDSC1000,0.25,102.707
IOSE-364-,GDSC1000,0.5,101.038
TOV-112D,GDSC1000,0.0390625,79.4321
TOV-112D,GDSC1000,0.15625,72.7389
TOV-112D,GDSC1000,0.625,55.8791
TOV-112D,GDSC1000,2.5,56.7518
TOV-112D,GDSC1000,10.0,47.4675
ES-2,GDSC1000,0.00195312,126.271
ES-2,GDSC1000,0.00390625,125.021
ES-2,GDSC1000,0.0078125,121.985
ES-2,GDSC1000,0.015625,127.471
ES-2,GDSC1000,0.03125,115.603
ES-2,GDSC1000,0.0625,109.29
ES-2,GDSC1000,0.125,118.945
ES-2,GDSC1000,0.25,102.374
ES-2,GDSC1000,0.5,99.6646
OVTOKO,GDSC1000,0.0390625,80.6701
OVTOKO,GDSC1000,0.15625,74.9728
OVTOKO,GDSC1000,0.625,69.1378
OVTOKO,GDSC1000,2.5,66.6571
OVTOKO,GDSC1000,10.0,56.2217
SK-OV-3,GDSC1000,0.0390625,88.9834
SK-OV-3,GDSC1000,0.15625,84.7557
SK-OV-3,GDSC1000,0.625,79.9589
SK-OV-3,GDSC1000,2.5,79.2688
SK-OV-3,GDSC1000,10.0,72.5785
OVCA433,GDSC1000,0.0390625,94.3543
OVCA433,GDSC1000,0.15625,76.8266
OVCA433,GDSC1000,0.625,78.3733
OVCA433,GDSC1000,2.5,74.6563
OVCA433,GDSC1000,10.0,70.5454
SK-OV-3,GDSC1000,0.00195312,92.986
SK-OV-3,GDSC1000,0.00390625,102.456
SK-OV-3,GDSC1000,0.0078125,81.8235
SK-OV-3,GDSC1000,0.015625,91.3174
SK-OV-3,GDSC1000,0.03125,85.4031
SK-OV-3,GDSC1000,0.0625,81.2136
SK-OV-3,GDSC1000,0.125,80.4444
SK-OV-3,GDSC1000,0.25,69.5981
SK-OV-3,GDSC1000,0.5,79.8975
OVCAR-5,GDSC1000,0.00195312,102.51
OVCAR-5,GDSC1000,0.00390625,107.365
OVCAR-5,GDSC1000,0.0078125,105.785
OVCAR-5,GDSC1000,0.015625,108.815
OVCAR-5,GDSC1000,0.03125,105.551
OVCAR-5,GDSC1000,0.0625,99.2432
OVCAR-5,GDSC1000,0.125,86.7078
OVCAR-5,GDSC1000,0.25,105.594
OVCAR-5,GDSC1000,0.5,90.0833
IOSE-75-16SV40,GDSC1000,0.0390625,105.135
IOSE-75-16SV40,GDSC1000,0.15625,119.233
IOSE-75-16SV40,GDSC1000,0.625,112.425
IOSE-75-16SV40,GDSC1000,2.5,121.381
IOSE-75-16SV40,GDSC1000,10.0,110.036
IOSE-75-16SV40,GDSC1000,0.00195312,106.745
IOSE-75-16SV40,GDSC1000,0.00390625,94.5827
IOSE-75-16SV40,GDSC1000,0.0078125,117.822
IOSE-75-16SV40,GDSC1000,0.015625,103.767
IOSE-75-16SV40,GDSC1000,0.03125,108.836
IOSE-75-16SV40,GDSC1000,0.0625,102.152
IOSE-75-16SV40,GDSC1000,0.125,104.884
IOSE-75-16SV40,GDSC1000,0.25,92.3419
IOSE-75-16SV40,GDSC1000,0.5,108.801
EFO-27,GDSC1000,0.00195312,114.509
EFO-27,GDSC1000,0.00390625,101.847
EFO-27,GDSC1000,0.0078125,80.7693
EFO-27,GDSC1000,0.015625,65.188
EFO-27,GDSC1000,0.03125,46.3046
EFO-27,GDSC1000,0.0625,40.9615
EFO-27,GDSC1000,0.125,32.532
EFO-27,GDSC1000,0.25,34.1651
EFO-27,GDSC1000,0.5,47.531
IOSE-397,GDSC1000,0.00195312,119.383
IOSE-397,GDSC1000,0.00390625,118.104
IOSE-397,GDSC1000,0.0078125,95.6969
IOSE-397,GDSC1000,0.015625,123.744
IOSE-397,GDSC1000,0.03125,108.614
IOSE-397,GDSC1000,0.0625,93.8043
IOSE-397,GDSC1000,0.125,95.1269
IOSE-397,GDSC1000,0.25,134.443
IOSE-397,GDSC1000,0.5,122.13
TOV-112D,GDSC1000,0.00195312,97.3996
TOV-112D,GDSC1000,0.00390625,98.1403
TOV-112D,GDSC1000,0.0078125,97.8094
TOV-112D,GDSC1000,0.015625,86.6305
TOV-112D,GDSC1000,0.03125,80.5759
TOV-112D,GDSC1000,0.0625,80.5733
TOV-112D,GDSC1000,0.125,75.2537
TOV-112D,GDSC1000,0.25,78.7419
TOV-112D,GDSC1000,0.5,71.6338
OVISE,GDSC1000,0.0390625,81.5586
OVISE,GDSC1000,0.15625,72.0333
OVISE,GDSC1000,0.625,64.1675
OVISE,GDSC1000,2.5,59.2452
OVISE,GDSC1000,10.0,55.5114
TYK-nu,GDSC1000,0.0390625,116.159
TYK-nu,GDSC1000,0.15625,96.6073
TYK-nu,GDSC1000,0.625,105.372
TYK-nu,GDSC1000,2.5,96.4649
TYK-nu,GDSC1000,10.0,98.9766
OVCAR-8,GDSC1000,0.0390625,88.3457
OVCAR-8,GDSC1000,0.15625,91.1913
OVCAR-8,GDSC1000,0.625,83.3157
OVCAR-8,GDSC1000,2.5,82.1757
OVCAR-8,GDSC1000,10.0,74.1374
OV7,GDSC1000,0.0390625,77.0357
OV7,GDSC1000,0.15625,87.3052
OV7,GDSC1000,0.625,85.4785
OV7,GDSC1000,2.5,73.3824
OV7,GDSC1000,10.0,84.3978
EFO-21,GDSC1000,0.00195312,103.242
EFO-21,GDSC1000,0.00390625,80.4427
EFO-21,GDSC1000,0.0078125,105.048
EFO-21,GDSC1000,0.015625,78.8149
EFO-21,GDSC1000,0.03125,114.674
EFO-21,GDSC1000,0.0625,89.3844
EFO-21,GDSC1000,0.125,94.1584
EFO-21,GDSC1000,0.25,81.6215
EFO-21,GDSC1000,0.5,88.8726
PA-1,GDSC1000,0.00195312,88.2194
PA-1,GDSC1000,0.00390625,95.6884
PA-1,GDSC1000,0.0078125,100.995
PA-1,GDSC1000,0.015625,125.938
PA-1,GDSC1000,0.03125,119.714
PA-1,GDSC1000,0.0625,98.8896
PA-1,GDSC1000,0.125,108.527
PA-1,GDSC1000,0.25,93.8563
PA-1,GDSC1000,0.5,120.029
KGN,GDSC1000,0.0390625,90.0476
KGN,GDSC1000,0.15625,98.7608
KGN,GDSC1000,0.625,94.4473
KGN,GDSC1000,2.5,95.5286
KGN,GDSC1000,10.0,77.9965
OVCA 420,GDSC1000,0.00195312,91.5837
OVCA 420,GDSC1000,0.00390625,100.882
OVCA 420,GDSC1000,0.0078125,77.0518
OVCA 420,GDSC1000,0.015625,65.7784
OVCA 420,GDSC1000,0.03125,50.472
OVCA 420,GDSC1000,0.0625,43.367
OVCA 420,GDSC1000,0.125,38.2764
OVCA 420,GDSC1000,0.25,33.9376
OVCA 420,GDSC1000,0.5,32.5752
TOV-21G,GDSC1000,0.0390625,100.088
TOV-21G,GDSC1000,0.15625,99.0265
TOV-21G,GDSC1000,0.625,84.1299
TOV-21G,GDSC1000,2.5,89.4562
TOV-21G,GDSC1000,10.0,50.2507
OVISE,GDSC1000,0.00195312,85.1751
OVISE,GDSC1000,0.00390625,85.5503
OVISE,GDSC1000,0.0078125,73.4537
OVISE,GDSC1000,0.015625,67.579
OVISE,GDSC1000,0.03125,62.5071
OVISE,GDSC1000,0.0625,65.5521
OVISE,GDSC1000,0.125,57.7243
OVISE,GDSC1000,0.25,60.4152
OVISE,GDSC1000,0.5,55.4966
OVCAR-5,GDSC1000,0.0390625,119.725
OVCAR-5,GDSC1000,0.15625,100.479
OVCAR-5,GDSC1000,0.625,91.9082
OVCAR-5,GDSC1000,2.5,77.8713
OVCAR-5,GDSC1000,10.0,74.9836
OVMIU,GDSC1000,0.00195312,84.6356
OVMIU,GDSC1000,0.00390625,54.8708
OVMIU,GDSC1000,0.0078125,51.5683
OVMIU,GDSC1000,0.015625,37.0336
OVMIU,GDSC1000,0.03125,36.4328
OVMIU,GDSC1000,0.0625,25.6443
OVMIU,GDSC1000,0.125,31.3062
OVMIU,GDSC1000,0.25,22.6307
OVMIU,GDSC1000,0.5,27.5052
OC-314,GDSC1000,0.0390625,87.8649
OC-314,GDSC1000,0.15625,89.7314
OC-314,GDSC1000,0.625,83.7855
OC-314,GDSC1000,2.5,81.9677
OC-314,GDSC1000,10.0,65.2834
ES-2,GDSC1000,0.0390625,116.493
ES-2,GDSC1000,0.15625,100.489
ES-2,GDSC1000,0.625,102.602
ES-2,GDSC1000,2.5,116.478
ES-2,GDSC1000,10.0,117.111
EFO-21,GDSC1000,0.0390625,94.3826
EFO-21,GDSC1000,0.15625,90.7356
EFO-21,GDSC1000,0.625,95.4687
EFO-21,GDSC1000,2.5,81.5995
EFO-21,GDSC1000,10.0,80.8962
OV-17R,GDSC1000,0.00195312,92.685
OV-17R,GDSC1000,0.00390625,93.0916
OV-17R,GDSC1000,0.0078125,96.8131
OV-17R,GDSC1000,0.015625,91.7977
OV-17R,GDSC1000,0.03125,96.6427
OV-17R,GDSC1000,0.0625,97.043
OV-17R,GDSC1000,0.125,93.8731
OV-17R,GDSC1000,0.25,92.7908
OV-17R,GDSC1000,0.5,75.7598
OAW-42,GDSC1000,0.0390625,78.05
OAW-42,GDSC1000,0.15625,83.7921
OAW-42,GDSC1000,0.625,72.2355
OAW-42,GDSC1000,2.5,76.0557
OAW-42,GDSC1000,10.0,83.5408
OVCA433,GDSC1000,0.00195312,94.4419
OVCA433,GDSC1000,0.00390625,99.9616
OVCA433,GDSC1000,0.0078125,97.3692
OVCA433,GDSC1000,0.015625,89.6894
OVCA433,GDSC1000,0.03125,89.7511
OVCA433,GDSC1000,0.0625,84.1195
OVCA433,GDSC1000,0.125,86.9511
OVCA433,GDSC1000,0.25,77.4221
OVCA433,GDSC1000,0.5,82.1592
OVKATE,GDSC1000,0.0390625,112.167
OVKATE,GDSC1000,0.15625,103.049
OVKATE,GDSC1000,0.625,102.069
OVKATE,GDSC1000,2.5,101.109
OVKATE,GDSC1000,10.0,96.4775
OVKATE,GDSC1000,0.00195312,107.271
OVKATE,GDSC1000,0.00390625,110.539
OVKATE,GDSC1000,0.0078125,105.682
OVKATE,GDSC1000,0.015625,97.1816
OVKATE,GDSC1000,0.03125,95.8781
OVKATE,GDSC1000,0.0625,92.2221
OVKATE,GDSC1000,0.125,90.6625
OVKATE,GDSC1000,0.25,92.0426
OVKATE,GDSC1000,0.5,90.7848
RMG-I,GDSC1000,0.00195312,105.472
RMG-I,GDSC1000,0.00390625,99.8601
RMG-I,GDSC1000,0.0078125,91.9202
RMG-I,GDSC1000,0.015625,96.4313
RMG-I,GDSC1000,0.03125,82.0368
RMG-I,GDSC1000,0.0625,79.0065
RMG-I,GDSC1000,0.125,79.9477
RMG-I,GDSC1000,0.25,87.8037
RMG-I,GDSC1000,0.5,84.89
IGROV-1,GDSC1000,0.0390625,101.221
IGROV-1,GDSC1000,0.15625,75.8762
IGROV-1,GDSC1000,0.625,80.6232
IGROV-1,GDSC1000,2.5,71.7076
IGROV-1,GDSC1000,10.0,61.6892
PE01,GDSC1000,0.0390625,90.1036
PE01,GDSC1000,0.15625,80.1853
PE01,GDSC1000,0.625,73.3832
PE01,GDSC1000,2.5,73.0214
PE01,GDSC1000,10.0,65.7427
RMG-I,GDSC1000,0.0390625,67.1052
RMG-I,GDSC1000,0.15625,39.9383
RMG-I,GDSC1000,0.625,34.3061
RMG-I,GDSC1000,2.5,35.9009
RMG-I,GDSC1000,10.0,32.5203
OAW-28,GDSC1000,0.0390625,78.5158
OAW-28,GDSC1000,0.15625,78.1705
OAW-28,GDSC1000,0.625,81.1003
OAW-28,GDSC1000,2.5,79.3682
OAW-28,GDSC1000,10.0,77.3446
OVCAR-3,GDSC1000,0.0390625,94.6006
OVCAR-3,GDSC1000,0.15625,100.285
OVCAR-3,GDSC1000,0.625,95.5238
OVCAR-3,GDSC1000,2.5,89.0577
OVCAR-3,GDSC1000,10.0,79.4219
HEY,GDSC1000,0.00195312,143.677
HEY,GDSC1000,0.00390625,132.074
HEY,GDSC1000,0.0078125,112.698
HEY,GDSC1000,0.015625,139.509
HEY,GDSC1000,0.03125,115.357
HEY,GDSC1000,0.0625,99.6066
HEY,GDSC1000,0.125,135.333
HEY,GDSC1000,0.25,107.954
HEY,GDSC1000,0.5,109.434
KURAMOCHI,GDSC1000,0.00195312,84.5615
KURAMOCHI,GDSC1000,0.00390625,105.499
KURAMOCHI,GDSC1000,0.0078125,98.6976
KURAMOCHI,GDSC1000,0.015625,99.4466
KURAMOCHI,GDSC1000,0.03125,102.364
KURAMOCHI,GDSC1000,0.0625,96.875
KURAMOCHI,GDSC1000,0.125,104.997
KURAMOCHI,GDSC1000,0.25,91.2845
KURAMOCHI,GDSC1000,0.5,94.1958
OV7,GDSC1000,0.00195312,114.565
OV7,GDSC1000,0.00390625,111.364
OV7,GDSC1000,0.0078125,106.272
OV7,GDSC1000,0.015625,96.5063
OV7,GDSC1000,0.03125,104.205
OV7,GDSC1000,0.0625,96.5693
OV7,GDSC1000,0.125,91.6078
OV7,GDSC1000,0.25,91.1158
OV7,GDSC1000,0.5,86.5473
KURAMOCHI,GDSC1000,0.0390625,100.71
KURAMOCHI,GDSC1000,0.15625,94.5544
KURAMOCHI,GDSC1000,0.625,89.3996
KURAMOCHI,GDSC1000,2.5,89.019
KURAMOCHI,GDSC1000,10.0,76.5044
IGROV-1,GDSC1000,0.00195312,89.4178
IGROV-1,GDSC1000,0.00390625,73.6847
IGROV-1,GDSC1000,0.0078125,78.1145
IGROV-1,GDSC1000,0.015625,72.6599
IGROV-1,GDSC1000,0.03125,74.2969
IGROV-1,GDSC1000,0.0625,70.82
IGROV-1,GDSC1000,0.125,64.4888
IGROV-1,GDSC1000,0.25,73.3384
IGROV-1,GDSC1000,0.5,63.8385
JHOS-3,GDSC1000,0.0390625,86.4301
JHOS-3,GDSC1000,0.15625,86.2056
JHOS-3,GDSC1000,0.625,75.7266
JHOS-3,GDSC1000,2.5,81.7385
JHOS-3,GDSC1000,10.0,72.2687
IOSE-523-,GDSC1000,0.0390625,77.8489
IOSE-523-,GDSC1000,0.15625,94.4088
IOSE-523-,GDSC1000,0.625,78.3996
IOSE-523-,GDSC1000,2.5,76.891
IOSE-523-,GDSC1000,10.0,81.7598
SW626,GDSC1000,0.0390625,95.3619
SW626,GDSC1000,0.15625,89.4707
SW626,GDSC1000,0.625,87.391
SW626,GDSC1000,2.5,97.3393
SW626,GDSC1000,10.0,91.3606
FU-OV-1,GDSC1000,0.0390625,89.6142
FU-OV-1,GDSC1000,0.15625,90.8501
FU-OV-1,GDSC1000,0.625,87.5768
FU-OV-1,GDSC1000,2.5,90.1271
FU-OV-1,GDSC1000,10.0,72.8231
OvCA 432,GDSC1000,0.00195312,95.9152
OvCA 432,GDSC1000,0.00390625,98.106
OvCA 432,GDSC1000,0.0078125,99.9345
OvCA 432,GDSC1000,0.015625,77.7523
OvCA 432,GDSC1000,0.03125,72.5633
OvCA 432,GDSC1000,0.0625,77.6042
OvCA 432,GDSC1000,0.125,87.8195
OvCA 432,GDSC1000,0.25,67.837
OvCA 432,GDSC1000,0.5,67.9937
JHOS-4,GDSC1000,0.00195312,86.6108
JHOS-4,GDSC1000,0.00390625,99.2412
JHOS-4,GDSC1000,0.0078125,91.9241
JHOS-4,GDSC1000,0.015625,81.9603
JHOS-4,GDSC1000,0.03125,80.8892
JHOS-4,GDSC1000,0.0625,76.4339
JHOS-4,GDSC1000,0.125,69.5371
JHOS-4,GDSC1000,0.25,75.8594
JHOS-4,GDSC1000,0.5,78.1641
UWB1.289,GDSC1000,0.00195312,85.1397
UWB1.289,GDSC1000,0.00390625,87.1397
UWB1.289,GDSC1000,0.0078125,77.1019
UWB1.289,GDSC1000,0.015625,76.3096
UWB1.289,GDSC1000,0.03125,74.8699
UWB1.289,GDSC1000,0.0625,72.2675
UWB1.289,GDSC1000,0.125,70.5319
UWB1.289,GDSC1000,0.25,69.8381
UWB1.289,GDSC1000,0.5,70.6292
OVTOKO,GDSC1000,0.00195312,98.4821
OVTOKO,GDSC1000,0.00390625,94.1095
OVTOKO,GDSC1000,0.0078125,80.6381
OVTOKO,GDSC1000,0.015625,69.5431
OVTOKO,GDSC1000,0.03125,66.8277
OVTOKO,GDSC1000,0.0625,65.1377
OVTOKO,GDSC1000,0.125,63.6558
OVTOKO,GDSC1000,0.25,60.5093
OVTOKO,GDSC1000,0.5,50.9172
KGN,GDSC1000,0.00195312,105.519
KGN,GDSC1000,0.00390625,120.393
KGN,GDSC1000,0.0078125,128.437
KGN,GDSC1000,0.015625,101.391
KGN,GDSC1000,0.03125,116.724
KGN,GDSC1000,0.0625,103.064
KGN,GDSC1000,0.125,105.478
KGN,GDSC1000,0.25,110.562
KGN,GDSC1000,0.5,98.7271
SW626,GDSC1000,0.00195312,93.3151
SW626,GDSC1000,0.00390625,111.516
SW626,GDSC1000,0.0078125,98.0374
SW626,GDSC1000,0.015625,91.3127
SW626,GDSC1000,0.03125,83.691
SW626,GDSC1000,0.0625,83.9313
SW626,GDSC1000,0.125,98.2567
SW626,GDSC1000,0.25,92.7849
SW626,GDSC1000,0.5,88.0531
MCAS,GDSC1000,0.00195312,83.9872
MCAS,GDSC1000,0.00390625,102.641
MCAS,GDSC1000,0.0078125,110.446
MCAS,GDSC1000,0.015625,121.518
MCAS,GDSC1000,0.03125,85.9719
MCAS,GDSC1000,0.0625,121.067
MCAS,GDSC1000,0.125,113.534
MCAS,GDSC1000,0.25,92.9226
MCAS,GDSC1000,0.5,92.6075
DOV13,GDSC1000,0.0390625,92.9877
DOV13,GDSC1000,0.15625,85.0136
DOV13,GDSC1000,0.625,66.4011
DOV13,GDSC1000,2.5,69.2142
DOV13,GDSC1000,10.0,46.2496
IOSE-397,GDSC1000,0.0390625,86.4436
IOSE-397,GDSC1000,0.15625,87.4919
IOSE-397,GDSC1000,0.625,86.3398
IOSE-397,GDSC1000,2.5,96.3295
IOSE-397,GDSC1000,10.0,91.4392
TOV-21G,GDSC1000,0.00195312,113.791
TOV-21G,GDSC1000,0.00390625,109.432
TOV-21G,GDSC1000,0.0078125,104.209
TOV-21G,GDSC1000,0.015625,95.2973
TOV-21G,GDSC1000,0.03125,92.9302
TOV-21G,GDSC1000,0.0625,87.2418
TOV-21G,GDSC1000,0.125,83.7166
TOV-21G,GDSC1000,0.25,73.8741
TOV-21G,GDSC1000,0.5,60.5139
DOV13,GDSC1000,0.00195312,102.485
DOV13,GDSC1000,0.00390625,87.2755
DOV13,GDSC1000,0.0078125,84.8601
DOV13,GDSC1000,0.015625,75.6285
DOV13,GDSC1000,0.03125,78.4008
DOV13,GDSC1000,0.0625,71.6909
DOV13,GDSC1000,0.125,68.7075
DOV13,GDSC1000,0.25,65.9955
DOV13,GDSC1000,0.5,61.411
FU-OV-1,GDSC1000,0.00195312,104.398
FU-OV-1,GDSC1000,0.00390625,85.4868
FU-OV-1,GDSC1000,0.0078125,92.8043
FU-OV-1,GDSC1000,0.015625,92.6064
FU-OV-1,GDSC1000,0.03125,80.1644
FU-OV-1,GDSC1000,0.0625,77.9511
FU-OV-1,GDSC1000,0.125,81.7335
FU-OV-1,GDSC1000,0.25,79.7074
FU-OV-1,GDSC1000,0.5,104.845
A2780,GDSC1000,0.0390625,105.025
A2780,GDSC1000,0.15625,107.438
A2780,GDSC1000,0.625,110.349
A2780,GDSC1000,2.5,104.501
A2780,GDSC1000,10.0,93.3185
A2780,GDSC1000,0.00195312,123.922
A2780,GDSC1000,0.00390625,110.084
A2780,GDSC1000,0.0078125,119.685
A2780,GDSC1000,0.015625,114.85
A2780,GDSC1000,0.03125,83.6848
A2780,GDSC1000,0.0625,99.5311
A2780,GDSC1000,0.125,75.789
A2780,GDSC1000,0.25,96.8467
A2780,GDSC1000,0.5,118.162
UWB1.289,GDSC1000,0.0390625,83.1274
UWB1.289,GDSC1000,0.15625,63.4323
UWB1.289,GDSC1000,0.625,69.3731
UWB1.289,GDSC1000,2.5,59.6205
UWB1.289,GDSC1000,10.0,59.2603
OC-314,GDSC1000,0.00195312,92.6545
OC-314,GDSC1000,0.00390625,99.2421
OC-314,GDSC1000,0.0078125,96.1001
OC-314,GDSC1000,0.015625,89.4976
OC-314,GDSC1000,0.03125,85.289
OC-314,GDSC1000,0.0625,81.6522
OC-314,GDSC1000,0.125,85.0289
OC-314,GDSC1000,0.25,78.8141
OC-314,GDSC1000,0.5,82.6613
OVK18,GDSC1000,0.00195312,103.971
OVK18,GDSC1000,0.00390625,94.7013
OVK18,GDSC1000,0.0078125,108.763
OVK18,GDSC1000,0.015625,103.64
OVK18,GDSC1000,0.03125,117.346
OVK18,GDSC1000,0.0625,102.874
OVK18,GDSC1000,0.125,108.243
OVK18,GDSC1000,0.25,103.901
OVK18,GDSC1000,0.5,96.3183
PE01,GDSC1000,0.00195312,97.3075
PE01,GDSC1000,0.00390625,88.9769
PE01,GDSC1000,0.0078125,86.7914
PE01,GDSC1000,0.015625,81.933
PE01,GDSC1000,0.03125,80.1054
PE01,GDSC1000,0.0625,76.5548
PE01,GDSC1000,0.125,72.5969
PE01,GDSC1000,0.25,66.5248
PE01,GDSC1000,0.5,66.9322
OV-17R,GDSC1000,0.0390625,91.0048
OV-17R,GDSC1000,0.15625,91.5598
OV-17R,GDSC1000,0.625,87.189
OV-17R,GDSC1000,2.5,86.6585
OV-17R,GDSC1000,10.0,79.0475
Caov-4,GDSC1000,0.0390625,95.7118
Caov-4,GDSC1000,0.15625,94.9046
Caov-4,GDSC1000,0.625,100.778
Caov-4,GDSC1000,2.5,83.3641
Caov-4,GDSC1000,10.0,84.3256
HEY,GDSC1000,0.0390625,71.7298
HEY,GDSC1000,0.15625,93.2775
HEY,GDSC1000,0.625,102.382
HEY,GDSC1000,2.5,74.1776
HEY,GDSC1000,10.0,66.439
OVK18,GDSC1000,0.0390625,103.697
OVK18,GDSC1000,0.15625,96.0381
OVK18,GDSC1000,0.625,96.2404
OVK18,GDSC1000,2.5,98.0606
OVK18,GDSC1000,10.0,89.1352
OAW-42,GDSC1000,0.00195312,102.273
OAW-42,GDSC1000,0.00390625,109.832
OAW-42,GDSC1000,0.0078125,89.7347
OAW-42,GDSC1000,0.015625,103.216
OAW-42,GDSC1000,0.03125,89.1136
